createdAt,value
2018-04-18T00:08:37.605Z,45.7
2018-04-18T00:22:59.025Z,46.0
2018-04-18T00:34:48.777Z,45.4
2018-04-18T00:49:46.384Z,45.7
2018-04-18T01:02:24.261Z,45.5
2018-04-18T01:14:28.573Z,45.5
2018-04-18T01:25:20.564Z,45.0
2018-04-18T01:54:06.259Z,46.1
2018-04-18T02:21:25.063Z,45.6
2018-04-18T02:32:42.125Z,45.7
2018-04-18T02:42:56.665Z,45.4
2018-04-18T02:54:10.314Z,45.7
2018-04-18T03:22:37.277Z,45.0
2018-04-18T03:35:40.665Z,44.8
2018-04-18T04:12:52.577Z,44.6
2018-04-18T04:39:56.879Z,44.7
2018-04-18T04:52:54.401Z,44.5
2018-04-18T05:03:39.873Z,44.7
2018-04-18T05:13:51.367Z,44.8
2018-04-18T05:37:46.940Z,45.5
2018-04-18T05:50:14.634Z,46.1
2018-04-18T06:01:41.820Z,46.5
2018-04-18T06:15:38.084Z,47.4
2018-04-18T06:39:25.751Z,48.2
2018-04-18T07:05:56.204Z,54.0
2018-04-18T07:16:10.699Z,61.1
2018-04-18T07:42:18.603Z,58.6
2018-04-18T07:57:38.046Z,50.6
2018-04-18T08:08:07.111Z,46.2
2018-04-18T08:31:26.353Z,41.2
2018-04-18T08:41:40.999Z,39.2
2018-04-18T08:53:12.309Z,37.2
2018-04-18T09:13:42.888Z,32.3
2018-04-18T09:24:16.542Z,31.6
2018-04-18T09:44:46.838Z,27.7
2018-04-18T09:55:01.007Z,25.4
2018-04-18T10:05:15.664Z,27.3
2018-04-18T10:25:43.643Z,25.9
2018-04-18T10:35:58.028Z,24.9
2018-04-18T10:46:12.139Z,24.6
2018-04-18T10:56:26.775Z,26.1
2018-04-18T11:06:41.114Z,25.7
2018-04-18T11:16:54.791Z,25.6
2018-04-18T11:27:09.204Z,25.0
2018-04-18T11:37:25.421Z,25.1
2018-04-18T11:47:40.736Z,24.8
2018-04-18T11:57:53.656Z,25.1
2018-04-18T12:08:09.054Z,26.2
2018-04-18T12:18:23.827Z,26.0
2018-04-18T12:28:38.383Z,26.8
2018-04-18T12:38:50.460Z,26.5
2018-04-18T12:49:02.274Z,26.9
2018-04-18T12:59:14.529Z,28.2
2018-04-18T13:09:26.391Z,30.0
2018-04-18T13:19:40.454Z,30.6
2018-04-18T13:29:54.791Z,31.4
2018-04-18T13:40:06.971Z,32.1
2018-04-18T13:54:34.522Z,31.8
2018-04-18T14:04:48.120Z,32.1
2018-04-18T14:15:33.378Z,31.9
2018-04-18T14:26:21.915Z,32.5
2018-04-18T14:36:34.430Z,32.8
2018-04-18T14:46:46.272Z,32.8
2018-04-18T14:57:01.222Z,32.3
2018-04-18T15:07:12.935Z,32.9
2018-04-18T15:17:25.556Z,33.5
2018-04-18T15:27:39.612Z,32.9
2018-04-18T15:37:53.630Z,32.4
2018-04-18T15:48:08.348Z,32.3
2018-04-18T15:58:53.591Z,32.2
2018-04-18T16:09:07.139Z,32.2
2018-04-18T16:19:55.438Z,32.1
2018-04-18T16:30:43.739Z,32.7
2018-04-18T16:41:00.220Z,33.4
2018-04-18T16:51:16.561Z,34.0
2018-04-18T17:01:30.908Z,34.3
2018-04-18T17:11:43.265Z,34.8
2018-04-18T17:21:56.269Z,35.5
2018-04-18T17:45:00.944Z,36.3
2018-04-18T17:56:44.210Z,36.6
2018-04-18T19:09:07.035Z,40.3
2018-04-18T19:20:30.534Z,41.1
2018-04-18T19:31:15.817Z,41.3
2018-04-18T19:42:34.520Z,41.7
2018-04-18T20:11:36.040Z,42.3
2018-04-18T20:25:48.039Z,42.4
2018-04-18T20:36:32.742Z,42.7
2018-04-18T20:46:44.744Z,42.9
2018-04-18T20:58:06.729Z,42.7
2018-04-18T21:08:55.256Z,43.0
2018-04-18T21:19:10.089Z,42.9
2018-04-18T21:29:24.457Z,43.4
2018-04-18T21:39:38.376Z,43.0
2018-04-18T21:49:54.667Z,43.0
2018-04-18T22:00:09.176Z,42.4
2018-04-18T22:10:22.642Z,42.4
2018-04-18T22:20:36.224Z,42.7
2018-04-18T22:31:21.426Z,42.3
2018-04-18T22:41:33.295Z,42.4
2018-04-18T22:52:18.629Z,42.5
2018-04-18T23:02:32.794Z,42.2
2018-04-18T23:12:46.568Z,42.2
2018-04-18T23:23:00.508Z,42.0
2018-04-18T23:33:15.022Z,42.0
2018-04-18T23:43:29.017Z,42.3
2018-04-18T23:54:13.426Z,42.8
