createdAt,value
2023-01-18T00:01:07.868Z,100.00
2023-01-18T00:03:36.267Z,100.00
2023-01-18T00:06:04.493Z,100.00
2023-01-18T00:08:33.159Z,100.00
2023-01-18T00:11:15.444Z,100.00
2023-01-18T00:13:41.955Z,100.00
2023-01-18T00:16:12.756Z,100.00
2023-01-18T00:18:39.742Z,100.00
2023-01-18T00:21:09.019Z,100.00
2023-01-18T00:23:35.890Z,100.00
2023-01-18T00:26:04.969Z,100.00
2023-01-18T00:28:31.523Z,100.00
2023-01-18T00:30:57.968Z,100.00
2023-01-18T00:33:24.485Z,100.00
2023-01-18T00:35:58.817Z,100.00
2023-01-18T00:38:26.097Z,100.00
2023-01-18T00:40:52.515Z,100.00
2023-01-18T00:43:37.893Z,100.00
2023-01-18T00:46:12.737Z,100.00
2023-01-18T00:48:40.579Z,100.00
2023-01-18T00:51:12.548Z,100.00
2023-01-18T00:53:39.303Z,100.00
2023-01-18T00:56:10.431Z,100.00
2023-01-18T00:58:39.411Z,100.00
2023-01-18T01:01:07.334Z,100.00
2023-01-18T01:03:54.426Z,100.00
2023-01-18T01:06:44.828Z,100.00
2023-01-18T01:09:16.369Z,100.00
2023-01-18T01:12:03.370Z,100.00
2023-01-18T01:14:49.254Z,100.00
2023-01-18T01:17:34.115Z,100.00
2023-01-18T01:20:19.611Z,100.00
2023-01-18T01:23:04.609Z,100.00
2023-01-18T01:25:49.524Z,100.00
2023-01-18T01:28:16.009Z,100.00
2023-01-18T01:30:42.506Z,100.00
2023-01-18T01:33:08.923Z,100.00
2023-01-18T01:35:35.940Z,100.00
2023-01-18T01:38:02.357Z,100.00
2023-01-18T01:40:28.793Z,100.00
2023-01-18T01:42:55.595Z,100.00
2023-01-18T01:45:27.542Z,100.00
2023-01-18T01:47:55.796Z,100.00
2023-01-18T01:50:36.631Z,100.00
2023-01-18T01:53:03.882Z,100.00
2023-01-18T01:55:33.508Z,100.00
2023-01-18T01:58:04.938Z,100.00
2023-01-18T02:00:32.742Z,100.00
2023-01-18T02:03:02.044Z,100.00
2023-01-18T02:05:30.481Z,100.00
2023-01-18T02:08:00.788Z,100.00
2023-01-18T02:10:28.506Z,100.00
2023-01-18T02:12:56.921Z,100.00
2023-01-18T02:15:38.157Z,100.00
2023-01-18T02:18:26.205Z,100.00
2023-01-18T02:21:06.957Z,100.00
2023-01-18T02:23:42.555Z,100.00
2023-01-18T02:26:49.977Z,100.00
2023-01-18T02:29:20.905Z,100.00
2023-01-18T02:31:56.848Z,100.00
2023-01-18T02:34:36.082Z,100.00
2023-01-18T02:37:12.744Z,100.00
2023-01-18T02:40:01.001Z,100.00
2023-01-18T02:42:47.247Z,100.00
2023-01-18T02:45:34.973Z,100.00
2023-01-18T02:48:02.853Z,100.00
2023-01-18T02:50:29.389Z,100.00
2023-01-18T02:52:56.209Z,100.00
2023-01-18T02:55:50.647Z,100.00
2023-01-18T02:58:28.366Z,100.00
2023-01-18T03:01:01.915Z,100.00
2023-01-18T03:03:28.679Z,100.00
2023-01-18T03:06:00.007Z,100.00
2023-01-18T03:08:33.515Z,100.00
2023-01-18T03:11:09.280Z,100.00
2023-01-18T03:13:46.645Z,100.00
2023-01-18T03:16:20.988Z,100.00
2023-01-18T03:19:02.990Z,100.00
2023-01-18T03:21:47.501Z,100.00
2023-01-18T03:24:16.273Z,100.00
2023-01-18T03:26:48.414Z,100.00
2023-01-18T03:29:35.161Z,100.00
2023-01-18T03:32:33.494Z,100.00
2023-01-18T03:35:14.450Z,100.00
2023-01-18T03:37:44.284Z,100.00
2023-01-18T03:40:13.332Z,100.00
2023-01-18T03:43:04.539Z,100.00
2023-01-18T03:45:38.684Z,100.00
2023-01-18T03:48:08.308Z,100.00
2023-01-18T03:51:00.326Z,100.00
2023-01-18T03:54:03.320Z,100.00
2023-01-18T03:56:52.687Z,100.00
2023-01-18T03:59:19.256Z,100.00
2023-01-18T04:01:48.103Z,100.00
2023-01-18T04:04:15.030Z,100.00
2023-01-18T04:06:41.505Z,100.00
2023-01-18T04:09:08.305Z,100.00
2023-01-18T04:11:35.785Z,100.00
2023-01-18T04:14:02.201Z,100.00
2023-01-18T04:16:28.614Z,100.00
2023-01-18T04:18:55.105Z,100.00
2023-01-18T04:21:21.536Z,100.00
2023-01-18T04:23:47.913Z,100.00
2023-01-18T04:26:16.666Z,100.00
2023-01-18T04:28:43.203Z,100.00
2023-01-18T04:31:09.869Z,100.00
2023-01-18T04:33:36.416Z,100.00
2023-01-18T04:36:03.009Z,100.00
2023-01-18T04:38:29.366Z,100.00
2023-01-18T04:40:55.786Z,100.00
2023-01-18T04:43:22.171Z,100.00
2023-01-18T04:45:55.716Z,100.00
2023-01-18T04:48:22.479Z,100.00
2023-01-18T04:50:48.992Z,100.00
2023-01-18T04:53:16.495Z,100.00
2023-01-18T04:55:43.397Z,100.00
2023-01-18T04:58:10.433Z,100.00
2023-01-18T05:00:40.120Z,100.00
2023-01-18T05:03:11.422Z,100.00
2023-01-18T05:05:37.853Z,100.00
2023-01-18T05:08:04.511Z,100.00
2023-01-18T05:10:33.505Z,100.00
2023-01-18T05:13:00.418Z,100.00
2023-01-18T05:15:26.955Z,100.00
2023-01-18T05:17:53.415Z,100.00
2023-01-18T05:20:19.815Z,100.00
2023-01-18T05:22:46.235Z,100.00
2023-01-18T05:25:12.736Z,100.00
2023-01-18T05:27:39.144Z,100.00
2023-01-18T05:30:06.945Z,100.00
2023-01-18T05:32:33.507Z,100.00
2023-01-18T05:34:59.946Z,100.00
2023-01-18T05:37:26.461Z,100.00
2023-01-18T05:39:52.838Z,100.00
2023-01-18T05:42:19.397Z,100.00
2023-01-18T05:44:45.837Z,100.00
2023-01-18T05:47:12.196Z,100.00
2023-01-18T05:49:41.042Z,100.00
2023-01-18T05:52:08.379Z,100.00
2023-01-18T05:54:34.853Z,100.00
2023-01-18T05:57:01.223Z,100.00
2023-01-18T05:59:27.641Z,100.00
2023-01-18T06:01:54.059Z,100.00
2023-01-18T06:04:20.620Z,100.00
2023-01-18T06:06:47.025Z,100.00
2023-01-18T06:09:13.994Z,100.00
2023-01-18T06:11:40.411Z,100.00
2023-01-18T06:14:06.774Z,100.00
2023-01-18T06:16:33.190Z,100.00
2023-01-18T06:18:59.609Z,100.00
2023-01-18T06:21:26.811Z,100.00
2023-01-18T06:23:53.289Z,100.00
2023-01-18T06:26:19.692Z,100.00
2023-01-18T06:28:46.165Z,100.00
2023-01-18T06:31:12.704Z,100.00
2023-01-18T06:33:39.174Z,100.00
2023-01-18T06:36:06.002Z,100.00
2023-01-18T06:38:32.627Z,100.00
2023-01-18T06:40:58.995Z,100.00
2023-01-18T06:43:25.401Z,100.00
2023-01-18T06:45:53.580Z,100.00
2023-01-18T06:48:20.139Z,100.00
2023-01-18T06:50:46.535Z,100.00
2023-01-18T06:53:12.950Z,100.00
2023-01-18T06:55:39.341Z,100.00
2023-01-18T06:58:05.710Z,100.00
2023-01-18T07:00:32.147Z,100.00
2023-01-18T07:02:58.944Z,100.00
2023-01-18T07:05:25.738Z,100.00
2023-01-18T07:07:52.177Z,100.00
2023-01-18T07:10:18.717Z,100.00
2023-01-18T07:12:48.628Z,100.00
2023-01-18T07:15:21.990Z,100.00
2023-01-18T07:17:50.374Z,100.00
2023-01-18T07:20:17.150Z,100.00
2023-01-18T07:22:43.605Z,100.00
2023-01-18T07:25:13.224Z,100.00
2023-01-18T07:27:43.151Z,100.00
2023-01-18T07:30:12.349Z,100.00
2023-01-18T07:32:39.868Z,100.00
2023-01-18T07:35:07.347Z,100.00
2023-01-18T07:37:34.419Z,100.00
2023-01-18T07:40:00.908Z,100.00
2023-01-18T07:42:27.310Z,100.00
2023-01-18T07:44:53.767Z,100.00
2023-01-18T07:47:20.206Z,100.00
2023-01-18T07:49:46.811Z,100.00
2023-01-18T07:52:13.374Z,100.00
2023-01-18T07:54:40.049Z,100.00
2023-01-18T07:57:06.481Z,100.00
2023-01-18T07:59:33.607Z,100.00
2023-01-18T08:02:00.052Z,100.00
2023-01-18T08:04:26.529Z,100.00
2023-01-18T08:06:53.442Z,100.00
2023-01-18T08:09:19.865Z,100.00
2023-01-18T08:11:46.317Z,100.00
2023-01-18T08:14:12.840Z,100.00
2023-01-18T08:16:39.261Z,100.00
2023-01-18T08:19:05.708Z,100.00
2023-01-18T08:21:33.592Z,100.00
2023-01-18T08:24:00.040Z,100.00
2023-01-18T08:26:26.531Z,100.00
2023-01-18T08:28:53.076Z,100.00
2023-01-18T08:31:21.383Z,100.00
2023-01-18T08:33:49.021Z,100.00
2023-01-18T08:36:18.949Z,100.00
2023-01-18T08:38:59.206Z,100.00
2023-01-18T08:41:30.536Z,100.00
2023-01-18T08:43:58.435Z,100.00
2023-01-18T08:46:25.569Z,100.00
2023-01-18T08:48:54.015Z,100.00
2023-01-18T08:51:22.846Z,100.00
2023-01-18T08:53:54.310Z,100.00
2023-01-18T08:56:21.177Z,100.00
2023-01-18T08:58:47.807Z,100.00
2023-01-18T09:01:14.335Z,100.00
2023-01-18T09:03:41.907Z,100.00
2023-01-18T09:06:11.715Z,100.00
2023-01-18T09:08:39.268Z,100.00
2023-01-18T09:11:08.084Z,100.00
2023-01-18T09:13:34.720Z,100.00
2023-01-18T09:16:07.559Z,100.00
2023-01-18T09:18:34.188Z,100.00
2023-01-18T09:21:09.236Z,100.00
2023-01-18T09:23:37.106Z,100.00
2023-01-18T09:26:09.649Z,100.00
2023-01-18T09:28:36.498Z,100.00
2023-01-18T09:31:05.174Z,100.00
2023-01-18T09:33:37.597Z,100.00
2023-01-18T09:36:07.759Z,100.00
2023-01-18T09:38:35.072Z,100.00
2023-01-18T09:41:02.435Z,100.00
2023-01-18T09:43:43.594Z,100.00
2023-01-18T09:46:22.192Z,100.00
2023-01-18T09:48:56.274Z,100.00
2023-01-18T09:51:28.699Z,100.00
2023-01-18T09:54:10.437Z,100.00
2023-01-18T09:56:49.365Z,100.00
2023-01-18T09:59:46.028Z,100.00
2023-01-18T10:02:46.988Z,100.00
2023-01-18T10:05:19.119Z,100.00
2023-01-18T10:08:02.424Z,100.00
2023-01-18T10:10:40.611Z,100.00
2023-01-18T10:13:39.102Z,100.00
2023-01-18T10:16:14.925Z,100.00
2023-01-18T10:18:45.605Z,100.00
2023-01-18T10:21:25.822Z,100.00
2023-01-18T10:24:17.542Z,100.00
2023-01-18T10:26:45.280Z,100.00
2023-01-18T10:29:38.096Z,100.00
2023-01-18T10:32:19.253Z,100.00
2023-01-18T10:34:49.302Z,100.00
2023-01-18T10:37:27.611Z,100.00
2023-01-18T10:40:00.571Z,100.00
2023-01-18T10:42:36.598Z,100.00
2023-01-18T10:45:03.324Z,100.00
2023-01-18T10:47:29.797Z,100.00
2023-01-18T10:49:59.854Z,100.00
2023-01-18T10:52:31.858Z,100.00
2023-01-18T10:55:07.345Z,100.00
2023-01-18T10:57:47.916Z,100.00
2023-01-18T11:00:27.615Z,100.00
2023-01-18T11:02:55.630Z,100.00
2023-01-18T11:05:28.776Z,100.00
2023-01-18T11:08:19.043Z,100.00
2023-01-18T11:10:45.722Z,100.00
2023-01-18T11:13:31.055Z,100.00
2023-01-18T11:16:10.368Z,100.00
2023-01-18T11:18:36.964Z,100.00
2023-01-18T11:21:09.549Z,100.00
2023-01-18T11:23:36.384Z,100.00
2023-01-18T11:26:12.762Z,100.00
2023-01-18T11:28:44.037Z,100.00
2023-01-18T11:31:14.069Z,100.00
2023-01-18T11:33:54.446Z,100.00
2023-01-18T11:36:33.145Z,100.00
2023-01-18T11:39:18.350Z,100.00
2023-01-18T11:41:44.832Z,100.00
2023-01-18T11:44:17.223Z,100.00
2023-01-18T11:46:48.408Z,100.00
2023-01-18T11:49:24.559Z,100.00
2023-01-18T11:52:02.172Z,100.00
2023-01-18T11:54:43.346Z,100.00
2023-01-18T11:57:12.337Z,100.00
2023-01-18T11:59:46.832Z,100.00
2023-01-18T12:02:38.507Z,100.00
2023-01-18T12:05:40.548Z,100.00
2023-01-18T12:08:31.768Z,100.00
2023-01-18T12:11:39.193Z,100.00
2023-01-18T12:14:41.884Z,100.00
2023-01-18T12:17:16.126Z,100.00
2023-01-18T12:20:02.784Z,100.00
2023-01-18T12:22:50.553Z,100.00
2023-01-18T12:25:25.817Z,100.00
2023-01-18T12:28:07.358Z,100.00
2023-01-18T12:30:49.773Z,100.00
2023-01-18T12:33:43.829Z,100.00
2023-01-18T12:36:44.517Z,100.00
2023-01-18T12:39:28.877Z,100.00
2023-01-18T12:42:41.275Z,100.00
2023-01-18T12:45:27.231Z,100.00
2023-01-18T12:48:21.760Z,100.00
2023-01-18T12:50:49.746Z,100.00
2023-01-18T12:53:20.120Z,100.00
2023-01-18T12:55:51.289Z,100.00
2023-01-18T12:58:25.297Z,99.77
2023-01-18T13:00:57.448Z,97.00
2023-01-18T13:03:29.679Z,94.01
2023-01-18T13:05:57.421Z,92.13
2023-01-18T13:08:38.991Z,91.96
2023-01-18T13:11:17.198Z,72.81
2023-01-18T13:13:47.522Z,87.54
2023-01-18T13:16:22.730Z,76.43
2023-01-18T13:18:55.488Z,81.83
2023-01-18T13:21:31.969Z,69.04
2023-01-18T13:24:24.047Z,66.16
2023-01-18T13:26:50.557Z,76.84
2023-01-18T13:29:19.939Z,69.15
2023-01-18T13:31:46.830Z,68.29
2023-01-18T13:34:47.684Z,51.06
2023-01-18T13:37:43.024Z,50.31
2023-01-18T13:40:25.194Z,53.95
2023-01-18T13:42:51.935Z,59.97
2023-01-18T13:45:25.890Z,54.93
2023-01-18T13:48:07.524Z,50.61
2023-01-18T13:50:38.075Z,53.84
2023-01-18T13:53:17.940Z,45.98
2023-01-18T13:55:59.844Z,44.48
2023-01-18T13:58:28.429Z,50.97
2023-01-18T14:00:58.557Z,49.86
2023-01-18T14:03:29.525Z,47.98
2023-01-18T14:05:57.459Z,48.13
2023-01-18T14:08:31.363Z,45.16
2023-01-18T14:11:09.065Z,44.58
2023-01-18T14:13:44.603Z,44.16
2023-01-18T14:16:35.666Z,42.87
2023-01-18T14:19:17.001Z,44.36
2023-01-18T14:22:05.379Z,45.42
2023-01-18T14:24:40.749Z,46.63
2023-01-18T14:27:14.410Z,46.49
2023-01-18T14:29:49.260Z,46.44
2023-01-18T14:32:23.039Z,44.62
2023-01-18T14:35:18.661Z,43.48
2023-01-18T14:37:45.173Z,46.61
2023-01-18T14:40:19.396Z,44.55
2023-01-18T14:42:50.132Z,46.17
2023-01-18T14:45:30.074Z,44.41
2023-01-18T14:48:00.555Z,46.06
2023-01-18T14:50:37.394Z,47.02
2023-01-18T14:53:04.630Z,47.66
2023-01-18T14:55:33.347Z,47.52
2023-01-18T14:58:11.574Z,46.94
2023-01-18T15:00:53.650Z,46.09
2023-01-18T15:03:26.332Z,47.78
2023-01-18T15:06:11.107Z,47.95
2023-01-18T15:08:39.018Z,49.28
2023-01-18T15:11:07.081Z,50.02
2023-01-18T15:13:41.550Z,50.20
2023-01-18T15:16:09.590Z,50.86
2023-01-18T15:18:36.236Z,50.70
2023-01-18T15:21:06.194Z,51.00
2023-01-18T15:23:35.669Z,50.91
2023-01-18T15:26:02.222Z,51.33
2023-01-18T15:28:33.848Z,51.39
2023-01-18T15:31:06.151Z,51.11
2023-01-18T15:33:34.821Z,51.72
2023-01-18T15:36:01.805Z,51.54
2023-01-18T15:38:28.412Z,52.08
2023-01-18T15:41:05.599Z,51.67
2023-01-18T15:43:41.635Z,52.75
2023-01-18T15:46:12.864Z,53.69
2023-01-18T15:48:49.764Z,53.98
2023-01-18T15:51:16.360Z,54.97
2023-01-18T15:53:49.032Z,55.02
2023-01-18T15:56:19.229Z,56.21
2023-01-18T15:58:49.998Z,56.76
2023-01-18T16:01:20.445Z,58.08
2023-01-18T16:03:49.629Z,59.51
2023-01-18T16:06:37.621Z,59.54
2023-01-18T16:09:24.354Z,62.51
2023-01-18T16:11:53.858Z,60.12
2023-01-18T16:14:30.947Z,61.18
2023-01-18T16:16:59.367Z,61.05
2023-01-18T16:19:33.025Z,60.75
2023-01-18T16:22:02.834Z,61.76
2023-01-18T16:24:33.986Z,62.03
2023-01-18T16:27:12.892Z,62.63
2023-01-18T16:29:46.437Z,64.25
2023-01-18T16:32:21.804Z,69.20
2023-01-18T16:34:48.506Z,68.98
2023-01-18T16:37:15.216Z,69.59
2023-01-18T16:39:41.665Z,71.27
2023-01-18T16:42:10.177Z,73.30
2023-01-18T16:44:37.089Z,75.09
2023-01-18T16:47:03.729Z,77.86
2023-01-18T16:49:30.475Z,78.64
2023-01-18T16:51:56.952Z,79.07
2023-01-18T16:54:23.623Z,81.81
2023-01-18T16:56:50.188Z,84.87
2023-01-18T16:59:19.311Z,87.41
2023-01-18T17:01:46.303Z,86.79
2023-01-18T17:04:12.879Z,87.92
2023-01-18T17:06:44.125Z,89.35
2023-01-18T17:09:27.026Z,92.27
2023-01-18T17:11:53.590Z,95.73
2023-01-18T17:14:21.398Z,96.32
2023-01-18T17:16:49.154Z,97.67
2023-01-18T17:19:18.534Z,97.66
2023-01-18T17:21:47.032Z,98.48
2023-01-18T17:24:14.894Z,99.75
2023-01-18T17:26:42.767Z,100.00
2023-01-18T17:29:17.295Z,100.00
2023-01-18T17:31:52.317Z,100.00
2023-01-18T17:34:28.057Z,100.00
2023-01-18T17:36:55.692Z,100.00
2023-01-18T17:39:22.960Z,100.00
2023-01-18T17:41:49.399Z,100.00
2023-01-18T17:44:15.806Z,100.00
2023-01-18T17:46:42.183Z,100.00
2023-01-18T17:49:08.645Z,100.00
2023-01-18T17:51:35.472Z,100.00
2023-01-18T17:54:03.551Z,100.00
2023-01-18T17:56:30.068Z,100.00
2023-01-18T17:58:56.461Z,100.00
2023-01-18T18:01:22.987Z,100.00
2023-01-18T18:03:50.988Z,100.00
2023-01-18T18:06:30.204Z,100.00
2023-01-18T18:08:57.063Z,100.00
2023-01-18T18:11:23.962Z,100.00
2023-01-18T18:13:50.427Z,100.00
2023-01-18T18:16:18.816Z,100.00
2023-01-18T18:18:45.972Z,100.00
2023-01-18T18:21:12.421Z,100.00
2023-01-18T18:23:38.880Z,100.00
2023-01-18T18:26:05.849Z,100.00
2023-01-18T18:28:33.471Z,100.00
2023-01-18T18:31:00.267Z,100.00
2023-01-18T18:33:28.091Z,100.00
2023-01-18T18:35:54.663Z,100.00
2023-01-18T18:38:23.994Z,100.00
2023-01-18T18:40:51.268Z,100.00
2023-01-18T18:43:18.281Z,100.00
2023-01-18T18:45:45.825Z,100.00
2023-01-18T18:48:13.463Z,100.00
2023-01-18T18:50:40.159Z,100.00
2023-01-18T18:53:06.554Z,100.00
2023-01-18T18:55:32.999Z,100.00
2023-01-18T18:57:59.391Z,100.00
2023-01-18T19:00:26.945Z,100.00
2023-01-18T19:03:01.246Z,100.00
2023-01-18T19:05:29.479Z,100.00
2023-01-18T19:07:55.985Z,100.00
2023-01-18T19:10:24.941Z,100.00
2023-01-18T19:12:51.308Z,100.00
2023-01-18T19:15:17.917Z,100.00
2023-01-18T19:17:44.403Z,100.00
2023-01-18T19:20:13.794Z,100.00
2023-01-18T19:22:40.186Z,100.00
2023-01-18T19:25:07.211Z,100.00
2023-01-18T19:27:34.182Z,100.00
2023-01-18T19:30:00.542Z,100.00
2023-01-18T19:32:26.909Z,100.00
2023-01-18T19:34:53.267Z,100.00
2023-01-18T19:37:19.745Z,100.00
2023-01-18T19:39:46.151Z,100.00
2023-01-18T19:42:12.622Z,100.00
2023-01-18T19:44:39.024Z,100.00
2023-01-18T19:47:05.586Z,100.00
2023-01-18T19:49:31.988Z,100.00
2023-01-18T19:51:58.705Z,100.00
2023-01-18T19:54:25.239Z,100.00
2023-01-18T19:56:51.684Z,100.00
2023-01-18T19:59:18.102Z,100.00
2023-01-18T20:01:44.766Z,100.00
2023-01-18T20:04:13.528Z,100.00
2023-01-18T20:06:43.194Z,100.00
2023-01-18T20:09:19.098Z,100.00
2023-01-18T20:11:46.818Z,100.00
2023-01-18T20:14:13.273Z,100.00
2023-01-18T20:16:39.689Z,100.00
2023-01-18T20:19:06.199Z,100.00
2023-01-18T20:21:32.601Z,100.00
2023-01-18T20:23:59.165Z,100.00
2023-01-18T20:26:36.097Z,100.00
2023-01-18T20:29:06.739Z,100.00
2023-01-18T20:31:34.722Z,100.00
2023-01-18T20:34:01.269Z,100.00
2023-01-18T20:36:27.923Z,100.00
2023-01-18T20:38:54.330Z,100.00
2023-01-18T20:41:20.863Z,100.00
2023-01-18T20:43:47.586Z,100.00
2023-01-18T20:46:14.291Z,100.00
2023-01-18T20:48:40.765Z,100.00
2023-01-18T20:51:07.656Z,100.00
2023-01-18T20:53:34.246Z,100.00
2023-01-18T20:56:28.832Z,100.00
2023-01-18T20:58:56.915Z,100.00
2023-01-18T21:01:23.680Z,100.00
2023-01-18T21:03:55.327Z,100.00
2023-01-18T21:06:21.956Z,100.00
2023-01-18T21:08:54.934Z,100.00
2023-01-18T21:11:23.070Z,100.00
2023-01-18T21:13:51.053Z,100.00
2023-01-18T21:16:17.968Z,100.00
2023-01-18T21:18:44.917Z,100.00
2023-01-18T21:21:12.582Z,100.00
2023-01-18T21:26:22.552Z,100.00
2023-01-18T21:28:49.066Z,100.00
2023-01-18T21:31:15.677Z,100.00
2023-01-18T21:33:42.638Z,100.00
2023-01-18T21:36:12.990Z,100.00
2023-01-18T21:38:39.514Z,100.00
2023-01-18T21:41:25.080Z,100.00
2023-01-18T21:44:11.651Z,100.00
2023-01-18T21:46:43.872Z,100.00
2023-01-18T21:49:42.904Z,100.00
2023-01-18T21:52:32.328Z,100.00
2023-01-18T21:54:58.802Z,100.00
2023-01-18T21:57:25.205Z,100.00
2023-01-18T21:59:51.864Z,100.00
2023-01-18T22:02:18.453Z,100.00
2023-01-18T22:04:58.013Z,100.00
2023-01-18T22:07:24.864Z,100.00
2023-01-18T22:10:03.585Z,100.00
2023-01-18T22:12:32.591Z,100.00
2023-01-18T22:15:01.424Z,100.00
2023-01-18T22:17:27.854Z,100.00
2023-01-18T22:19:54.333Z,100.00
2023-01-18T22:22:20.798Z,100.00
2023-01-18T22:24:47.261Z,100.00
2023-01-18T22:27:13.674Z,100.00
2023-01-18T22:29:40.187Z,100.00
2023-01-18T22:32:06.672Z,100.00
2023-01-18T22:34:33.153Z,100.00
2023-01-18T22:36:59.509Z,100.00
2023-01-18T22:39:25.944Z,100.00
2023-01-18T22:41:52.387Z,100.00
2023-01-18T22:44:18.760Z,100.00
2023-01-18T22:46:45.317Z,100.00
2023-01-18T22:49:11.753Z,100.00
2023-01-18T22:51:38.187Z,100.00
2023-01-18T22:54:04.637Z,100.00
2023-01-18T22:56:31.067Z,100.00
2023-01-18T22:58:57.615Z,100.00
2023-01-18T23:01:26.737Z,100.00
2023-01-18T23:03:56.306Z,100.00
2023-01-18T23:06:22.977Z,100.00
2023-01-18T23:08:49.934Z,100.00
2023-01-18T23:11:29.075Z,100.00
2023-01-18T23:14:16.137Z,100.00
2023-01-18T23:17:02.207Z,100.00
2023-01-18T23:19:30.639Z,100.00
2023-01-18T23:21:57.594Z,100.00
2023-01-18T23:24:24.586Z,100.00
2023-01-18T23:26:51.868Z,100.00
2023-01-18T23:29:18.779Z,100.00
2023-01-18T23:31:46.655Z,100.00
2023-01-18T23:34:13.122Z,100.00
2023-01-18T23:36:39.600Z,100.00
2023-01-18T23:39:24.829Z,100.00
2023-01-18T23:42:09.852Z,100.00
2023-01-18T23:44:54.935Z,100.00
2023-01-18T23:47:40.341Z,100.00
2023-01-18T23:50:25.696Z,100.00
2023-01-18T23:53:10.797Z,100.00
2023-01-18T23:55:37.223Z,100.00
2023-01-18T23:58:03.677Z,100.00
