createdAt,value
2023-04-01T00:01:16.236Z,3.50
2023-04-01T00:03:44.593Z,4.00
2023-04-01T00:06:15.618Z,3.90
2023-04-01T00:08:43.823Z,4.00
2023-04-01T00:11:11.902Z,4.30
2023-04-01T00:13:39.896Z,4.50
2023-04-01T00:16:19.685Z,5.70
2023-04-01T00:18:49.638Z,5.90
2023-04-01T00:21:17.852Z,5.10
2023-04-01T00:23:45.709Z,5.90
2023-04-01T00:26:15.390Z,5.50
2023-04-01T00:28:43.202Z,6.60
2023-04-01T00:31:11.871Z,6.50
2023-04-01T00:33:41.095Z,5.40
2023-04-01T00:36:13.699Z,6.00
2023-04-01T00:41:15.965Z,5.50
2023-04-01T00:43:46.640Z,6.50
2023-04-01T00:46:14.979Z,6.10
2023-04-01T00:48:49.901Z,6.40
2023-04-01T00:51:28.371Z,6.50
2023-04-01T00:53:58.168Z,6.80
2023-04-01T00:56:29.201Z,6.10
2023-04-01T00:59:04.425Z,6.80
2023-04-01T01:01:33.177Z,6.20
2023-04-01T01:04:02.547Z,6.90
2023-04-01T01:07:24.888Z,8.40
2023-04-01T01:10:12.723Z,7.30
2023-04-01T01:12:47.878Z,7.70
2023-04-01T01:15:38.277Z,7.20
2023-04-01T01:18:12.795Z,6.90
2023-04-01T01:21:21.178Z,7.70
2023-04-01T01:23:55.002Z,7.10
2023-04-01T01:26:28.043Z,7.50
2023-04-01T01:29:05.916Z,8.00
2023-04-01T01:31:55.158Z,8.50
2023-04-01T01:34:30.050Z,7.40
2023-04-01T01:37:02.521Z,7.20
2023-04-01T01:39:32.831Z,7.20
2023-04-01T01:42:04.235Z,6.70
2023-04-01T01:44:32.878Z,6.60
2023-04-01T01:47:01.658Z,6.80
2023-04-01T01:49:33.010Z,7.50
2023-04-01T01:52:01.912Z,7.60
2023-04-01T01:54:29.889Z,7.20
2023-04-01T01:57:06.065Z,6.70
2023-04-01T01:59:37.192Z,6.40
2023-04-01T02:02:09.069Z,6.40
2023-04-01T02:04:40.754Z,6.90
2023-04-01T02:07:13.081Z,6.90
2023-04-01T02:09:41.427Z,7.00
2023-04-01T02:12:11.200Z,7.60
2023-04-01T02:15:02.626Z,6.80
2023-04-01T02:17:31.841Z,6.00
2023-04-01T02:20:05.643Z,5.90
2023-04-01T02:22:37.837Z,5.90
2023-04-01T02:25:08.959Z,5.30
2023-04-01T02:27:36.788Z,5.90
2023-04-01T02:30:05.510Z,6.00
2023-04-01T02:32:35.105Z,5.30
2023-04-01T02:35:06.890Z,5.80
2023-04-01T02:37:36.317Z,5.90
2023-04-01T02:40:10.724Z,5.90
2023-04-01T02:42:38.872Z,4.90
2023-04-01T02:45:07.588Z,4.90
2023-04-01T02:47:35.619Z,4.40
2023-04-01T02:50:03.975Z,5.10
2023-04-01T02:52:32.373Z,4.60
2023-04-01T02:55:00.281Z,4.90
2023-04-01T02:57:28.214Z,4.10
2023-04-01T02:59:56.314Z,4.20
2023-04-01T03:02:24.081Z,3.80
2023-04-01T03:04:52.049Z,3.80
2023-04-01T03:07:19.933Z,3.80
2023-04-01T03:09:47.705Z,3.70
2023-04-01T03:12:15.635Z,3.60
2023-04-01T03:14:43.417Z,4.10
2023-04-01T03:17:11.369Z,3.80
2023-04-01T03:19:39.183Z,3.10
2023-04-01T03:22:06.833Z,3.50
2023-04-01T03:24:34.537Z,3.90
2023-04-01T03:27:02.354Z,3.10
2023-04-01T03:29:30.303Z,3.80
2023-04-01T03:32:00.145Z,4.40
2023-04-01T03:34:27.882Z,3.50
2023-04-01T03:36:55.829Z,3.00
2023-04-01T03:39:26.270Z,2.90
2023-04-01T03:41:53.986Z,3.40
2023-04-01T03:44:21.756Z,3.40
2023-04-01T03:46:49.611Z,3.40
2023-04-01T03:49:17.260Z,4.30
2023-04-01T03:51:45.468Z,3.60
2023-04-01T03:54:13.348Z,3.50
2023-04-01T03:56:41.068Z,4.40
2023-04-01T03:59:09.683Z,4.10
2023-04-01T04:01:37.534Z,3.70
2023-04-01T04:04:05.733Z,4.20
2023-04-01T04:06:34.357Z,3.80
2023-04-01T04:09:02.239Z,3.80
2023-04-01T04:11:32.033Z,4.10
2023-04-01T04:14:00.684Z,3.60
2023-04-01T04:16:28.639Z,3.00
2023-04-01T04:18:56.402Z,3.30
2023-04-01T04:21:24.587Z,3.10
2023-04-01T04:23:52.689Z,3.60
2023-04-01T04:26:20.842Z,2.80
2023-04-01T04:28:49.300Z,3.00
2023-04-01T04:31:22.015Z,3.80
2023-04-01T04:33:50.197Z,3.00
2023-04-01T04:36:18.625Z,2.60
2023-04-01T04:38:46.866Z,3.00
2023-04-01T04:41:16.184Z,2.80
2023-04-01T04:43:50.411Z,2.70
2023-04-01T04:46:18.327Z,2.60
2023-04-01T04:48:46.870Z,2.50
2023-04-01T04:51:16.834Z,3.00
2023-04-01T04:53:45.166Z,3.00
2023-04-01T04:56:12.963Z,3.60
2023-04-01T04:58:41.074Z,3.40
2023-04-01T05:01:10.567Z,3.70
2023-04-01T05:03:39.027Z,3.90
2023-04-01T05:06:08.340Z,3.30
2023-04-01T05:08:37.012Z,3.20
2023-04-01T05:11:04.954Z,2.70
2023-04-01T05:13:32.940Z,2.70
2023-04-01T05:16:00.930Z,3.00
2023-04-01T05:18:28.864Z,2.70
2023-04-01T05:20:56.587Z,3.10
2023-04-01T05:23:24.713Z,3.30
2023-04-01T05:25:53.948Z,3.00
2023-04-01T05:28:22.117Z,2.30
2023-04-01T05:30:50.104Z,3.30
2023-04-01T05:33:17.942Z,2.80
2023-04-01T05:35:45.836Z,3.30
2023-04-01T05:38:13.776Z,3.20
2023-04-01T05:40:41.516Z,3.10
2023-04-01T05:43:09.346Z,2.70
2023-04-01T05:45:37.838Z,2.30
2023-04-01T05:48:05.955Z,2.80
2023-04-01T05:50:34.902Z,3.00
2023-04-01T05:53:02.734Z,3.20
2023-04-01T05:55:30.779Z,2.80
2023-04-01T05:57:58.558Z,2.60
2023-04-01T06:00:26.393Z,3.10
2023-04-01T06:02:54.214Z,2.50
2023-04-01T06:05:25.165Z,2.50
2023-04-01T06:07:58.510Z,2.80
2023-04-01T06:10:40.955Z,2.40
2023-04-01T06:13:37.463Z,3.00
2023-04-01T06:16:24.137Z,3.10
2023-04-01T06:19:07.213Z,3.70
2023-04-01T06:21:52.634Z,3.60
2023-04-01T06:24:33.302Z,2.20
2023-04-01T06:27:19.853Z,2.80
2023-04-01T06:29:50.577Z,2.50
2023-04-01T06:32:29.966Z,3.10
2023-04-01T06:35:09.652Z,2.90
2023-04-01T06:37:46.634Z,3.10
2023-04-01T06:40:40.503Z,2.90
2023-04-01T06:43:16.567Z,3.30
2023-04-01T06:46:21.525Z,2.80
2023-04-01T06:49:04.397Z,3.20
2023-04-01T06:51:49.367Z,3.00
2023-04-01T06:54:21.739Z,2.80
2023-04-01T06:56:53.858Z,2.90
2023-04-01T06:59:30.022Z,2.70
2023-04-01T07:02:07.168Z,3.20
2023-04-01T07:04:52.721Z,3.50
2023-04-01T07:07:32.730Z,4.30
2023-04-01T07:10:05.021Z,4.20
2023-04-01T07:12:32.690Z,3.80
2023-04-01T07:15:06.816Z,4.80
2023-04-01T07:17:37.790Z,4.70
2023-04-01T07:20:22.239Z,5.30
2023-04-01T07:22:52.835Z,6.60
2023-04-01T07:25:26.518Z,6.30
2023-04-01T07:27:59.896Z,7.00
2023-04-01T07:30:31.094Z,6.60
2023-04-01T07:33:10.219Z,6.30
2023-04-01T07:35:55.456Z,5.60
2023-04-01T07:38:59.212Z,5.20
2023-04-01T07:41:36.087Z,4.10
2023-04-01T07:44:07.319Z,3.70
2023-04-01T07:46:53.713Z,3.80
2023-04-01T07:49:29.155Z,4.00
2023-04-01T07:52:09.697Z,2.90
2023-04-01T07:54:51.177Z,3.80
2023-04-01T07:57:44.621Z,3.60
2023-04-01T08:00:23.227Z,4.60
2023-04-01T08:05:28.952Z,4.40
2023-04-01T08:08:02.916Z,4.90
2023-04-01T08:10:40.834Z,4.30
2023-04-01T08:13:31.814Z,3.90
2023-04-01T08:16:07.744Z,3.90
2023-04-01T08:18:57.283Z,4.40
2023-04-01T08:21:28.622Z,4.60
2023-04-01T08:23:58.726Z,5.20
2023-04-01T08:26:27.390Z,4.10
2023-04-01T08:29:19.737Z,5.70
2023-04-01T08:32:02.823Z,5.10
2023-04-01T08:34:36.520Z,4.50
2023-04-01T08:37:18.933Z,4.40
2023-04-01T08:39:58.593Z,4.20
2023-04-01T08:42:48.045Z,4.20
2023-04-01T08:45:27.628Z,3.90
2023-04-01T08:48:14.032Z,4.80
2023-04-01T08:50:44.562Z,4.10
2023-04-01T08:53:21.394Z,4.10
2023-04-01T08:55:49.348Z,4.20
2023-04-01T08:58:52.865Z,4.10
2023-04-01T09:01:27.797Z,4.00
2023-04-01T09:04:33.557Z,3.70
2023-04-01T09:07:20.404Z,3.90
2023-04-01T09:10:08.518Z,3.60
2023-04-01T09:12:57.632Z,4.80
2023-04-01T09:15:50.613Z,4.50
2023-04-01T09:18:28.716Z,3.70
2023-04-01T09:21:37.786Z,5.20
2023-04-01T09:24:15.588Z,4.20
2023-04-01T09:27:02.465Z,3.40
2023-04-01T09:29:54.926Z,4.50
2023-04-01T09:32:35.027Z,4.50
2023-04-01T09:35:15.866Z,3.80
2023-04-01T09:37:46.656Z,4.40
2023-04-01T09:40:14.696Z,3.90
2023-04-01T09:43:03.201Z,4.20
2023-04-01T09:46:23.802Z,4.30
2023-04-01T09:51:38.889Z,3.80
2023-04-01T09:54:22.081Z,3.60
2023-04-01T09:57:21.541Z,4.00
2023-04-01T09:59:49.218Z,4.10
2023-04-01T10:02:51.780Z,4.10
2023-04-01T10:05:45.587Z,3.50
2023-04-01T10:08:17.205Z,4.10
2023-04-01T10:11:12.950Z,3.70
2023-04-01T10:13:41.028Z,3.30
2023-04-01T10:16:47.263Z,3.90
2023-04-01T10:19:37.165Z,2.80
2023-04-01T10:22:31.608Z,3.10
2023-04-01T10:25:23.949Z,2.90
2023-04-01T10:28:22.542Z,3.20
2023-04-01T10:31:17.410Z,2.70
2023-04-01T10:34:11.389Z,2.40
2023-04-01T10:37:20.050Z,2.60
2023-04-01T10:40:10.386Z,1.40
2023-04-01T10:43:16.106Z,1.20
2023-04-01T10:46:48.768Z,1.10
2023-04-01T10:49:53.973Z,1.30
2023-04-01T10:52:55.796Z,1.40
2023-04-01T10:55:55.316Z,1.30
2023-04-01T10:58:50.788Z,1.40
2023-04-01T11:02:03.876Z,1.50
2023-04-01T11:04:53.594Z,1.60
2023-04-01T11:07:40.643Z,1.60
2023-04-01T11:10:31.287Z,1.30
2023-04-01T11:13:33.300Z,1.60
2023-04-01T11:16:29.671Z,1.80
2023-04-01T11:19:35.555Z,1.30
2023-04-01T11:22:25.322Z,1.90
2023-04-01T11:25:15.052Z,1.80
2023-04-01T11:28:17.667Z,2.10
2023-04-01T11:30:59.933Z,2.60
2023-04-01T11:33:51.638Z,2.30
2023-04-01T11:36:41.558Z,2.10
2023-04-01T11:39:21.884Z,2.30
2023-04-01T11:42:18.008Z,1.60
2023-04-01T11:45:16.915Z,1.60
2023-04-01T11:48:16.494Z,1.50
2023-04-01T11:51:15.199Z,1.70
2023-04-01T11:54:01.363Z,1.70
2023-04-01T11:56:57.854Z,2.10
2023-04-01T11:59:55.124Z,2.00
2023-04-01T12:02:47.811Z,1.50
2023-04-01T12:05:22.028Z,1.30
2023-04-01T12:08:29.140Z,1.50
2023-04-01T12:11:04.630Z,1.40
2023-04-01T12:13:42.302Z,1.30
2023-04-01T12:16:19.869Z,1.60
2023-04-01T12:18:57.124Z,1.50
2023-04-01T12:21:47.488Z,1.30
2023-04-01T12:24:49.368Z,1.60
2023-04-01T12:27:29.147Z,1.50
2023-04-01T12:30:22.436Z,1.90
2023-04-01T12:33:17.246Z,1.70
2023-04-01T12:35:54.805Z,1.70
2023-04-01T12:38:32.043Z,2.10
2023-04-01T12:41:19.267Z,2.50
2023-04-01T12:43:50.052Z,2.80
2023-04-01T12:46:27.128Z,2.20
2023-04-01T12:49:03.953Z,2.40
2023-04-01T12:51:56.668Z,2.70
2023-04-01T12:54:52.752Z,2.70
2023-04-01T12:57:35.848Z,3.10
2023-04-01T13:00:28.319Z,2.80
2023-04-01T13:03:02.280Z,2.90
2023-04-01T13:06:01.899Z,3.40
2023-04-01T13:08:49.645Z,2.90
2023-04-01T13:11:33.243Z,3.20
2023-04-01T13:14:30.753Z,3.10
2023-04-01T13:17:21.281Z,2.00
2023-04-01T13:20:05.742Z,1.90
2023-04-01T13:23:03.169Z,1.90
2023-04-01T13:26:11.308Z,1.70
2023-04-01T13:29:01.065Z,2.40
2023-04-01T13:31:47.561Z,2.40
2023-04-01T13:34:22.474Z,2.40
2023-04-01T13:37:04.372Z,2.30
2023-04-01T13:39:59.959Z,2.60
2023-04-01T13:43:10.063Z,2.90
2023-04-01T13:46:03.565Z,3.50
2023-04-01T13:48:41.894Z,3.20
2023-04-01T13:51:21.660Z,3.10
2023-04-01T13:54:27.452Z,3.40
2023-04-01T13:57:17.281Z,3.00
2023-04-01T14:00:05.711Z,3.00
2023-04-01T14:02:53.174Z,2.80
2023-04-01T14:05:48.087Z,3.20
2023-04-01T14:08:27.501Z,2.70
2023-04-01T14:11:14.442Z,2.70
2023-04-01T14:13:49.560Z,2.60
2023-04-01T14:17:01.899Z,2.10
2023-04-01T14:20:08.526Z,2.40
2023-04-01T14:23:18.011Z,2.30
2023-04-01T14:26:14.148Z,2.20
2023-04-01T14:28:57.234Z,2.10
2023-04-01T14:31:44.229Z,2.50
2023-04-01T14:34:44.640Z,2.60
2023-04-01T14:37:16.374Z,2.80
2023-04-01T14:40:24.341Z,2.80
2023-04-01T14:43:07.459Z,2.90
2023-04-01T14:46:06.075Z,2.90
2023-04-01T14:48:38.410Z,3.20
2023-04-01T14:51:32.818Z,5.10
2023-04-01T14:54:12.836Z,7.00
2023-04-01T14:56:52.448Z,4.40
2023-04-01T14:59:23.187Z,3.90
2023-04-01T15:02:05.098Z,3.20
2023-04-01T15:04:59.529Z,3.60
2023-04-01T15:07:43.424Z,4.10
2023-04-01T15:10:39.427Z,4.00
2023-04-01T15:13:31.794Z,4.60
2023-04-01T15:16:43.962Z,3.70
2023-04-01T15:19:26.962Z,3.50
2023-04-01T15:22:21.029Z,4.00
2023-04-01T15:25:02.681Z,2.90
2023-04-01T15:27:43.925Z,4.00
2023-04-01T15:30:14.632Z,4.00
2023-04-01T15:32:47.479Z,4.10
2023-04-01T15:35:42.452Z,3.80
2023-04-01T15:38:41.795Z,3.60
2023-04-01T15:41:15.920Z,4.20
2023-04-01T15:43:53.321Z,4.40
2023-04-01T15:46:31.597Z,4.40
2023-04-01T15:49:14.676Z,5.10
2023-04-01T15:51:54.627Z,5.30
2023-04-01T15:54:29.397Z,4.40
2023-04-01T15:57:11.537Z,5.50
2023-04-01T15:59:48.703Z,6.00
2023-04-01T16:02:57.214Z,6.70
2023-04-01T16:06:02.105Z,6.50
2023-04-01T16:08:55.139Z,6.00
2023-04-01T16:11:42.163Z,6.70
2023-04-01T16:14:22.053Z,6.70
2023-04-01T16:17:17.872Z,6.80
2023-04-01T16:19:53.629Z,6.60
2023-04-01T16:22:26.265Z,7.10
2023-04-01T16:25:07.019Z,6.90
2023-04-01T16:27:37.376Z,7.30
2023-04-01T16:30:30.082Z,6.30
2023-04-01T16:33:06.843Z,7.40
2023-04-01T16:36:12.326Z,8.30
2023-04-01T16:39:07.925Z,9.00
2023-04-01T16:41:48.020Z,8.80
2023-04-01T16:44:25.504Z,9.10
2023-04-01T16:46:54.009Z,8.70
2023-04-01T16:49:55.072Z,7.60
2023-04-01T16:53:05.028Z,9.40
2023-04-01T16:55:43.628Z,9.10
2023-04-01T16:58:19.652Z,8.50
2023-04-01T17:00:54.593Z,8.80
2023-04-01T17:03:41.257Z,8.60
2023-04-01T17:06:33.810Z,8.30
2023-04-01T17:09:11.382Z,8.50
2023-04-01T17:11:59.677Z,9.20
2023-04-01T17:14:39.906Z,8.50
2023-04-01T17:17:19.436Z,13.30
2023-04-01T17:19:59.637Z,10.70
2023-04-01T17:22:34.230Z,9.10
2023-04-01T17:25:39.711Z,10.00
2023-04-01T17:28:22.745Z,10.20
2023-04-01T17:31:00.056Z,10.20
2023-04-01T17:34:01.732Z,9.50
2023-04-01T17:37:14.895Z,9.70
2023-04-01T17:39:57.582Z,9.50
2023-04-01T17:42:41.285Z,10.10
2023-04-01T17:45:28.121Z,9.80
2023-04-01T17:48:47.476Z,10.20
2023-04-01T17:51:39.693Z,12.10
2023-04-01T17:54:29.773Z,12.00
2023-04-01T17:57:22.230Z,11.00
2023-04-01T18:00:04.226Z,10.50
2023-04-01T18:02:52.459Z,10.70
2023-04-01T18:06:02.281Z,10.40
2023-04-01T18:09:01.951Z,11.10
2023-04-01T18:12:07.475Z,14.10
2023-04-01T18:15:06.950Z,15.50
2023-04-01T18:17:50.204Z,16.60
2023-04-01T18:20:30.936Z,15.80
2023-04-01T18:22:58.978Z,15.70
2023-04-01T18:25:42.936Z,17.00
2023-04-01T18:28:16.684Z,16.80
2023-04-01T18:30:52.679Z,16.40
2023-04-01T18:33:36.293Z,16.40
2023-04-01T18:36:15.390Z,16.40
2023-04-01T18:39:02.514Z,17.90
2023-04-01T18:41:35.930Z,17.70
2023-04-01T18:44:41.851Z,17.90
2023-04-01T18:47:23.633Z,17.60
2023-04-01T18:50:30.896Z,17.80
2023-04-01T18:53:21.940Z,17.40
2023-04-01T18:56:11.241Z,17.30
2023-04-01T18:59:02.283Z,16.10
2023-04-01T19:01:39.270Z,18.50
2023-04-01T19:04:13.905Z,16.10
2023-04-01T19:06:55.972Z,18.50
2023-04-01T19:09:28.392Z,23.00
2023-04-01T19:12:18.436Z,19.80
2023-04-01T19:14:54.861Z,19.40
2023-04-01T19:17:44.266Z,18.70
2023-04-01T19:20:39.407Z,24.40
2023-04-01T19:23:51.934Z,16.50
2023-04-01T19:26:28.284Z,23.00
2023-04-01T19:29:26.367Z,17.80
2023-04-01T19:32:02.963Z,18.60
2023-04-01T19:34:57.293Z,16.80
2023-04-01T19:37:41.770Z,19.40
2023-04-01T19:40:47.631Z,20.40
2023-04-01T19:43:21.725Z,18.10
2023-04-01T19:46:02.953Z,18.20
2023-04-01T19:48:46.073Z,19.70
2023-04-01T19:51:26.495Z,18.70
2023-04-01T19:54:19.238Z,17.80
2023-04-01T19:56:47.368Z,17.60
2023-04-01T19:59:22.050Z,17.50
2023-04-01T20:02:01.250Z,16.80
2023-04-01T20:04:47.314Z,16.90
2023-04-01T20:07:29.150Z,15.80
2023-04-01T20:10:16.441Z,17.10
2023-04-01T20:12:59.366Z,17.00
2023-04-01T20:15:44.688Z,18.20
2023-04-01T20:18:18.263Z,17.60
2023-04-01T20:21:15.709Z,17.10
2023-04-01T20:24:05.797Z,17.10
2023-04-01T20:26:36.520Z,18.60
2023-04-01T20:29:13.930Z,17.80
2023-04-01T20:31:43.382Z,20.10
2023-04-01T20:34:24.218Z,20.00
2023-04-01T20:37:10.956Z,19.20
2023-04-01T20:39:59.149Z,17.30
2023-04-01T20:42:41.136Z,19.10
2023-04-01T20:45:28.195Z,19.50
2023-04-01T20:48:24.930Z,19.70
2023-04-01T20:51:01.177Z,19.00
2023-04-01T20:53:42.861Z,18.70
2023-04-01T20:56:27.429Z,18.50
2023-04-01T20:58:55.097Z,18.40
2023-04-01T21:01:42.464Z,17.00
2023-04-01T21:04:29.661Z,18.70
2023-04-01T21:07:18.827Z,17.50
2023-04-01T21:10:03.139Z,20.00
2023-04-01T21:12:54.765Z,18.10
2023-04-01T21:15:59.612Z,18.80
2023-04-01T21:18:47.973Z,18.50
2023-04-01T21:21:30.988Z,20.10
2023-04-01T21:24:26.804Z,19.20
2023-04-01T21:27:13.267Z,20.80
2023-04-01T21:30:03.176Z,19.00
2023-04-01T21:32:47.381Z,18.50
2023-04-01T21:35:27.804Z,18.50
2023-04-01T21:38:07.577Z,18.40
2023-04-01T21:40:56.842Z,20.60
2023-04-01T21:43:31.065Z,19.30
2023-04-01T21:46:01.857Z,20.10
2023-04-01T21:48:41.749Z,19.50
2023-04-01T21:51:18.745Z,21.80
2023-04-01T21:54:08.650Z,18.60
2023-04-01T21:57:12.192Z,18.90
2023-04-01T22:00:02.532Z,18.60
2023-04-01T22:03:00.286Z,19.00
2023-04-01T22:05:42.165Z,18.20
2023-04-01T22:08:16.872Z,18.00
2023-04-01T22:11:23.919Z,16.40
2023-04-01T22:14:14.530Z,16.30
2023-04-01T22:16:49.808Z,15.90
2023-04-01T22:19:44.192Z,16.30
2023-04-01T22:22:23.693Z,16.40
2023-04-01T22:25:28.444Z,17.90
2023-04-01T22:28:02.216Z,19.20
2023-04-01T22:30:51.039Z,17.70
2023-04-01T22:33:48.372Z,15.90
2023-04-01T22:36:32.625Z,17.00
2023-04-01T22:39:18.711Z,14.60
2023-04-01T22:42:07.144Z,17.20
2023-04-01T22:44:47.253Z,17.00
2023-04-01T22:47:24.321Z,17.20
2023-04-01T22:49:59.017Z,17.60
2023-04-01T22:52:33.296Z,16.90
2023-04-01T22:55:11.495Z,15.30
2023-04-01T22:58:01.006Z,18.00
2023-04-01T23:00:35.984Z,15.60
2023-04-01T23:03:18.688Z,16.50
2023-04-01T23:05:57.598Z,13.90
2023-04-01T23:08:41.835Z,14.80
2023-04-01T23:11:14.167Z,14.40
2023-04-01T23:13:49.521Z,14.10
2023-04-01T23:16:17.972Z,13.60
2023-04-01T23:18:53.039Z,12.60
2023-04-01T23:21:31.579Z,11.50
2023-04-01T23:24:26.348Z,12.50
2023-04-01T23:27:11.851Z,13.00
2023-04-01T23:29:41.058Z,13.40
2023-04-01T23:32:19.129Z,12.80
2023-04-01T23:34:52.562Z,13.20
2023-04-01T23:37:21.587Z,12.40
2023-04-01T23:40:02.211Z,12.80
2023-04-01T23:42:31.475Z,12.30
2023-04-01T23:45:12.480Z,13.30
2023-04-01T23:47:42.057Z,12.70
2023-04-01T23:50:22.615Z,14.10
2023-04-01T23:52:57.690Z,12.50
2023-04-01T23:55:36.232Z,12.00
