createdAt,value
2023-05-23T00:00:59.851Z,20.34
2023-05-23T00:03:28.911Z,20.30
2023-05-23T00:09:44.936Z,20.23
2023-05-23T00:16:30.735Z,20.15
2023-05-23T00:37:11.940Z,19.80
2023-05-23T00:39:38.896Z,19.74
2023-05-23T00:42:06.676Z,19.70
2023-05-23T00:44:33.638Z,19.66
2023-05-23T00:47:00.656Z,19.59
2023-05-23T00:49:28.328Z,19.59
2023-05-23T00:51:55.285Z,19.54
2023-05-23T00:54:31.279Z,19.51
2023-05-23T00:56:58.478Z,19.48
2023-05-23T00:59:26.362Z,19.43
2023-05-23T01:01:56.226Z,19.38
2023-05-23T01:04:26.725Z,19.35
2023-05-23T01:06:55.639Z,19.28
2023-05-23T01:09:25.371Z,19.24
2023-05-23T01:12:11.104Z,19.22
2023-05-23T01:15:11.842Z,19.19
2023-05-23T01:17:59.718Z,19.16
2023-05-23T01:20:31.794Z,19.13
2023-05-23T01:23:03.871Z,19.09
2023-05-23T01:25:47.579Z,19.05
2023-05-23T01:28:21.959Z,19.04
2023-05-23T01:30:52.300Z,18.97
2023-05-23T01:33:20.810Z,18.93
2023-05-23T01:35:47.714Z,18.89
2023-05-23T01:38:14.529Z,18.84
2023-05-23T01:40:41.357Z,18.82
2023-05-23T01:43:08.517Z,18.77
2023-05-23T01:45:35.705Z,18.74
2023-05-23T01:48:03.780Z,18.72
2023-05-23T01:50:32.448Z,18.68
2023-05-23T01:53:00.406Z,18.65
2023-05-23T01:55:28.125Z,18.62
2023-05-23T01:57:57.143Z,18.59
2023-05-23T02:00:24.405Z,18.57
2023-05-23T02:02:51.614Z,18.54
2023-05-23T02:05:18.514Z,18.51
2023-05-23T02:07:45.588Z,18.49
2023-05-23T02:10:12.901Z,18.45
2023-05-23T02:12:39.821Z,18.43
2023-05-23T02:15:07.729Z,18.40
2023-05-23T02:17:34.962Z,18.36
2023-05-23T02:20:01.789Z,18.33
2023-05-23T02:22:28.592Z,18.29
2023-05-23T02:24:55.440Z,18.28
2023-05-23T02:27:22.280Z,18.24
2023-05-23T02:29:49.126Z,18.20
2023-05-23T02:32:15.956Z,18.15
2023-05-23T02:34:46.649Z,18.11
2023-05-23T02:37:16.607Z,18.08
2023-05-23T02:39:44.151Z,18.01
2023-05-23T02:42:11.058Z,17.97
2023-05-23T02:44:37.960Z,17.93
2023-05-23T02:47:04.949Z,17.89
2023-05-23T02:49:31.795Z,17.86
2023-05-23T02:51:58.583Z,17.82
2023-05-23T02:54:25.398Z,17.81
2023-05-23T02:56:53.766Z,17.78
2023-05-23T03:07:34.285Z,17.67
2023-05-23T03:10:13.118Z,17.67
2023-05-23T03:12:44.873Z,17.60
2023-05-23T03:15:12.642Z,17.57
2023-05-23T03:17:39.683Z,17.54
2023-05-23T03:20:09.996Z,17.55
2023-05-23T03:22:37.251Z,17.50
2023-05-23T03:25:04.834Z,17.48
2023-05-23T03:27:31.968Z,17.47
2023-05-23T03:29:58.992Z,17.46
2023-05-23T03:32:26.246Z,17.43
2023-05-23T03:34:53.335Z,17.41
2023-05-23T03:37:20.378Z,17.39
2023-05-23T03:39:47.719Z,17.37
2023-05-23T03:42:14.684Z,17.37
2023-05-23T03:44:41.626Z,17.35
2023-05-23T03:47:08.933Z,17.37
2023-05-23T03:49:35.912Z,17.37
2023-05-23T03:55:43.094Z,17.38
2023-05-23T03:58:10.276Z,17.38
2023-05-23T04:00:37.294Z,17.38
2023-05-23T04:03:05.078Z,17.39
2023-05-23T04:05:32.290Z,17.40
2023-05-23T04:08:01.537Z,17.40
2023-05-23T04:10:28.649Z,17.42
2023-05-23T04:12:57.128Z,17.43
2023-05-23T04:15:25.009Z,17.48
2023-05-23T04:17:52.097Z,17.50
2023-05-23T04:20:19.169Z,17.54
2023-05-23T04:22:46.328Z,17.56
2023-05-23T04:25:13.988Z,17.59
2023-05-23T04:27:40.885Z,17.62
2023-05-23T04:30:10.413Z,17.66
2023-05-23T04:32:38.444Z,17.69
2023-05-23T04:35:05.938Z,17.73
2023-05-23T04:37:33.282Z,17.78
2023-05-23T04:40:00.899Z,17.81
2023-05-23T04:42:29.449Z,17.85
2023-05-23T04:44:59.678Z,17.88
2023-05-23T04:47:28.301Z,17.92
2023-05-23T04:49:57.172Z,17.96
2023-05-23T04:52:24.131Z,18.00
2023-05-23T04:54:51.202Z,18.05
2023-05-23T04:57:18.411Z,18.09
2023-05-23T04:59:46.629Z,18.13
2023-05-23T05:02:13.556Z,18.18
2023-05-23T05:04:40.807Z,18.21
2023-05-23T05:07:08.002Z,18.25
2023-05-23T05:09:34.973Z,18.30
2023-05-23T05:12:02.091Z,18.35
2023-05-23T05:14:29.149Z,18.40
2023-05-23T05:16:57.847Z,18.45
2023-05-23T05:19:24.984Z,18.50
2023-05-23T05:21:52.581Z,18.57
2023-05-23T05:24:21.235Z,18.63
2023-05-23T05:26:49.560Z,18.69
2023-05-23T05:29:16.660Z,18.76
2023-05-23T05:31:45.386Z,18.82
2023-05-23T05:34:12.829Z,18.88
2023-05-23T05:36:46.036Z,18.94
2023-05-23T05:39:14.048Z,19.03
2023-05-23T05:41:41.396Z,19.10
2023-05-23T05:44:08.910Z,19.17
2023-05-23T05:46:35.920Z,19.24
2023-05-23T05:49:03.176Z,19.30
2023-05-23T05:51:30.072Z,19.39
2023-05-23T05:53:57.106Z,19.45
2023-05-23T05:56:24.007Z,19.54
2023-05-23T05:58:50.913Z,19.62
2023-05-23T06:01:17.825Z,19.71
2023-05-23T06:03:44.991Z,19.79
2023-05-23T06:06:12.239Z,19.86
2023-05-23T06:08:39.163Z,19.96
2023-05-23T06:11:06.429Z,20.05
2023-05-23T06:13:33.466Z,20.13
2023-05-23T06:16:00.877Z,20.21
2023-05-23T06:18:27.835Z,20.29
2023-05-23T06:20:54.776Z,20.38
2023-05-23T06:23:21.747Z,20.45
2023-05-23T06:25:48.699Z,20.52
2023-05-23T06:28:15.860Z,20.61
2023-05-23T06:30:51.792Z,20.69
2023-05-23T06:33:18.732Z,20.77
2023-05-23T06:35:45.963Z,20.86
2023-05-23T06:38:12.955Z,20.95
2023-05-23T06:40:40.067Z,21.04
2023-05-23T06:43:07.159Z,21.12
2023-05-23T06:45:36.042Z,21.20
2023-05-23T06:48:03.030Z,21.29
2023-05-23T06:50:30.118Z,21.37
2023-05-23T06:52:57.174Z,21.44
2023-05-23T06:55:24.417Z,21.53
2023-05-23T06:57:52.331Z,21.63
2023-05-23T07:00:19.732Z,21.71
2023-05-23T07:02:48.845Z,21.81
2023-05-23T07:05:16.435Z,21.89
2023-05-23T07:07:43.848Z,21.99
2023-05-23T07:10:11.210Z,22.07
2023-05-23T07:12:38.123Z,22.18
2023-05-23T07:15:05.452Z,22.27
2023-05-23T07:17:32.802Z,22.36
2023-05-23T07:19:59.795Z,22.47
2023-05-23T07:22:27.002Z,22.54
2023-05-23T07:24:53.935Z,22.63
2023-05-23T07:27:21.278Z,22.73
2023-05-23T07:29:48.253Z,22.83
2023-05-23T07:32:15.326Z,22.91
2023-05-23T07:34:42.280Z,23.01
2023-05-23T07:37:09.196Z,23.11
2023-05-23T07:39:36.304Z,23.18
2023-05-23T07:42:03.340Z,23.28
2023-05-23T07:44:30.321Z,23.39
2023-05-23T07:46:57.331Z,23.48
2023-05-23T07:49:24.443Z,23.57
2023-05-23T07:51:51.351Z,23.66
2023-05-23T07:54:18.365Z,23.75
2023-05-23T07:56:45.406Z,23.85
2023-05-23T07:59:13.429Z,23.94
2023-05-23T08:01:40.661Z,24.01
2023-05-23T08:04:07.712Z,24.09
2023-05-23T08:06:34.883Z,24.17
2023-05-23T08:09:02.427Z,24.26
2023-05-23T08:11:30.532Z,24.36
2023-05-23T08:13:58.874Z,24.43
2023-05-23T08:16:28.175Z,24.53
2023-05-23T08:18:55.215Z,24.62
2023-05-23T08:21:23.133Z,24.71
2023-05-23T08:23:50.106Z,24.78
2023-05-23T08:26:17.229Z,24.88
2023-05-23T08:28:44.219Z,24.97
2023-05-23T08:31:11.720Z,25.06
2023-05-23T08:33:38.713Z,25.14
2023-05-23T08:36:05.886Z,25.23
2023-05-23T08:38:32.868Z,25.32
2023-05-23T08:41:01.860Z,25.42
2023-05-23T08:43:29.367Z,25.49
2023-05-23T08:45:57.420Z,25.58
2023-05-23T08:48:27.194Z,25.67
2023-05-23T08:50:54.209Z,25.76
2023-05-23T08:53:23.642Z,25.85
2023-05-23T08:55:54.717Z,25.94
2023-05-23T08:58:22.752Z,26.03
2023-05-23T09:00:50.369Z,26.11
2023-05-23T09:03:18.188Z,26.20
2023-05-23T09:05:45.385Z,26.28
2023-05-23T09:08:13.286Z,26.38
2023-05-23T09:10:40.757Z,26.46
2023-05-23T09:13:07.895Z,26.57
2023-05-23T09:15:34.890Z,26.67
2023-05-23T09:18:02.196Z,26.75
2023-05-23T09:20:29.535Z,26.82
2023-05-23T09:22:56.881Z,26.90
2023-05-23T09:25:23.825Z,26.99
2023-05-23T09:27:53.430Z,27.09
2023-05-23T09:30:20.489Z,27.17
2023-05-23T09:33:05.382Z,27.28
2023-05-23T09:35:33.198Z,27.37
2023-05-23T09:38:00.619Z,27.46
2023-05-23T09:40:34.594Z,27.55
2023-05-23T09:43:05.714Z,27.63
2023-05-23T09:45:33.865Z,27.71
2023-05-23T09:48:01.769Z,27.80
2023-05-23T09:50:33.918Z,27.90
2023-05-23T09:53:01.835Z,28.02
2023-05-23T09:55:28.843Z,28.14
2023-05-23T09:57:57.938Z,28.22
2023-05-23T10:00:25.973Z,28.33
2023-05-23T10:03:12.716Z,28.42
2023-05-23T10:05:51.344Z,28.54
2023-05-23T10:08:29.976Z,28.65
2023-05-23T10:10:56.993Z,28.75
2023-05-23T10:13:29.460Z,28.86
2023-05-23T10:16:02.295Z,28.93
2023-05-23T10:18:39.920Z,29.05
2023-05-23T10:21:11.812Z,29.13
2023-05-23T10:23:39.724Z,29.18
2023-05-23T10:26:08.007Z,29.22
2023-05-23T10:28:35.294Z,29.28
2023-05-23T10:31:03.484Z,29.37
2023-05-23T10:33:42.002Z,29.48
2023-05-23T10:36:22.836Z,29.55
2023-05-23T10:39:09.013Z,29.65
2023-05-23T10:41:49.090Z,29.75
2023-05-23T10:44:27.165Z,29.84
2023-05-23T10:46:58.350Z,29.93
2023-05-23T10:49:45.038Z,30.03
2023-05-23T10:52:16.145Z,30.11
2023-05-23T10:54:51.882Z,30.21
2023-05-23T10:57:28.034Z,30.30
2023-05-23T10:59:55.858Z,30.36
2023-05-23T11:02:27.800Z,30.43
2023-05-23T11:05:23.874Z,30.48
2023-05-23T11:08:09.382Z,30.53
2023-05-23T11:11:12.522Z,30.61
2023-05-23T11:13:57.313Z,30.72
2023-05-23T11:16:26.080Z,30.81
2023-05-23T11:18:53.555Z,30.90
2023-05-23T11:21:21.405Z,30.98
2023-05-23T11:23:54.684Z,31.01
2023-05-23T11:26:32.252Z,31.04
2023-05-23T11:28:59.561Z,31.02
2023-05-23T11:31:27.269Z,30.98
2023-05-23T11:33:54.376Z,30.92
2023-05-23T11:36:22.691Z,30.84
2023-05-23T11:38:53.337Z,30.76
2023-05-23T11:41:20.386Z,30.66
2023-05-23T11:43:53.552Z,30.57
2023-05-23T11:46:20.629Z,30.47
2023-05-23T11:48:48.850Z,30.34
2023-05-23T11:51:18.319Z,30.15
2023-05-23T11:53:47.480Z,29.98
2023-05-23T11:56:16.822Z,29.80
2023-05-23T11:58:45.411Z,29.59
2023-05-23T12:01:13.941Z,29.30
2023-05-23T12:03:48.385Z,28.97
2023-05-23T12:06:16.824Z,28.65
2023-05-23T12:08:43.842Z,28.18
2023-05-23T12:11:11.972Z,27.78
2023-05-23T12:13:42.205Z,27.44
2023-05-23T12:16:09.323Z,27.10
2023-05-23T12:18:37.922Z,26.84
2023-05-23T12:21:08.277Z,26.61
2023-05-23T12:23:36.303Z,26.44
2023-05-23T12:26:07.772Z,26.25
2023-05-23T12:28:43.671Z,26.07
2023-05-23T12:31:18.202Z,25.93
2023-05-23T12:33:48.040Z,25.79
2023-05-23T12:36:22.626Z,25.69
2023-05-23T12:38:49.584Z,25.61
2023-05-23T12:41:20.010Z,25.56
2023-05-23T12:43:55.227Z,25.50
2023-05-23T12:46:24.484Z,25.48
2023-05-23T12:48:52.893Z,25.45
2023-05-23T12:51:21.155Z,25.42
2023-05-23T12:53:48.337Z,25.43
2023-05-23T12:56:15.197Z,25.39
2023-05-23T12:58:42.143Z,25.37
2023-05-23T13:01:09.363Z,25.37
2023-05-23T13:03:36.533Z,25.36
2023-05-23T13:06:03.539Z,25.36
2023-05-23T13:08:30.523Z,25.39
2023-05-23T13:10:57.871Z,25.42
2023-05-23T13:13:25.111Z,25.45
2023-05-23T13:15:52.390Z,25.53
2023-05-23T13:18:19.474Z,25.61
2023-05-23T13:20:46.697Z,25.72
2023-05-23T13:23:14.205Z,25.83
2023-05-23T13:25:47.659Z,25.95
2023-05-23T13:28:24.558Z,26.04
2023-05-23T13:31:05.297Z,26.13
2023-05-23T13:33:32.671Z,26.21
2023-05-23T13:36:03.716Z,26.26
2023-05-23T13:38:32.640Z,26.32
2023-05-23T13:41:01.107Z,26.37
2023-05-23T13:43:36.571Z,26.41
2023-05-23T13:46:03.807Z,26.44
2023-05-23T13:48:30.793Z,26.46
2023-05-23T13:50:59.624Z,26.43
2023-05-23T13:53:28.883Z,26.41
2023-05-23T13:56:06.515Z,26.37
2023-05-23T13:58:35.417Z,26.29
2023-05-23T14:01:02.888Z,26.20
2023-05-23T14:03:30.040Z,26.11
2023-05-23T14:05:57.170Z,26.03
2023-05-23T14:08:43.004Z,25.95
2023-05-23T14:11:11.200Z,25.87
2023-05-23T14:13:38.178Z,25.78
2023-05-23T14:16:05.449Z,25.69
2023-05-23T14:18:32.934Z,25.64
2023-05-23T14:20:59.914Z,25.57
2023-05-23T14:23:26.897Z,25.48
2023-05-23T14:25:53.830Z,25.40
2023-05-23T14:28:21.103Z,25.30
2023-05-23T14:30:48.051Z,25.20
2023-05-23T14:33:15.623Z,25.09
2023-05-23T14:35:43.530Z,24.99
2023-05-23T14:38:10.830Z,24.88
2023-05-23T14:40:37.782Z,24.79
2023-05-23T14:43:05.269Z,24.74
2023-05-23T14:45:32.326Z,24.66
2023-05-23T14:47:59.451Z,24.61
2023-05-23T14:50:27.085Z,24.57
2023-05-23T14:52:54.491Z,24.54
2023-05-23T14:55:21.668Z,24.54
2023-05-23T14:57:48.717Z,24.54
2023-05-23T15:00:19.646Z,24.57
2023-05-23T15:02:46.861Z,24.59
2023-05-23T15:05:15.548Z,24.64
2023-05-23T15:07:42.558Z,24.67
2023-05-23T15:10:09.609Z,24.69
2023-05-23T15:12:36.643Z,24.70
2023-05-23T15:15:04.242Z,24.67
2023-05-23T15:17:35.082Z,24.66
2023-05-23T15:20:05.329Z,24.63
2023-05-23T15:22:39.309Z,24.58
2023-05-23T15:25:08.371Z,24.50
2023-05-23T15:27:35.694Z,24.44
2023-05-23T15:30:03.869Z,24.38
2023-05-23T15:32:31.038Z,24.32
2023-05-23T15:34:58.232Z,24.22
2023-05-23T15:37:25.232Z,24.14
2023-05-23T15:39:54.122Z,24.06
2023-05-23T15:42:21.163Z,24.01
2023-05-23T15:44:48.169Z,23.94
2023-05-23T15:47:15.219Z,23.87
2023-05-23T15:49:42.170Z,23.80
2023-05-23T15:52:09.222Z,23.73
2023-05-23T15:54:36.150Z,23.66
2023-05-23T15:57:03.268Z,23.65
2023-05-23T15:59:31.635Z,23.59
2023-05-23T16:01:59.253Z,23.57
2023-05-23T16:04:26.552Z,23.51
2023-05-23T16:06:53.527Z,23.44
2023-05-23T16:09:20.492Z,23.42
2023-05-23T16:11:47.571Z,23.35
2023-05-23T16:14:14.662Z,23.22
2023-05-23T16:16:41.743Z,23.09
2023-05-23T16:19:09.022Z,23.00
2023-05-23T16:21:37.768Z,22.91
2023-05-23T16:24:05.880Z,22.80
2023-05-23T16:26:32.975Z,22.71
2023-05-23T16:28:59.992Z,22.62
2023-05-23T16:31:30.621Z,22.52
2023-05-23T16:33:58.786Z,22.45
2023-05-23T16:36:25.967Z,22.34
2023-05-23T16:38:55.290Z,22.34
2023-05-23T16:41:22.734Z,22.26
2023-05-23T16:43:49.698Z,22.17
2023-05-23T16:46:19.027Z,22.11
2023-05-23T16:48:47.453Z,22.06
2023-05-23T16:51:14.463Z,21.96
2023-05-23T16:53:41.372Z,21.90
2023-05-23T16:56:08.451Z,21.87
2023-05-23T16:58:38.972Z,21.83
2023-05-23T17:01:08.850Z,21.80
2023-05-23T17:03:36.226Z,21.80
2023-05-23T17:06:03.418Z,21.76
2023-05-23T17:08:48.927Z,21.75
2023-05-23T17:11:16.074Z,21.70
2023-05-23T17:13:43.323Z,21.68
2023-05-23T17:16:10.691Z,21.63
2023-05-23T17:18:40.080Z,21.60
2023-05-23T17:21:09.452Z,21.58
2023-05-23T17:23:38.394Z,21.53
2023-05-23T17:26:05.479Z,21.50
2023-05-23T17:28:33.140Z,21.46
2023-05-23T17:31:00.192Z,21.43
2023-05-23T17:33:27.234Z,21.39
2023-05-23T17:35:54.226Z,21.40
2023-05-23T17:38:21.721Z,21.37
2023-05-23T17:40:48.722Z,21.35
2023-05-23T17:43:15.901Z,21.31
2023-05-23T17:45:42.935Z,21.25
2023-05-23T17:48:10.040Z,21.25
2023-05-23T17:50:37.994Z,21.23
2023-05-23T17:53:05.009Z,21.23
2023-05-23T17:55:31.957Z,21.19
2023-05-23T17:57:58.915Z,21.18
2023-05-23T18:00:26.054Z,21.14
2023-05-23T18:02:53.312Z,21.12
2023-05-23T18:05:20.931Z,21.09
2023-05-23T18:07:47.855Z,21.06
2023-05-23T18:10:15.055Z,21.04
2023-05-23T18:12:42.798Z,21.02
2023-05-23T18:15:10.315Z,21.00
2023-05-23T18:17:37.461Z,20.99
2023-05-23T18:20:06.811Z,20.92
2023-05-23T18:22:33.858Z,20.86
2023-05-23T18:25:01.090Z,20.85
2023-05-23T18:27:28.255Z,20.81
2023-05-23T18:29:55.444Z,20.80
2023-05-23T18:32:23.114Z,20.77
2023-05-23T18:34:51.133Z,20.74
2023-05-23T18:37:18.678Z,20.73
2023-05-23T18:39:46.087Z,20.68
2023-05-23T18:42:13.937Z,20.67
2023-05-23T18:44:42.020Z,20.59
2023-05-23T18:47:09.867Z,20.60
2023-05-23T18:49:38.199Z,20.58
2023-05-23T18:52:06.376Z,20.53
2023-05-23T18:54:34.021Z,20.51
2023-05-23T18:57:03.328Z,20.50
2023-05-23T18:59:33.954Z,20.49
2023-05-23T19:02:01.874Z,20.44
2023-05-23T19:04:29.559Z,20.41
2023-05-23T19:06:57.846Z,20.38
2023-05-23T19:09:26.120Z,20.35
2023-05-23T19:11:53.138Z,20.33
2023-05-23T19:14:22.015Z,20.31
2023-05-23T19:16:49.521Z,20.27
2023-05-23T19:19:16.626Z,20.27
2023-05-23T19:21:44.825Z,20.28
2023-05-23T19:24:12.849Z,20.24
2023-05-23T19:26:42.673Z,20.22
2023-05-23T19:29:10.552Z,20.18
2023-05-23T19:31:38.758Z,20.15
2023-05-23T19:34:07.608Z,20.12
2023-05-23T19:36:35.606Z,20.09
2023-05-23T19:39:04.580Z,20.08
2023-05-23T19:41:32.931Z,20.08
2023-05-23T19:44:00.254Z,20.06
2023-05-23T19:46:29.139Z,20.04
2023-05-23T19:48:59.893Z,20.05
2023-05-23T19:51:29.254Z,20.01
2023-05-23T19:53:56.249Z,20.01
2023-05-23T19:56:23.902Z,19.98
2023-05-23T19:58:51.440Z,19.97
2023-05-23T20:01:18.455Z,19.96
2023-05-23T20:03:46.908Z,19.96
2023-05-23T20:06:13.974Z,19.99
2023-05-23T20:08:41.449Z,19.98
2023-05-23T20:11:08.682Z,19.98
2023-05-23T20:13:35.735Z,19.98
2023-05-23T20:16:03.269Z,19.97
2023-05-23T20:18:30.527Z,19.93
2023-05-23T20:20:57.561Z,19.92
2023-05-23T20:23:28.637Z,19.93
2023-05-23T20:25:56.266Z,19.93
2023-05-23T20:28:23.209Z,19.92
2023-05-23T20:30:50.337Z,19.88
2023-05-23T20:33:17.398Z,19.87
2023-05-23T20:35:44.530Z,19.88
2023-05-23T20:38:11.572Z,19.86
2023-05-23T20:40:38.503Z,19.87
2023-05-23T20:43:05.880Z,19.87
2023-05-23T20:45:33.606Z,19.85
2023-05-23T20:48:00.940Z,19.83
2023-05-23T20:50:28.673Z,19.83
2023-05-23T20:52:55.622Z,19.79
2023-05-23T20:55:22.599Z,19.79
2023-05-23T20:57:49.520Z,19.78
2023-05-23T21:00:16.819Z,19.76
2023-05-23T21:02:43.871Z,19.74
2023-05-23T21:05:12.219Z,19.72
2023-05-23T21:07:39.511Z,19.71
2023-05-23T21:10:06.997Z,19.69
2023-05-23T21:12:35.127Z,19.67
2023-05-23T21:15:02.415Z,19.66
2023-05-23T21:17:29.367Z,19.65
2023-05-23T21:19:56.474Z,19.63
2023-05-23T21:22:23.461Z,19.59
2023-05-23T21:24:50.614Z,19.58
2023-05-23T21:27:17.745Z,19.57
2023-05-23T21:29:47.130Z,19.55
2023-05-23T21:32:14.185Z,19.53
2023-05-23T21:34:41.696Z,19.51
2023-05-23T21:37:08.853Z,19.47
2023-05-23T21:39:49.975Z,19.45
2023-05-23T21:42:18.481Z,19.44
2023-05-23T21:44:45.649Z,19.42
2023-05-23T21:47:12.961Z,19.42
2023-05-23T21:49:40.567Z,19.38
2023-05-23T21:52:07.717Z,19.36
2023-05-23T21:54:34.865Z,19.36
2023-05-23T21:57:01.879Z,19.31
2023-05-23T21:59:28.856Z,19.29
2023-05-23T22:01:56.146Z,19.26
2023-05-23T22:04:23.144Z,19.22
2023-05-23T22:06:50.202Z,19.18
2023-05-23T22:09:17.402Z,19.14
2023-05-23T22:11:44.619Z,19.15
2023-05-23T22:14:11.641Z,19.14
2023-05-23T22:16:41.505Z,19.09
2023-05-23T22:19:09.934Z,19.07
2023-05-23T22:21:37.604Z,19.04
2023-05-23T22:24:05.362Z,18.99
2023-05-23T22:26:32.368Z,18.95
2023-05-23T22:28:59.531Z,18.90
2023-05-23T22:31:26.688Z,18.86
2023-05-23T22:33:53.751Z,18.82
2023-05-23T22:36:22.296Z,18.79
2023-05-23T22:38:49.493Z,18.77
2023-05-23T22:41:16.796Z,18.73
2023-05-23T22:43:43.882Z,18.68
2023-05-23T22:46:11.318Z,18.63
2023-05-23T22:48:39.209Z,18.60
2023-05-23T22:51:07.409Z,18.58
2023-05-23T22:53:34.368Z,18.55
2023-05-23T22:56:01.516Z,18.51
2023-05-23T22:58:28.598Z,18.49
2023-05-23T23:00:57.742Z,18.43
2023-05-23T23:03:26.943Z,18.42
2023-05-23T23:05:54.130Z,18.40
2023-05-23T23:08:21.124Z,18.35
2023-05-23T23:10:48.097Z,18.33
2023-05-23T23:13:15.175Z,18.31
2023-05-23T23:15:43.321Z,18.27
2023-05-23T23:18:13.484Z,18.23
2023-05-23T23:20:41.057Z,18.17
2023-05-23T23:23:08.462Z,18.13
2023-05-23T23:25:36.622Z,18.10
2023-05-23T23:28:03.744Z,18.05
2023-05-23T23:30:31.047Z,18.02
2023-05-23T23:32:58.246Z,17.99
2023-05-23T23:35:25.445Z,17.98
2023-05-23T23:37:52.449Z,17.94
2023-05-23T23:40:19.493Z,17.91
2023-05-23T23:42:48.799Z,17.88
2023-05-23T23:45:15.875Z,17.88
2023-05-23T23:47:43.042Z,17.85
2023-05-23T23:50:14.002Z,17.83
2023-05-23T23:52:41.279Z,17.82
2023-05-23T23:55:08.780Z,17.82
2023-05-23T23:57:35.790Z,17.81
