createdAt,value
2018-11-02T00:01:09.104Z,96171.13
2018-11-02T00:03:38.778Z,96161.86
2018-11-02T00:06:08.933Z,96160.06
2018-11-02T00:08:39.254Z,96161.09
2018-11-02T00:11:09.038Z,96160.83
2018-11-02T00:13:38.773Z,96165.34
2018-11-02T00:16:08.593Z,96160.58
2018-11-02T00:18:38.303Z,96155.30
2018-11-02T00:21:08.042Z,96152.91
2018-11-02T00:23:37.986Z,96155.06
2018-11-02T00:26:07.974Z,96155.55
2018-11-02T00:28:37.749Z,96147.89
2018-11-02T00:31:07.898Z,96156.33
2018-11-02T00:33:37.454Z,96153.39
2018-11-02T00:36:07.096Z,96155.27
2018-11-02T00:38:36.839Z,96148.41
2018-11-02T00:41:06.526Z,96153.97
2018-11-02T00:43:36.405Z,96146.02
2018-11-02T00:46:07.070Z,96150.82
2018-11-02T00:48:36.961Z,96145.25
2018-11-02T00:51:06.736Z,96142.84
2018-11-02T00:53:36.853Z,96150.21
2018-11-02T00:56:06.907Z,96138.33
2018-11-02T00:58:36.610Z,96141.29
2018-11-02T01:01:06.774Z,96139.94
2018-11-02T01:03:36.308Z,96129.89
2018-11-02T01:06:05.969Z,96137.30
2018-11-02T01:08:36.071Z,96132.28
2018-11-02T01:11:06.117Z,96124.94
2018-11-02T01:13:35.728Z,96123.33
2018-11-02T01:16:05.786Z,96121.48
2018-11-02T01:18:35.532Z,96119.59
2018-11-02T01:21:05.271Z,96122.20
2018-11-02T01:23:35.279Z,96126.42
2018-11-02T01:26:05.094Z,96127.74
2018-11-02T01:28:34.716Z,96133.25
2018-11-02T01:31:04.798Z,96129.03
2018-11-02T01:33:37.122Z,96131.41
2018-11-02T01:36:09.080Z,96127.68
2018-11-02T01:38:45.169Z,96128.67
2018-11-02T01:41:14.693Z,96130.55
2018-11-02T01:43:44.324Z,96131.58
2018-11-02T01:46:13.838Z,96136.85
2018-11-02T01:48:43.965Z,96139.49
2018-11-02T01:51:13.755Z,96136.27
2018-11-02T01:53:43.888Z,96132.86
2018-11-02T01:56:14.036Z,96135.23
2018-11-02T01:58:43.845Z,96124.13
2018-11-02T02:01:13.784Z,96123.33
2018-11-02T02:03:43.775Z,96125.12
2018-11-02T02:06:13.693Z,96127.51
2018-11-02T02:08:43.961Z,96131.77
2018-11-02T02:11:13.710Z,96129.45
2018-11-02T02:13:43.474Z,96127.80
2018-11-02T02:16:13.816Z,96130.95
2018-11-02T02:18:43.855Z,96137.22
2018-11-02T02:21:13.777Z,96135.53
2018-11-02T02:23:43.922Z,96143.45
2018-11-02T02:26:13.716Z,96146.89
2018-11-02T02:28:43.542Z,96142.50
2018-11-02T02:31:13.662Z,96145.61
2018-11-02T02:33:43.418Z,96148.47
2018-11-02T02:36:13.106Z,96148.94
2018-11-02T02:38:43.114Z,96148.68
2018-11-02T02:41:12.880Z,96152.31
2018-11-02T02:43:42.638Z,96149.15
2018-11-02T02:46:12.612Z,96156.52
2018-11-02T02:48:42.627Z,96157.28
2018-11-02T02:51:12.616Z,96151.45
2018-11-02T02:53:42.806Z,96153.33
2018-11-02T02:56:12.885Z,96149.63
2018-11-02T02:58:42.919Z,96150.47
2018-11-02T03:01:12.904Z,96140.94
2018-11-02T03:03:42.931Z,96146.73
2018-11-02T03:06:12.873Z,96150.09
2018-11-02T03:08:42.761Z,96142.66
2018-11-02T03:11:12.960Z,96150.86
2018-11-02T03:13:42.993Z,96153.75
2018-11-02T03:16:12.767Z,96146.91
2018-11-02T03:18:42.408Z,96148.91
2018-11-02T03:21:12.064Z,96152.87
2018-11-02T03:23:41.674Z,96148.36
2018-11-02T03:26:11.161Z,96144.41
2018-11-02T03:28:40.636Z,96143.30
2018-11-02T03:31:10.241Z,96141.98
2018-11-02T03:33:39.948Z,96135.65
2018-11-02T03:36:09.957Z,96135.94
2018-11-02T03:38:39.846Z,96141.64
2018-11-02T03:41:09.374Z,96143.25
2018-11-02T03:43:39.053Z,96148.27
2018-11-02T03:46:08.845Z,96143.72
2018-11-02T03:48:39.120Z,96135.55
2018-11-02T03:51:08.982Z,96141.45
2018-11-02T03:53:38.729Z,96138.05
2018-11-02T03:56:08.833Z,96144.88
2018-11-02T03:58:38.724Z,96143.83
2018-11-02T04:01:08.533Z,96141.39
2018-11-02T04:03:38.217Z,96141.14
2018-11-02T04:06:08.121Z,96144.24
2018-11-02T04:08:37.879Z,96145.80
2018-11-02T04:11:07.399Z,96148.70
2018-11-02T04:13:37.440Z,96146.00
2018-11-02T04:16:07.142Z,96146.27
2018-11-02T04:18:36.829Z,96147.33
2018-11-02T04:21:06.625Z,96142.86
2018-11-02T04:23:36.546Z,96149.71
2018-11-02T04:26:07.018Z,96147.38
2018-11-02T04:28:36.801Z,96150.52
2018-11-02T04:31:06.763Z,96141.19
2018-11-02T04:33:36.122Z,96136.95
2018-11-02T04:36:05.989Z,96140.95
2018-11-02T04:38:35.982Z,96140.39
2018-11-02T04:41:05.605Z,96149.91
2018-11-02T04:43:35.495Z,96144.63
2018-11-02T04:46:05.250Z,96143.23
2018-11-02T04:48:34.742Z,96148.23
2018-11-02T04:51:04.707Z,96148.05
2018-11-02T04:53:34.327Z,96154.17
2018-11-02T04:56:03.940Z,96155.23
2018-11-02T04:58:33.850Z,96162.84
2018-11-02T05:01:03.636Z,96148.64
2018-11-02T05:03:33.655Z,96155.64
2018-11-02T05:06:03.306Z,96152.24
2018-11-02T05:08:33.055Z,96159.65
2018-11-02T05:11:02.693Z,96169.92
2018-11-02T05:13:32.188Z,96164.39
2018-11-02T05:16:02.272Z,96160.44
2018-11-02T05:18:31.890Z,96160.76
2018-11-02T05:21:01.621Z,96164.16
2018-11-02T05:23:31.590Z,96162.78
2018-11-02T05:26:01.387Z,96166.67
2018-11-02T05:28:31.103Z,96171.12
2018-11-02T05:31:00.737Z,96173.77
2018-11-02T05:33:30.545Z,96168.75
2018-11-02T05:36:00.225Z,96175.89
2018-11-02T05:38:30.036Z,96181.42
2018-11-02T05:40:59.668Z,96187.45
2018-11-02T05:43:29.385Z,96187.56
2018-11-02T05:45:58.974Z,96182.19
2018-11-02T05:48:28.880Z,96182.53
2018-11-02T05:50:58.669Z,96191.67
2018-11-02T05:53:28.983Z,96193.98
2018-11-02T05:55:58.958Z,96194.75
2018-11-02T05:58:28.853Z,96193.23
2018-11-02T06:00:58.362Z,96191.30
2018-11-02T06:03:28.083Z,96195.56
2018-11-02T06:05:58.074Z,96198.61
2018-11-02T06:08:27.727Z,96200.73
2018-11-02T06:10:57.247Z,96199.78
2018-11-02T06:13:27.196Z,96193.65
2018-11-02T06:15:56.860Z,96196.94
2018-11-02T06:18:27.162Z,96196.47
2018-11-02T06:20:56.891Z,96194.10
2018-11-02T06:23:26.761Z,96200.18
2018-11-02T06:25:56.245Z,96201.30
2018-11-02T06:28:25.781Z,96206.57
2018-11-02T06:30:55.825Z,96207.13
2018-11-02T06:33:25.630Z,96207.17
2018-11-02T06:35:57.206Z,96209.25
2018-11-02T06:38:26.916Z,96201.75
2018-11-02T06:40:56.683Z,96209.06
2018-11-02T06:43:26.251Z,96214.56
2018-11-02T06:45:55.814Z,96209.62
2018-11-02T06:48:25.646Z,96203.88
2018-11-02T06:50:55.394Z,96197.84
2018-11-02T06:53:25.145Z,96195.73
2018-11-02T06:55:55.078Z,96200.02
2018-11-02T06:58:24.880Z,96201.63
2018-11-02T07:00:54.909Z,96205.37
2018-11-02T07:03:24.715Z,96205.94
2018-11-02T07:05:54.536Z,96209.67
2018-11-02T07:08:24.413Z,96209.73
2018-11-02T07:10:54.042Z,96217.42
2018-11-02T07:13:23.990Z,96230.31
2018-11-02T07:15:53.762Z,96221.00
2018-11-02T07:18:23.516Z,96214.67
2018-11-02T07:20:53.383Z,96227.86
2018-11-02T07:23:23.050Z,96228.92
2018-11-02T07:25:53.177Z,96227.73
2018-11-02T07:28:22.929Z,96217.81
2018-11-02T07:30:52.570Z,96217.08
2018-11-02T07:33:23.338Z,96215.03
2018-11-02T07:35:53.114Z,96211.47
2018-11-02T07:38:23.100Z,96191.97
2018-11-02T07:40:52.778Z,96194.19
2018-11-02T07:43:22.523Z,96194.16
2018-11-02T07:45:52.166Z,96194.25
2018-11-02T07:48:21.861Z,96199.91
2018-11-02T07:50:51.711Z,96197.44
2018-11-02T07:53:21.282Z,96197.09
2018-11-02T07:55:50.978Z,96201.50
2018-11-02T07:58:20.619Z,96209.00
2018-11-02T08:00:50.497Z,96200.11
2018-11-02T08:03:20.173Z,96201.27
2018-11-02T08:05:49.942Z,96195.48
2018-11-02T08:08:19.542Z,96190.47
2018-11-02T08:10:49.052Z,96193.45
2018-11-02T08:13:18.676Z,96193.16
2018-11-02T08:15:48.489Z,96188.13
2018-11-02T08:18:19.740Z,96183.38
2018-11-02T08:20:49.265Z,96188.16
2018-11-02T08:23:19.118Z,96191.57
2018-11-02T08:25:48.953Z,96192.64
2018-11-02T08:28:18.778Z,96187.05
2018-11-02T08:30:48.450Z,96181.26
2018-11-02T08:33:19.466Z,96188.41
2018-11-02T08:35:49.511Z,96183.90
2018-11-02T08:38:19.285Z,96182.59
2018-11-02T08:40:49.170Z,96179.11
2018-11-02T08:43:18.881Z,96169.03
2018-11-02T08:45:48.615Z,96171.11
2018-11-02T08:48:19.718Z,96172.09
2018-11-02T08:50:49.441Z,96171.21
2018-11-02T08:53:19.043Z,96161.54
2018-11-02T08:55:48.858Z,96147.42
2018-11-02T08:58:18.508Z,96149.46
2018-11-02T09:00:48.397Z,96145.20
2018-11-02T09:03:17.780Z,96134.83
2018-11-02T09:05:47.716Z,96144.80
2018-11-02T09:08:17.194Z,96138.77
2018-11-02T09:10:47.025Z,96142.60
2018-11-02T09:13:16.355Z,96132.24
2018-11-02T09:15:46.033Z,96126.86
2018-11-02T09:18:15.490Z,96127.55
2018-11-02T09:20:45.299Z,96122.72
2018-11-02T09:23:14.945Z,96111.55
2018-11-02T09:25:44.838Z,96112.70
2018-11-02T09:28:14.186Z,96111.81
2018-11-02T09:30:43.906Z,96112.55
2018-11-02T09:33:13.437Z,96117.16
2018-11-02T09:35:43.101Z,96105.89
2018-11-02T09:38:13.143Z,96098.97
2018-11-02T09:40:42.688Z,96096.94
2018-11-02T09:43:12.650Z,96096.19
2018-11-02T09:45:42.367Z,96093.59
2018-11-02T09:48:12.080Z,96082.58
2018-11-02T09:50:42.002Z,96082.81
2018-11-02T09:53:11.763Z,96070.58
2018-11-02T09:55:41.301Z,96056.64
2018-11-02T09:58:10.709Z,96065.55
2018-11-02T10:00:40.534Z,96050.80
2018-11-02T10:03:10.035Z,96053.92
2018-11-02T10:05:39.590Z,96040.39
2018-11-02T10:08:09.078Z,96038.30
2018-11-02T10:10:38.873Z,96034.52
2018-11-02T10:13:08.638Z,96024.47
2018-11-02T10:15:38.693Z,96030.86
2018-11-02T10:18:08.381Z,96022.97
2018-11-02T10:20:38.100Z,96017.38
2018-11-02T10:23:07.867Z,96019.70
2018-11-02T10:25:37.455Z,96014.30
2018-11-02T10:28:07.249Z,96016.16
2018-11-02T10:30:36.936Z,96026.25
2018-11-02T10:33:06.593Z,96006.80
2018-11-02T10:35:36.669Z,96012.50
2018-11-02T10:38:06.405Z,96015.84
2018-11-02T10:40:37.100Z,96003.12
2018-11-02T10:43:09.039Z,96006.70
2018-11-02T10:45:42.319Z,96000.00
2018-11-02T10:48:12.522Z,96006.22
2018-11-02T10:50:42.395Z,95999.53
2018-11-02T10:53:12.202Z,96003.53
2018-11-02T10:55:42.872Z,96000.33
2018-11-02T10:58:12.756Z,96001.42
2018-11-02T11:00:47.673Z,96004.25
2018-11-02T11:03:17.018Z,95994.94
2018-11-02T11:05:46.898Z,95994.32
2018-11-02T11:08:20.213Z,95997.74
2018-11-02T11:10:50.119Z,95978.80
2018-11-02T11:13:20.361Z,95983.48
2018-11-02T11:15:49.842Z,95980.98
2018-11-02T11:18:19.361Z,95972.84
2018-11-02T11:20:49.028Z,95976.33
2018-11-02T11:23:18.355Z,95984.20
2018-11-02T11:25:48.196Z,95975.53
2018-11-02T11:28:17.685Z,95976.77
2018-11-02T11:30:47.332Z,95970.62
2018-11-02T11:33:16.830Z,95970.72
2018-11-02T11:35:46.694Z,95975.23
2018-11-02T11:38:16.318Z,95975.14
2018-11-02T11:40:46.082Z,95975.89
2018-11-02T11:43:15.519Z,95976.14
2018-11-02T11:45:45.347Z,95969.92
2018-11-02T11:48:14.849Z,95965.05
2018-11-02T11:50:44.586Z,95969.63
2018-11-02T11:53:14.031Z,95969.09
2018-11-02T11:55:43.861Z,95965.83
2018-11-02T11:58:13.526Z,95967.54
2018-11-02T12:00:43.318Z,95971.91
2018-11-02T12:03:12.844Z,95960.91
2018-11-02T12:05:42.629Z,95953.17
2018-11-02T12:08:12.582Z,95958.04
2018-11-02T12:10:42.366Z,95956.36
2018-11-02T12:13:12.277Z,95945.80
2018-11-02T12:15:42.217Z,95946.31
2018-11-02T12:18:12.139Z,95945.54
2018-11-02T12:20:41.754Z,95940.05
2018-11-02T12:23:11.436Z,95941.34
2018-11-02T12:25:40.962Z,95930.35
2018-11-02T12:28:10.883Z,95932.91
2018-11-02T12:30:40.376Z,95928.08
2018-11-02T12:33:09.935Z,95930.86
2018-11-02T12:35:39.613Z,95936.39
2018-11-02T12:38:09.501Z,95929.27
2018-11-02T12:40:39.107Z,95932.52
2018-11-02T12:43:08.783Z,95929.58
2018-11-02T12:48:06.964Z,95929.49
2018-11-02T12:50:36.659Z,95921.78
2018-11-02T12:53:06.570Z,95924.83
2018-11-02T12:55:36.681Z,95929.69
2018-11-02T12:58:06.557Z,95923.22
2018-11-02T13:00:36.306Z,95925.36
2018-11-02T13:03:06.137Z,95924.78
2018-11-02T13:05:35.806Z,95922.66
2018-11-02T13:08:05.603Z,95916.58
2018-11-02T13:10:35.508Z,95912.04
2018-11-02T13:13:05.342Z,95901.54
2018-11-02T13:15:34.959Z,95903.73
2018-11-02T13:18:04.687Z,95910.06
2018-11-02T13:20:34.438Z,95906.77
2018-11-02T13:23:04.430Z,95912.19
2018-11-02T13:25:34.518Z,95916.73
2018-11-02T13:28:04.234Z,95912.83
2018-11-02T13:30:33.759Z,95913.58
2018-11-02T13:33:03.510Z,95918.81
2018-11-02T13:35:33.383Z,95905.48
2018-11-02T13:38:02.873Z,95900.67
2018-11-02T13:40:32.706Z,95906.56
2018-11-02T13:43:02.547Z,95910.86
2018-11-02T13:45:32.311Z,95908.64
2018-11-02T13:48:02.454Z,95905.34
2018-11-02T13:50:32.107Z,95902.60
2018-11-02T13:53:01.653Z,95902.38
2018-11-02T13:55:31.693Z,95900.91
2018-11-02T13:58:01.267Z,95906.47
2018-11-02T14:00:30.881Z,95912.60
2018-11-02T14:03:00.780Z,95913.02
2018-11-02T14:05:30.386Z,95908.42
2018-11-02T14:07:59.853Z,95916.77
2018-11-02T14:10:29.709Z,95919.59
2018-11-02T14:12:59.646Z,95912.73
2018-11-02T14:15:29.569Z,95917.34
2018-11-02T14:17:59.463Z,95916.05
2018-11-02T14:20:29.289Z,95914.39
2018-11-02T14:22:59.100Z,95916.07
2018-11-02T14:25:28.845Z,95921.91
2018-11-02T14:27:58.825Z,95923.41
2018-11-02T14:30:28.445Z,95927.83
2018-11-02T14:32:58.415Z,95922.21
2018-11-02T14:35:27.945Z,95925.72
2018-11-02T14:37:57.613Z,95928.39
2018-11-02T14:40:27.481Z,95924.88
2018-11-02T14:42:57.380Z,95923.44
2018-11-02T14:45:27.431Z,95920.97
2018-11-02T14:47:57.118Z,95929.99
2018-11-02T14:50:26.922Z,95925.42
2018-11-02T14:52:57.461Z,95921.27
2018-11-02T14:55:27.061Z,95925.48
2018-11-02T14:57:56.943Z,95930.73
2018-11-02T15:00:26.637Z,95922.67
2018-11-02T15:02:56.419Z,95925.06
2018-11-02T15:05:26.038Z,95928.25
2018-11-02T15:07:55.610Z,95929.00
2018-11-02T15:10:25.708Z,95929.09
2018-11-02T15:12:55.569Z,95936.16
2018-11-02T15:15:25.355Z,95933.91
2018-11-02T15:17:54.967Z,95933.55
2018-11-02T15:20:24.629Z,95940.53
2018-11-02T15:22:54.243Z,95938.83
2018-11-02T15:25:23.993Z,95937.58
2018-11-02T15:27:53.597Z,95934.01
2018-11-02T15:30:23.433Z,95942.86
2018-11-02T15:32:53.227Z,95943.17
2018-11-02T15:35:23.398Z,95949.03
2018-11-02T15:37:53.277Z,95951.34
2018-11-02T15:40:23.187Z,95951.80
2018-11-02T15:42:52.958Z,95949.20
2018-11-02T15:45:22.518Z,95946.75
2018-11-02T15:47:52.863Z,95956.20
2018-11-02T15:50:22.458Z,95951.19
2018-11-02T15:52:52.347Z,95958.44
2018-11-02T15:55:21.978Z,95960.86
2018-11-02T15:57:51.599Z,95959.14
2018-11-02T16:00:21.962Z,95965.95
2018-11-02T16:02:52.581Z,95970.20
2018-11-02T16:05:22.438Z,95972.62
2018-11-02T16:07:52.257Z,95978.02
2018-11-02T16:10:22.181Z,95979.91
2018-11-02T16:12:51.789Z,95984.94
2018-11-02T16:15:21.601Z,95981.06
2018-11-02T16:17:51.569Z,95987.75
2018-11-02T16:20:21.292Z,95989.41
2018-11-02T16:22:50.945Z,95995.95
2018-11-02T16:25:21.749Z,96002.08
2018-11-02T16:27:51.397Z,96000.80
2018-11-02T16:30:21.300Z,96000.25
2018-11-02T16:32:51.126Z,96001.58
2018-11-02T16:35:21.040Z,96004.09
2018-11-02T16:37:50.830Z,96012.38
2018-11-02T16:40:20.560Z,96014.02
2018-11-02T16:42:50.501Z,96019.89
2018-11-02T16:45:20.086Z,96028.45
2018-11-02T16:47:50.045Z,96028.45
2018-11-02T16:50:19.748Z,96027.95
2018-11-02T16:52:49.321Z,96025.86
2018-11-02T16:55:19.129Z,96031.41
2018-11-02T16:57:49.056Z,96033.84
2018-11-02T17:00:19.834Z,96031.69
2018-11-02T17:02:49.795Z,96035.47
2018-11-02T17:05:19.612Z,96028.29
2018-11-02T17:07:49.368Z,96034.70
2018-11-02T17:10:19.146Z,96043.19
2018-11-02T17:12:49.097Z,96046.66
2018-11-02T17:15:18.766Z,96047.75
2018-11-02T17:17:48.409Z,96057.58
2018-11-02T17:20:18.812Z,96062.63
2018-11-02T17:22:48.403Z,96058.64
2018-11-02T17:25:18.033Z,96063.68
2018-11-02T17:27:47.420Z,96063.16
2018-11-02T17:30:20.531Z,96062.89
2018-11-02T17:32:50.367Z,96073.23
2018-11-02T17:35:20.137Z,96077.45
2018-11-02T17:37:50.055Z,96079.57
2018-11-02T17:40:19.775Z,96075.07
2018-11-02T17:42:49.354Z,96071.58
2018-11-02T17:45:18.882Z,96073.48
2018-11-02T17:47:48.765Z,96070.00
2018-11-02T17:50:18.010Z,96065.22
2018-11-02T17:52:47.755Z,96068.66
2018-11-02T17:55:17.630Z,96064.15
2018-11-02T17:57:47.242Z,96067.58
2018-11-02T18:00:16.850Z,96055.14
2018-11-02T18:02:46.241Z,96067.55
2018-11-02T18:05:15.720Z,96071.48
2018-11-02T18:07:45.648Z,96078.08
2018-11-02T18:10:15.177Z,96075.69
2018-11-02T18:12:45.546Z,96068.00
2018-11-02T18:15:15.114Z,96073.27
2018-11-02T18:17:44.499Z,96080.34
2018-11-02T18:20:15.631Z,96075.55
2018-11-02T18:22:44.993Z,96084.27
2018-11-02T18:25:14.654Z,96080.98
2018-11-02T18:27:44.365Z,96079.72
2018-11-02T18:30:13.923Z,96083.02
2018-11-02T18:32:43.745Z,96089.67
2018-11-02T18:35:13.519Z,96092.29
2018-11-02T18:37:43.423Z,96090.45
2018-11-02T18:40:13.940Z,96089.89
2018-11-02T18:42:43.904Z,96095.66
2018-11-02T18:45:14.834Z,96098.02
2018-11-02T18:47:49.668Z,96104.02
2018-11-02T18:50:20.799Z,96103.50
2018-11-02T18:52:51.093Z,96107.94
2018-11-02T18:55:21.225Z,96111.30
2018-11-02T18:57:51.201Z,96116.06
2018-11-02T19:00:21.149Z,96117.31
2018-11-02T19:02:51.129Z,96110.66
2018-11-02T19:05:20.998Z,96116.05
2018-11-02T19:07:50.925Z,96117.41
2018-11-02T19:10:20.697Z,96119.71
2018-11-02T19:12:50.633Z,96129.84
2018-11-02T19:15:20.895Z,96125.71
2018-11-02T19:17:50.990Z,96132.66
2018-11-02T19:20:22.080Z,96131.43
2018-11-02T19:22:51.822Z,96138.84
2018-11-02T19:25:21.570Z,96141.46
2018-11-02T19:27:51.408Z,96141.39
2018-11-02T19:30:21.567Z,96140.61
2018-11-02T19:32:51.867Z,96143.11
2018-11-02T19:35:21.742Z,96146.55
2018-11-02T19:37:51.334Z,96152.70
2018-11-02T19:40:21.415Z,96159.18
2018-11-02T19:42:51.237Z,96157.10
2018-11-02T19:45:21.558Z,96160.50
2018-11-02T19:47:55.038Z,96153.06
2018-11-02T19:50:25.168Z,96150.57
2018-11-02T19:52:54.958Z,96151.07
2018-11-02T19:55:24.752Z,96160.64
2018-11-02T19:57:54.719Z,96166.39
2018-11-02T20:00:24.668Z,96168.09
2018-11-02T20:02:54.909Z,96164.45
2018-11-02T20:05:24.909Z,96165.77
2018-11-02T20:07:54.713Z,96165.05
2018-11-02T20:10:24.690Z,96176.83
2018-11-02T20:12:54.489Z,96170.25
2018-11-02T20:15:24.278Z,96170.05
2018-11-02T20:17:54.883Z,96178.88
2018-11-02T20:20:24.810Z,96143.77
2018-11-02T20:22:54.764Z,96171.91
2018-11-02T20:25:24.270Z,96172.17
2018-11-02T20:27:53.917Z,96176.46
2018-11-02T20:30:23.594Z,96169.32
2018-11-02T20:32:53.358Z,96182.18
2018-11-02T20:35:23.338Z,96174.37
2018-11-02T20:37:53.199Z,96171.70
2018-11-02T20:40:23.013Z,96168.77
2018-11-02T20:42:53.121Z,96170.01
2018-11-02T20:45:22.995Z,96175.25
2018-11-02T20:47:55.018Z,96175.45
2018-11-02T20:50:24.676Z,96181.17
2018-11-02T20:52:54.634Z,96179.42
2018-11-02T20:55:24.445Z,96179.83
2018-11-02T20:57:54.414Z,96182.67
2018-11-02T21:00:24.999Z,96181.25
2018-11-02T21:02:55.012Z,96183.29
2018-11-02T21:05:24.855Z,96182.67
2018-11-02T21:07:54.588Z,96176.98
2018-11-02T21:10:24.634Z,96178.27
2018-11-02T21:12:54.500Z,96178.16
2018-11-02T21:15:25.190Z,96175.13
2018-11-02T21:17:55.251Z,96175.92
2018-11-02T21:20:25.972Z,96188.69
2018-11-02T21:22:55.747Z,96186.30
2018-11-02T21:25:25.479Z,96185.64
2018-11-02T21:27:55.335Z,96188.32
2018-11-02T21:30:26.265Z,96186.26
2018-11-02T21:32:56.743Z,96196.57
2018-11-02T21:35:26.749Z,96193.70
2018-11-02T21:37:56.693Z,96189.34
2018-11-02T21:40:26.694Z,96189.52
2018-11-02T21:42:56.535Z,96196.81
2018-11-02T21:45:26.566Z,96193.85
2018-11-02T21:47:56.433Z,96191.14
2018-11-02T21:50:26.246Z,96190.56
2018-11-02T21:52:56.182Z,96192.63
2018-11-02T21:55:26.077Z,96193.94
2018-11-02T21:57:56.335Z,96198.90
2018-11-02T22:00:26.278Z,96195.53
2018-11-02T22:02:56.064Z,96197.05
2018-11-02T22:05:25.977Z,96198.72
2018-11-02T22:07:55.682Z,96202.09
2018-11-02T22:10:25.598Z,96198.98
2018-11-02T22:12:55.555Z,96196.18
2018-11-02T22:15:25.404Z,96196.09
2018-11-02T22:17:55.318Z,96195.09
2018-11-02T22:20:25.254Z,96194.95
2018-11-02T22:22:54.975Z,96190.00
2018-11-02T22:25:24.744Z,96191.98
2018-11-02T22:27:54.525Z,96191.75
2018-11-02T22:30:24.508Z,96192.07
2018-11-02T22:32:54.451Z,96188.54
2018-11-02T22:35:24.590Z,96187.80
2018-11-02T22:37:54.309Z,96190.13
2018-11-02T22:40:24.103Z,96187.45
2018-11-02T22:42:53.872Z,96190.66
2018-11-02T22:45:23.620Z,96183.77
2018-11-02T22:47:59.116Z,96190.61
2018-11-02T22:50:28.940Z,96189.84
2018-11-02T22:52:58.671Z,96179.92
2018-11-02T22:55:28.575Z,96185.44
2018-11-02T22:57:58.435Z,96181.38
2018-11-02T23:00:28.897Z,96182.63
2018-11-02T23:02:58.707Z,96180.27
2018-11-02T23:05:28.763Z,96180.47
2018-11-02T23:07:58.561Z,96181.30
2018-11-02T23:10:28.590Z,96182.69
2018-11-02T23:12:58.509Z,96179.83
2018-11-02T23:15:28.483Z,96187.07
2018-11-02T23:17:58.317Z,96184.28
2018-11-02T23:20:28.026Z,96186.12
2018-11-02T23:22:58.026Z,96188.86
2018-11-02T23:25:27.981Z,96187.24
2018-11-02T23:27:57.704Z,96182.33
2018-11-02T23:30:27.525Z,96187.41
2018-11-02T23:32:57.310Z,96185.30
2018-11-02T23:35:27.121Z,96187.11
2018-11-02T23:37:56.907Z,96185.53
2018-11-02T23:40:26.754Z,96182.39
2018-11-02T23:42:56.749Z,96187.58
2018-11-02T23:45:26.466Z,96181.99
2018-11-02T23:47:57.410Z,96188.95
2018-11-02T23:50:27.755Z,96185.19
2018-11-02T23:52:57.636Z,96182.19
2018-11-02T23:55:27.589Z,96185.55
2018-11-02T23:57:57.622Z,96185.08
