createdAt,value
2018-11-23T00:02:12.091Z,37.57
2018-11-23T00:04:55.388Z,40.97
2018-11-23T00:07:37.907Z,41.13
2018-11-23T00:10:22.118Z,40.27
2018-11-23T00:13:02.867Z,41.50
2018-11-23T00:15:44.838Z,39.63
2018-11-23T00:18:26.046Z,40.27
2018-11-23T00:21:08.056Z,43.07
2018-11-23T00:23:49.152Z,42.60
2018-11-23T00:26:30.444Z,43.63
2018-11-23T00:29:11.249Z,41.47
2018-11-23T00:31:52.678Z,40.43
2018-11-23T00:34:33.282Z,38.20
2018-11-23T00:37:14.930Z,39.37
2018-11-23T00:39:55.846Z,42.50
2018-11-23T00:42:37.145Z,42.50
2018-11-23T00:45:17.932Z,42.50
2018-11-23T00:48:00.529Z,43.50
2018-11-23T00:50:41.741Z,41.60
2018-11-23T00:53:23.239Z,42.13
2018-11-23T00:56:04.080Z,42.07
2018-11-23T00:58:46.090Z,42.80
2018-11-23T01:01:28.440Z,44.33
2018-11-23T01:04:10.307Z,46.73
2018-11-23T01:06:52.487Z,47.70
2018-11-23T01:09:34.256Z,46.63
2018-11-23T01:12:16.028Z,48.17
2018-11-23T01:14:57.993Z,48.37
2018-11-23T01:17:39.752Z,47.57
2018-11-23T01:20:23.485Z,48.67
2018-11-23T01:23:05.655Z,49.37
2018-11-23T01:25:47.480Z,50.70
2018-11-23T01:28:28.164Z,51.03
2018-11-23T01:31:09.252Z,49.13
2018-11-23T01:33:50.113Z,50.07
2018-11-23T01:36:31.963Z,48.70
2018-11-23T01:39:12.704Z,50.80
2018-11-23T01:41:54.590Z,53.33
2018-11-23T01:44:36.979Z,52.73
2018-11-23T01:47:20.986Z,52.77
2018-11-23T01:50:02.121Z,53.20
2018-11-23T01:52:44.614Z,55.03
2018-11-23T01:55:25.321Z,55.07
2018-11-23T01:58:07.511Z,55.00
2018-11-23T02:00:49.127Z,54.90
2018-11-23T02:03:30.582Z,54.43
2018-11-23T02:06:11.414Z,56.23
2018-11-23T02:08:52.633Z,55.57
2018-11-23T02:11:33.913Z,53.70
2018-11-23T02:16:56.820Z,53.40
2018-11-23T02:19:39.704Z,52.03
2018-11-23T02:22:21.920Z,52.83
2018-11-23T02:25:03.848Z,51.80
2018-11-23T02:27:46.324Z,48.97
2018-11-23T02:30:29.762Z,54.10
2018-11-23T02:33:12.957Z,51.70
2018-11-23T02:35:55.775Z,52.07
2018-11-23T02:38:39.123Z,52.47
2018-11-23T02:41:20.995Z,50.70
2018-11-23T02:44:02.374Z,48.53
2018-11-23T02:46:44.861Z,49.43
2018-11-23T02:49:26.729Z,49.60
2018-11-23T02:52:10.036Z,47.50
2018-11-23T02:54:52.172Z,52.73
2018-11-23T02:57:35.148Z,48.77
2018-11-23T03:00:16.838Z,50.47
2018-11-23T03:02:59.806Z,50.97
2018-11-23T03:05:41.547Z,50.37
2018-11-23T03:08:24.159Z,51.80
2018-11-23T03:11:04.844Z,54.00
2018-11-23T03:13:50.632Z,52.80
2018-11-23T03:16:31.507Z,52.57
2018-11-23T03:19:13.514Z,50.03
2018-11-23T03:21:54.365Z,50.07
2018-11-23T03:24:36.500Z,50.30
2018-11-23T03:27:17.414Z,51.63
2018-11-23T03:29:59.473Z,51.67
2018-11-23T03:32:40.145Z,50.80
2018-11-23T03:35:22.115Z,51.93
2018-11-23T03:38:03.781Z,56.50
2018-11-23T03:40:45.657Z,57.17
2018-11-23T03:43:28.666Z,55.80
2018-11-23T03:46:11.040Z,52.77
2018-11-23T03:48:52.616Z,51.00
2018-11-23T03:54:15.741Z,50.77
2018-11-23T03:56:56.598Z,49.40
2018-11-23T03:59:37.580Z,50.20
2018-11-23T04:02:19.428Z,50.40
2018-11-23T04:05:01.170Z,48.20
2018-11-23T04:07:43.041Z,48.27
2018-11-23T04:10:25.128Z,49.20
2018-11-23T04:13:06.856Z,49.60
2018-11-23T04:15:47.589Z,48.67
2018-11-23T04:18:29.642Z,48.50
2018-11-23T04:21:11.491Z,48.80
2018-11-23T04:23:53.274Z,49.27
2018-11-23T04:26:35.042Z,49.30
2018-11-23T04:29:18.856Z,47.83
2018-11-23T04:35:03.735Z,47.10
2018-11-23T04:37:46.202Z,45.87
2018-11-23T04:40:27.021Z,45.20
2018-11-23T04:43:08.400Z,47.03
2018-11-23T04:45:49.359Z,45.83
2018-11-23T04:48:31.153Z,49.30
2018-11-23T04:51:11.936Z,47.47
2018-11-23T04:53:53.571Z,49.90
2018-11-23T04:56:34.941Z,51.50
2018-11-23T04:59:16.426Z,55.67
2018-11-23T05:01:57.437Z,53.43
2018-11-23T05:04:38.782Z,56.30
2018-11-23T05:07:21.218Z,55.90
2018-11-23T05:10:03.339Z,55.93
2018-11-23T05:12:45.399Z,57.80
2018-11-23T05:15:28.181Z,60.87
2018-11-23T05:18:09.777Z,59.17
2018-11-23T05:20:50.897Z,60.50
2018-11-23T05:23:31.611Z,59.53
2018-11-23T05:26:13.929Z,63.53
2018-11-23T05:28:55.814Z,65.23
2018-11-23T05:31:36.985Z,62.40
2018-11-23T05:34:18.458Z,63.73
2018-11-23T05:37:00.065Z,61.17
2018-11-23T05:39:41.173Z,58.77
2018-11-23T05:42:22.737Z,55.63
2018-11-23T05:45:04.646Z,55.10
2018-11-23T05:47:48.911Z,53.30
2018-11-23T05:50:28.413Z,53.67
2018-11-23T05:53:11.682Z,52.07
2018-11-23T05:55:53.572Z,55.13
2018-11-23T05:58:34.588Z,50.90
2018-11-23T06:01:16.491Z,55.73
2018-11-23T06:03:59.252Z,51.83
2018-11-23T06:06:42.475Z,54.57
2018-11-23T06:09:24.919Z,54.50
2018-11-23T06:12:06.501Z,53.63
2018-11-23T06:14:49.696Z,52.47
2018-11-23T06:17:31.367Z,51.17
2018-11-23T06:20:15.523Z,51.57
2018-11-23T06:22:57.730Z,52.40
2018-11-23T06:25:40.458Z,53.70
2018-11-23T06:28:24.136Z,53.33
2018-11-23T06:31:28.639Z,57.77
2018-11-23T06:34:04.069Z,64.43
2018-11-23T06:36:48.264Z,70.77
2018-11-23T06:39:31.668Z,64.27
2018-11-23T06:42:14.609Z,70.00
2018-11-23T06:44:58.114Z,68.43
2018-11-23T06:47:41.257Z,68.63
2018-11-23T06:50:23.103Z,65.47
2018-11-23T06:53:05.120Z,59.30
2018-11-23T06:55:47.163Z,56.37
2018-11-23T06:58:28.979Z,54.87
2018-11-23T07:01:10.887Z,57.07
2018-11-23T07:03:52.895Z,62.47
2018-11-23T07:06:34.623Z,64.13
2018-11-23T07:09:16.668Z,64.57
2018-11-23T07:11:58.582Z,70.00
2018-11-23T07:14:39.670Z,68.40
2018-11-23T07:17:20.542Z,69.53
2018-11-23T07:20:02.562Z,66.57
2018-11-23T07:22:43.962Z,70.27
2018-11-23T07:25:25.090Z,71.43
2018-11-23T07:28:05.694Z,67.70
2018-11-23T07:30:47.605Z,70.50
2018-11-23T07:33:29.389Z,66.43
2018-11-23T07:36:10.704Z,65.13
2018-11-23T07:38:51.770Z,65.03
2018-11-23T07:41:34.104Z,63.63
2018-11-23T07:44:15.878Z,62.17
2018-11-23T07:46:57.866Z,61.97
2018-11-23T07:49:38.667Z,62.67
2018-11-23T07:52:20.773Z,65.70
2018-11-23T07:55:02.555Z,63.57
2018-11-23T07:57:45.608Z,66.83
2018-11-23T08:00:28.041Z,66.83
2018-11-23T08:03:09.510Z,69.30
2018-11-23T08:05:50.620Z,67.50
2018-11-23T08:08:32.384Z,68.57
2018-11-23T08:11:13.958Z,67.43
2018-11-23T08:13:55.696Z,63.47
2018-11-23T08:16:36.640Z,62.73
2018-11-23T08:19:18.932Z,62.80
2018-11-23T08:25:12.162Z,60.33
2018-11-23T08:27:55.519Z,73.40
2018-11-23T08:30:37.473Z,66.63
2018-11-23T08:33:18.792Z,63.00
2018-11-23T08:35:59.584Z,61.93
2018-11-23T08:38:41.671Z,57.30
2018-11-23T08:41:23.215Z,59.85
2018-11-23T08:44:04.815Z,51.43
2018-11-23T08:46:46.120Z,54.07
2018-11-23T08:49:29.321Z,53.37
2018-11-23T08:52:11.324Z,52.20
2018-11-23T08:54:53.429Z,50.37
2018-11-23T08:57:34.912Z,47.83
2018-11-23T09:00:17.714Z,49.17
2018-11-23T09:03:01.076Z,49.83
2018-11-23T09:05:42.600Z,49.93
2018-11-23T09:08:24.250Z,48.58
2018-11-23T09:11:05.561Z,44.30
2018-11-23T09:13:46.410Z,41.47
2018-11-23T09:16:28.589Z,37.65
2018-11-23T09:19:10.305Z,33.50
2018-11-23T09:21:54.415Z,37.33
2018-11-23T09:24:35.955Z,40.40
2018-11-23T09:27:18.798Z,44.13
2018-11-23T09:30:01.166Z,43.57
2018-11-23T09:32:45.052Z,45.23
2018-11-23T09:35:27.087Z,45.13
2018-11-23T09:38:10.373Z,46.05
2018-11-23T09:40:52.235Z,42.50
2018-11-23T09:43:35.398Z,42.90
2018-11-23T09:46:17.137Z,45.67
2018-11-23T09:49:00.029Z,44.50
2018-11-23T09:51:43.677Z,45.27
2018-11-23T09:54:26.994Z,41.17
2018-11-23T10:00:15.506Z,46.23
2018-11-23T10:03:00.386Z,44.73
2018-11-23T10:05:50.090Z,43.93
2018-11-23T10:08:38.077Z,46.03
2018-11-23T10:11:20.627Z,45.53
2018-11-23T10:14:39.438Z,47.30
2018-11-23T10:17:09.142Z,43.10
2018-11-23T10:19:40.700Z,42.13
2018-11-23T10:22:12.333Z,43.67
2018-11-23T10:24:42.110Z,48.20
2018-11-23T10:27:11.887Z,47.83
2018-11-23T10:29:42.835Z,49.03
2018-11-23T10:32:13.681Z,49.67
2018-11-23T10:34:43.817Z,50.20
2018-11-23T10:37:16.196Z,52.63
2018-11-23T10:39:45.953Z,53.37
2018-11-23T10:42:16.691Z,51.73
2018-11-23T10:44:46.501Z,50.77
2018-11-23T10:47:16.814Z,51.17
2018-11-23T10:49:46.987Z,54.70
2018-11-23T10:52:17.895Z,53.05
2018-11-23T11:01:50.966Z,44.17
2018-11-23T11:04:29.491Z,53.37
2018-11-23T11:07:04.867Z,50.37
2018-11-23T11:09:34.779Z,54.10
2018-11-23T11:12:04.927Z,50.73
2018-11-23T11:14:34.594Z,51.23
2018-11-23T11:17:04.339Z,51.90
2018-11-23T11:19:34.019Z,50.67
2018-11-23T11:22:03.642Z,49.30
2018-11-23T11:24:35.865Z,49.17
2018-11-23T11:27:06.033Z,49.83
2018-11-23T11:29:39.808Z,51.58
2018-11-23T11:32:13.553Z,55.30
2018-11-23T11:34:44.261Z,53.83
2018-11-23T11:37:13.984Z,54.37
2018-11-23T11:39:43.707Z,53.30
2018-11-23T11:42:13.863Z,52.17
2018-11-23T11:44:43.341Z,53.77
2018-11-23T11:47:13.243Z,53.73
2018-11-23T11:49:42.974Z,51.27
2018-11-23T11:52:15.073Z,53.80
2018-11-23T11:54:45.734Z,49.67
2018-11-23T11:57:15.757Z,49.40
2018-11-23T11:59:46.350Z,52.17
2018-11-23T12:02:15.931Z,51.03
2018-11-23T12:04:45.513Z,52.20
2018-11-23T12:07:16.197Z,51.67
2018-11-23T12:09:46.278Z,52.80
2018-11-23T12:12:19.165Z,52.63
2018-11-23T12:14:48.639Z,51.85
2018-11-23T12:17:18.180Z,52.53
2018-11-23T12:19:48.272Z,46.30
2018-11-23T12:22:19.130Z,44.83
2018-11-23T12:24:48.941Z,42.83
2018-11-23T12:27:19.123Z,45.00
2018-11-23T12:29:48.783Z,45.03
2018-11-23T12:32:19.728Z,44.73
2018-11-23T12:34:52.079Z,43.53
2018-11-23T12:37:23.142Z,45.27
2018-11-23T12:39:53.352Z,45.90
2018-11-23T12:42:24.039Z,44.97
2018-11-23T12:44:53.491Z,48.20
2018-11-23T12:47:23.219Z,47.03
2018-11-23T12:49:52.801Z,50.67
2018-11-23T12:52:22.456Z,47.07
2018-11-23T12:54:51.884Z,45.93
2018-11-23T12:57:21.142Z,47.07
2018-11-23T12:59:50.408Z,47.87
2018-11-23T13:02:19.781Z,47.77
2018-11-23T13:04:49.284Z,46.37
2018-11-23T13:07:18.694Z,47.97
2018-11-23T13:09:48.179Z,46.80
2018-11-23T13:12:17.613Z,44.37
2018-11-23T13:14:52.871Z,44.57
2018-11-23T13:17:24.143Z,43.93
2018-11-23T13:19:54.012Z,42.43
2018-11-23T13:22:24.932Z,39.83
2018-11-23T13:24:54.573Z,38.07
2018-11-23T13:27:24.166Z,38.47
2018-11-23T13:29:53.102Z,38.30
2018-11-23T13:32:22.755Z,38.83
2018-11-23T13:34:58.112Z,37.07
2018-11-23T13:37:32.885Z,35.47
2018-11-23T13:40:09.017Z,38.17
2018-11-23T13:42:45.699Z,35.33
2018-11-23T13:45:23.692Z,35.40
2018-11-23T13:48:00.030Z,35.10
2018-11-23T13:50:30.629Z,33.83
2018-11-23T13:53:01.397Z,34.67
2018-11-23T13:55:40.442Z,34.50
2018-11-23T13:58:16.795Z,37.50
2018-11-23T14:00:47.124Z,37.07
2018-11-23T14:03:16.380Z,43.10
2018-11-23T14:05:45.599Z,42.70
2018-11-23T14:08:15.166Z,42.60
2018-11-23T14:10:44.553Z,45.20
2018-11-23T14:13:15.178Z,42.73
2018-11-23T14:15:45.778Z,42.73
2018-11-23T14:18:15.462Z,43.30
2018-11-23T14:20:45.376Z,39.90
2018-11-23T14:23:15.003Z,42.70
2018-11-23T14:25:44.677Z,43.57
2018-11-23T14:28:14.705Z,40.83
2018-11-23T14:30:45.420Z,39.83
2018-11-23T14:33:14.439Z,40.80
2018-11-23T14:35:43.966Z,41.23
2018-11-23T14:38:13.693Z,42.93
2018-11-23T14:40:43.250Z,47.67
2018-11-23T14:43:12.758Z,47.53
2018-11-23T14:45:42.416Z,47.63
2018-11-23T14:48:14.298Z,46.40
2018-11-23T14:50:47.546Z,45.07
2018-11-23T14:53:17.336Z,44.40
2018-11-23T14:55:46.837Z,44.83
2018-11-23T14:58:16.287Z,46.47
2018-11-23T15:00:45.923Z,45.67
2018-11-23T15:03:15.435Z,48.58
2018-11-23T15:05:45.104Z,39.73
2018-11-23T15:08:16.552Z,40.57
2018-11-23T15:10:45.984Z,38.87
2018-11-23T15:13:15.505Z,38.20
2018-11-23T15:15:45.573Z,38.87
2018-11-23T15:18:15.713Z,37.67
2018-11-23T15:20:46.701Z,38.83
2018-11-23T15:23:18.477Z,37.53
2018-11-23T15:25:48.364Z,38.77
2018-11-23T15:28:17.994Z,40.57
2018-11-23T15:30:47.606Z,37.90
2018-11-23T15:33:47.557Z,38.03
2018-11-23T15:36:17.047Z,37.70
2018-11-23T15:38:47.508Z,42.93
2018-11-23T15:41:17.066Z,40.90
2018-11-23T15:43:46.514Z,40.30
2018-11-23T15:46:16.008Z,37.40
2018-11-23T15:48:45.535Z,38.07
2018-11-23T15:51:15.050Z,35.63
2018-11-23T15:53:44.423Z,35.97
2018-11-23T15:56:14.302Z,36.10
2018-11-23T15:58:43.906Z,36.20
2018-11-23T16:01:13.480Z,36.93
2018-11-23T16:03:43.367Z,36.73
2018-11-23T16:06:13.228Z,37.80
2018-11-23T16:08:56.997Z,35.07
2018-11-23T16:11:27.259Z,38.23
2018-11-23T16:13:59.531Z,38.10
2018-11-23T16:16:29.076Z,38.10
2018-11-23T16:18:58.609Z,35.93
2018-11-23T16:21:27.826Z,34.57
2018-11-23T16:23:57.389Z,33.20
2018-11-23T16:26:27.587Z,32.53
2018-11-23T16:28:57.891Z,32.00
2018-11-23T16:31:28.471Z,32.77
2018-11-23T16:33:57.964Z,30.27
2018-11-23T16:36:27.522Z,30.33
2018-11-23T16:38:58.255Z,33.13
2018-11-23T16:41:28.833Z,31.57
2018-11-23T16:43:58.296Z,33.57
2018-11-23T16:46:28.892Z,32.63
2018-11-23T16:48:58.860Z,34.05
2018-11-23T16:51:28.385Z,31.30
2018-11-23T16:53:58.897Z,30.23
2018-11-23T16:56:28.225Z,28.77
2018-11-23T16:58:59.009Z,31.00
2018-11-23T17:01:28.037Z,30.53
2018-11-23T17:03:58.492Z,32.13
2018-11-23T17:06:27.748Z,31.57
2018-11-23T17:08:57.029Z,31.97
2018-11-23T17:11:26.550Z,41.40
2018-11-23T17:13:55.794Z,35.50
2018-11-23T17:16:25.473Z,34.47
2018-11-23T17:18:54.367Z,34.97
2018-11-23T17:21:23.865Z,31.17
2018-11-23T17:23:53.162Z,33.13
2018-11-23T17:26:22.584Z,31.53
2018-11-23T17:28:52.063Z,34.10
2018-11-23T17:31:21.652Z,35.07
2018-11-23T17:33:51.012Z,33.53
2018-11-23T17:36:20.395Z,36.87
2018-11-23T17:38:49.892Z,32.87
2018-11-23T17:41:19.476Z,33.73
2018-11-23T17:43:49.011Z,32.23
2018-11-23T17:46:18.292Z,31.63
2018-11-23T17:48:47.587Z,32.23
2018-11-23T17:51:16.980Z,31.20
2018-11-23T17:53:46.659Z,34.13
2018-11-23T17:56:15.803Z,33.13
2018-11-23T17:58:44.989Z,32.27
2018-11-23T18:01:14.464Z,31.10
2018-11-23T18:03:43.866Z,30.33
2018-11-23T18:06:13.216Z,29.10
2018-11-23T18:08:42.300Z,30.43
2018-11-23T18:11:11.442Z,30.13
2018-11-23T18:13:40.571Z,31.03
2018-11-23T18:16:09.973Z,30.17
2018-11-23T18:18:39.310Z,30.13
2018-11-23T18:21:08.700Z,30.47
2018-11-23T18:23:37.966Z,31.60
2018-11-23T18:26:07.157Z,30.93
2018-11-23T18:28:36.747Z,32.37
2018-11-23T18:31:05.566Z,32.80
2018-11-23T18:33:35.046Z,36.07
2018-11-23T18:36:04.420Z,33.57
2018-11-23T18:38:33.714Z,32.03
2018-11-23T18:41:03.184Z,32.97
2018-11-23T18:43:32.504Z,33.07
2018-11-23T18:46:01.850Z,44.37
2018-11-23T18:48:31.174Z,31.00
2018-11-23T18:51:00.436Z,32.60
2018-11-23T18:53:29.811Z,34.33
2018-11-23T18:55:59.246Z,31.03
2018-11-23T18:58:28.533Z,27.40
2018-11-23T19:00:57.900Z,30.90
2018-11-23T19:03:27.177Z,28.40
2018-11-23T19:05:57.746Z,33.83
2018-11-23T19:08:27.161Z,32.80
2018-11-23T19:10:56.572Z,32.33
2018-11-23T19:13:25.964Z,32.40
2018-11-23T19:15:55.276Z,28.60
2018-11-23T19:18:24.203Z,28.30
2018-11-23T19:20:53.713Z,27.90
2018-11-23T19:23:23.073Z,28.97
2018-11-23T19:25:52.635Z,34.80
2018-11-23T19:28:21.960Z,30.17
2018-11-23T19:30:51.389Z,27.87
2018-11-23T19:33:20.790Z,29.13
2018-11-23T19:35:50.155Z,29.23
2018-11-23T19:38:19.217Z,30.00
2018-11-23T19:40:48.431Z,28.17
2018-11-23T19:43:17.962Z,26.37
2018-11-23T19:45:47.378Z,25.70
2018-11-23T19:48:16.717Z,23.97
2018-11-23T19:50:45.712Z,28.00
2018-11-23T19:53:14.766Z,28.00
2018-11-23T19:55:44.233Z,26.90
2018-11-23T19:58:13.778Z,25.97
2018-11-23T20:00:43.094Z,25.47
2018-11-23T20:03:12.619Z,25.80
2018-11-23T20:05:42.117Z,25.90
2018-11-23T20:08:11.427Z,33.30
2018-11-23T20:10:40.726Z,27.33
2018-11-23T20:13:09.933Z,28.57
2018-11-23T20:15:39.228Z,27.22
2018-11-23T20:18:08.495Z,21.47
2018-11-23T20:20:37.928Z,26.03
2018-11-23T20:23:07.173Z,21.90
2018-11-23T20:25:36.450Z,21.30
2018-11-23T20:28:05.739Z,19.70
2018-11-23T20:30:42.118Z,17.37
2018-11-23T20:33:05.781Z,15.53
2018-11-23T20:35:36.508Z,14.63
2018-11-23T20:38:06.762Z,12.70
2018-11-23T20:40:37.122Z,13.47
2018-11-23T20:43:07.193Z,12.90
2018-11-23T20:45:37.308Z,12.27
2018-11-23T20:48:07.466Z,14.20
2018-11-23T20:50:37.609Z,13.20
2018-11-23T20:59:08.901Z,12.63
2018-11-23T21:01:38.393Z,11.03
2018-11-23T21:04:07.772Z,12.37
2018-11-23T21:06:37.078Z,10.70
2018-11-23T21:09:09.432Z,12.97
2018-11-23T21:11:39.009Z,12.67
2018-11-23T21:14:07.902Z,13.10
2018-11-23T21:16:37.268Z,12.67
2018-11-23T21:19:06.614Z,13.23
2018-11-23T21:21:35.969Z,13.23
2018-11-23T21:24:05.679Z,12.37
2018-11-23T21:26:35.134Z,12.07
2018-11-23T21:29:04.516Z,12.40
2018-11-23T21:31:33.798Z,12.77
2018-11-23T21:34:03.079Z,11.93
2018-11-23T21:36:32.584Z,12.27
2018-11-23T21:39:01.986Z,13.07
2018-11-23T21:41:31.461Z,13.00
2018-11-23T21:44:01.027Z,11.50
2018-11-23T21:46:30.480Z,14.80
2018-11-23T21:48:59.877Z,18.07
2018-11-23T21:51:29.131Z,16.67
2018-11-23T21:53:58.597Z,15.97
2018-11-23T21:56:27.493Z,17.13
2018-11-23T21:58:56.875Z,14.77
2018-11-23T22:01:26.342Z,20.50
2018-11-23T22:03:55.394Z,19.83
2018-11-23T22:06:24.740Z,17.20
2018-11-23T22:08:54.401Z,19.17
2018-11-23T22:11:23.779Z,17.67
2018-11-23T22:13:53.135Z,17.83
2018-11-23T22:16:22.410Z,14.07
2018-11-23T22:18:51.921Z,15.37
2018-11-23T22:21:21.291Z,14.77
2018-11-23T22:23:50.648Z,14.23
2018-11-23T22:26:20.037Z,13.17
2018-11-23T22:28:49.238Z,12.23
2018-11-23T22:31:18.712Z,12.33
2018-11-23T22:33:48.049Z,9.87
2018-11-23T22:36:17.365Z,10.73
2018-11-23T22:38:46.853Z,11.47
2018-11-23T22:41:16.311Z,10.50
2018-11-23T22:43:45.750Z,10.17
2018-11-23T22:46:14.939Z,11.90
2018-11-23T22:48:44.284Z,10.20
2018-11-23T22:51:13.792Z,9.77
2018-11-23T22:53:43.199Z,9.27
2018-11-23T22:56:12.575Z,8.10
2018-11-23T22:58:42.048Z,7.97
2018-11-23T23:01:11.331Z,8.17
2018-11-23T23:03:40.742Z,6.90
2018-11-23T23:06:10.060Z,7.03
2018-11-23T23:08:39.553Z,7.27
2018-11-23T23:11:08.940Z,6.37
2018-11-23T23:13:38.271Z,6.83
2018-11-23T23:16:07.665Z,6.10
2018-11-23T23:18:37.294Z,7.00
2018-11-23T23:21:06.636Z,6.30
2018-11-23T23:23:36.102Z,7.13
2018-11-23T23:26:05.422Z,6.00
2018-11-23T23:28:34.874Z,7.10
2018-11-23T23:31:03.768Z,6.90
2018-11-23T23:33:33.284Z,7.87
2018-11-23T23:36:02.669Z,7.77
2018-11-23T23:38:31.967Z,7.27
2018-11-23T23:41:01.124Z,7.40
2018-11-23T23:43:30.496Z,6.70
2018-11-23T23:45:59.836Z,5.90
2018-11-23T23:48:29.265Z,5.67
2018-11-23T23:50:58.250Z,5.87
2018-11-23T23:53:27.451Z,5.50
2018-11-23T23:55:56.805Z,5.13
2018-11-23T23:58:25.947Z,5.30
