createdAt,value
2022-08-11T00:01:11.394Z,99.90
2022-08-11T00:03:49.922Z,99.90
2022-08-11T00:06:26.546Z,99.90
2022-08-11T00:08:54.491Z,99.90
2022-08-11T00:11:22.974Z,99.90
2022-08-11T00:13:53.853Z,99.90
2022-08-11T00:16:23.327Z,99.90
2022-08-11T00:18:53.003Z,99.90
2022-08-11T00:21:35.530Z,99.90
2022-08-11T00:24:09.415Z,99.90
2022-08-11T00:26:36.808Z,99.90
2022-08-11T00:29:12.105Z,99.90
2022-08-11T00:31:46.494Z,99.90
2022-08-11T00:34:14.101Z,99.90
2022-08-11T00:36:40.710Z,99.90
2022-08-11T00:39:10.266Z,99.90
2022-08-11T00:41:47.296Z,99.90
2022-08-11T00:44:45.078Z,99.90
2022-08-11T00:47:34.345Z,99.90
2022-08-11T00:50:07.045Z,99.90
2022-08-11T00:52:59.612Z,99.90
2022-08-11T00:55:30.977Z,99.90
2022-08-11T00:58:28.830Z,99.90
2022-08-11T01:01:16.717Z,99.90
2022-08-11T01:04:01.918Z,99.90
2022-08-11T01:07:08.439Z,99.90
2022-08-11T01:09:50.214Z,99.90
2022-08-11T01:12:35.789Z,99.90
2022-08-11T01:15:24.273Z,99.90
2022-08-11T01:18:09.525Z,99.90
2022-08-11T01:20:48.936Z,99.90
2022-08-11T01:23:57.697Z,99.90
2022-08-11T01:26:57.464Z,99.90
2022-08-11T01:29:49.072Z,99.90
2022-08-11T01:32:57.053Z,99.90
2022-08-11T01:35:45.299Z,99.90
2022-08-11T01:38:44.401Z,99.90
2022-08-11T01:41:23.159Z,99.90
2022-08-11T01:44:20.596Z,99.90
2022-08-11T01:46:54.507Z,99.90
2022-08-11T01:50:08.173Z,99.90
2022-08-11T01:52:39.664Z,99.90
2022-08-11T01:55:23.917Z,99.90
2022-08-11T01:58:06.652Z,99.90
2022-08-11T02:01:06.438Z,99.90
2022-08-11T02:03:47.825Z,99.90
2022-08-11T02:06:39.092Z,99.90
2022-08-11T02:09:31.938Z,99.90
2022-08-11T02:12:09.861Z,99.90
2022-08-11T02:15:12.636Z,99.90
2022-08-11T02:18:05.833Z,99.90
2022-08-11T02:21:18.734Z,99.90
2022-08-11T02:24:06.917Z,99.90
2022-08-11T02:26:46.690Z,99.90
2022-08-11T02:29:43.526Z,99.90
2022-08-11T02:32:50.489Z,99.90
2022-08-11T02:35:50.175Z,99.90
2022-08-11T02:38:18.499Z,99.90
2022-08-11T02:41:01.479Z,99.90
2022-08-11T02:43:51.103Z,99.90
2022-08-11T02:46:41.073Z,99.90
2022-08-11T02:50:03.471Z,99.90
2022-08-11T02:52:50.700Z,99.90
2022-08-11T02:55:56.191Z,99.90
2022-08-11T02:58:41.363Z,99.90
2022-08-11T03:01:19.724Z,99.90
2022-08-11T03:04:00.503Z,99.90
2022-08-11T03:06:56.036Z,99.90
2022-08-11T03:09:42.257Z,99.90
2022-08-11T03:12:39.270Z,99.90
2022-08-11T03:15:32.845Z,99.90
2022-08-11T03:17:59.385Z,99.90
2022-08-11T03:20:54.121Z,99.90
2022-08-11T03:23:31.144Z,99.90
2022-08-11T03:26:24.112Z,99.90
2022-08-11T03:29:25.124Z,99.90
2022-08-11T03:33:15.380Z,99.90
2022-08-11T03:36:00.386Z,99.90
2022-08-11T03:38:43.969Z,99.90
2022-08-11T03:42:02.490Z,99.90
2022-08-11T03:45:00.572Z,99.90
2022-08-11T03:47:36.378Z,99.90
2022-08-11T03:50:32.350Z,99.90
2022-08-11T03:53:27.973Z,99.90
2022-08-11T03:56:28.653Z,99.90
2022-08-11T03:59:17.149Z,99.90
2022-08-11T04:01:53.211Z,99.90
2022-08-11T04:04:50.539Z,99.90
2022-08-11T04:07:49.019Z,99.90
2022-08-11T04:10:49.466Z,99.90
2022-08-11T04:13:53.847Z,99.90
2022-08-11T04:16:47.398Z,99.90
2022-08-11T04:19:47.521Z,99.90
2022-08-11T04:22:23.953Z,99.90
2022-08-11T04:25:09.173Z,99.90
2022-08-11T04:27:52.999Z,99.90
2022-08-11T04:30:29.750Z,99.90
2022-08-11T04:32:59.973Z,99.90
2022-08-11T04:35:50.360Z,99.90
2022-08-11T04:38:59.146Z,99.90
2022-08-11T04:42:22.904Z,99.90
2022-08-11T04:45:21.011Z,99.90
2022-08-11T04:48:27.693Z,99.90
2022-08-11T04:51:31.563Z,99.90
2022-08-11T04:54:43.228Z,99.90
2022-08-11T04:57:41.126Z,99.90
2022-08-11T05:00:29.329Z,99.90
2022-08-11T05:02:58.931Z,99.90
2022-08-11T05:06:07.510Z,99.90
2022-08-11T05:08:56.522Z,99.90
2022-08-11T05:11:50.848Z,99.90
2022-08-11T05:14:58.769Z,99.90
2022-08-11T05:17:55.817Z,99.90
2022-08-11T05:20:44.013Z,99.90
2022-08-11T05:23:30.242Z,99.90
2022-08-11T05:26:47.243Z,99.90
2022-08-11T05:29:54.496Z,99.90
2022-08-11T05:32:41.422Z,99.90
2022-08-11T05:35:09.661Z,99.90
2022-08-11T05:38:05.469Z,99.90
2022-08-11T05:40:53.240Z,99.90
2022-08-11T05:44:20.994Z,99.90
2022-08-11T05:47:00.070Z,99.90
2022-08-11T05:49:51.379Z,99.90
2022-08-11T05:52:47.159Z,99.90
2022-08-11T05:55:34.928Z,99.90
2022-08-11T05:58:07.115Z,99.90
2022-08-11T06:00:43.737Z,99.90
2022-08-11T06:03:10.941Z,99.90
2022-08-11T06:05:43.983Z,99.90
2022-08-11T06:08:12.993Z,99.90
2022-08-11T06:10:43.262Z,99.90
2022-08-11T06:13:14.350Z,99.90
2022-08-11T06:15:47.232Z,99.90
2022-08-11T06:18:14.529Z,99.90
2022-08-11T06:20:55.683Z,99.90
2022-08-11T06:23:25.054Z,99.90
2022-08-11T06:25:53.844Z,99.90
2022-08-11T06:28:35.672Z,99.90
2022-08-11T06:31:12.416Z,99.90
2022-08-11T06:33:55.353Z,99.90
2022-08-11T06:36:42.258Z,99.90
2022-08-11T06:39:33.035Z,99.90
2022-08-11T06:42:06.922Z,99.90
2022-08-11T06:44:49.468Z,99.90
2022-08-11T06:47:18.023Z,99.90
2022-08-11T06:50:05.096Z,97.80
2022-08-11T06:52:36.063Z,95.40
2022-08-11T06:55:56.923Z,93.50
2022-08-11T06:58:22.282Z,93.40
2022-08-11T07:00:54.638Z,91.30
2022-08-11T07:03:23.114Z,90.00
2022-08-11T07:05:53.466Z,85.10
2022-08-11T07:09:17.740Z,83.00
2022-08-11T07:12:27.029Z,81.80
2022-08-11T07:15:14.841Z,78.70
2022-08-11T07:18:11.417Z,74.40
2022-08-11T07:21:02.419Z,75.30
2022-08-11T07:23:52.819Z,72.00
2022-08-11T07:26:42.477Z,70.90
2022-08-11T07:29:12.130Z,69.30
2022-08-11T07:31:43.648Z,70.70
2022-08-11T07:34:18.536Z,69.30
2022-08-11T07:37:16.091Z,70.40
2022-08-11T07:39:44.684Z,68.10
2022-08-11T07:42:14.441Z,68.30
2022-08-11T07:45:01.107Z,67.90
2022-08-11T07:47:46.933Z,68.90
2022-08-11T07:50:32.838Z,69.70
2022-08-11T07:53:02.521Z,67.40
2022-08-11T07:55:49.565Z,66.50
2022-08-11T07:58:45.637Z,66.10
2022-08-11T08:01:41.455Z,65.50
2022-08-11T08:04:30.340Z,66.70
2022-08-11T08:07:17.237Z,66.10
2022-08-11T08:10:03.901Z,68.10
2022-08-11T08:12:50.373Z,65.40
2022-08-11T08:15:36.405Z,62.70
2022-08-11T08:18:08.475Z,64.50
2022-08-11T08:20:52.320Z,63.10
2022-08-11T08:23:34.388Z,61.40
2022-08-11T08:26:04.651Z,61.80
2022-08-11T08:28:32.855Z,61.10
2022-08-11T08:31:00.154Z,61.10
2022-08-11T08:33:30.965Z,63.00
2022-08-11T08:36:12.671Z,61.30
2022-08-11T08:38:49.864Z,62.50
2022-08-11T08:41:28.100Z,60.10
2022-08-11T08:44:20.641Z,59.30
2022-08-11T08:46:49.339Z,59.60
2022-08-11T08:49:19.313Z,64.00
2022-08-11T08:52:00.856Z,59.40
2022-08-11T08:54:42.151Z,61.60
2022-08-11T08:57:11.898Z,59.10
2022-08-11T08:59:49.314Z,58.90
2022-08-11T09:02:19.617Z,57.50
2022-08-11T09:05:01.340Z,57.70
2022-08-11T09:07:32.629Z,55.50
2022-08-11T09:10:08.489Z,57.30
2022-08-11T09:12:38.686Z,57.30
2022-08-11T09:15:08.991Z,56.50
2022-08-11T09:17:46.212Z,57.60
2022-08-11T09:20:15.603Z,57.80
2022-08-11T09:24:02.160Z,59.20
2022-08-11T09:26:15.100Z,56.50
2022-08-11T09:28:46.591Z,55.10
2022-08-11T09:31:15.707Z,53.50
2022-08-11T09:33:44.679Z,54.50
2022-08-11T09:36:32.014Z,56.70
2022-08-11T09:39:19.380Z,58.70
2022-08-11T09:42:01.586Z,58.10
2022-08-11T09:44:50.527Z,56.50
2022-08-11T09:47:24.398Z,57.40
2022-08-11T09:49:54.841Z,58.10
2022-08-11T09:52:23.643Z,54.80
2022-08-11T09:54:52.214Z,56.30
2022-08-11T09:57:39.512Z,57.50
2022-08-11T10:00:13.417Z,54.10
2022-08-11T10:02:53.180Z,54.70
2022-08-11T10:05:40.108Z,56.10
2022-08-11T10:08:11.737Z,57.10
2022-08-11T10:10:40.098Z,56.90
2022-08-11T10:14:29.371Z,60.80
2022-08-11T10:16:16.396Z,59.40
2022-08-11T10:18:52.110Z,59.50
2022-08-11T10:21:39.953Z,59.90
2022-08-11T10:24:26.837Z,59.50
2022-08-11T10:27:00.180Z,59.60
2022-08-11T10:29:51.929Z,61.00
2022-08-11T10:32:58.067Z,57.90
2022-08-11T10:35:30.253Z,58.30
2022-08-11T10:38:06.863Z,58.70
2022-08-11T10:40:39.346Z,59.60
2022-08-11T10:43:13.102Z,61.70
2022-08-11T10:46:00.667Z,59.80
2022-08-11T10:48:31.080Z,58.40
2022-08-11T10:51:14.525Z,59.50
2022-08-11T10:54:03.588Z,59.10
2022-08-11T10:56:52.102Z,59.50
2022-08-11T10:59:19.012Z,58.70
2022-08-11T11:01:46.443Z,58.50
2022-08-11T11:04:18.493Z,57.60
2022-08-11T11:07:15.783Z,57.10
2022-08-11T11:09:49.114Z,59.10
2022-08-11T11:13:05.550Z,57.40
2022-08-11T11:15:54.395Z,58.00
2022-08-11T11:18:36.589Z,57.90
2022-08-11T11:21:07.738Z,56.70
2022-08-11T11:23:50.633Z,57.60
2022-08-11T11:26:50.273Z,56.90
2022-08-11T11:29:46.803Z,57.70
2022-08-11T11:32:19.314Z,55.40
2022-08-11T11:35:16.741Z,56.70
2022-08-11T11:38:04.612Z,58.20
2022-08-11T11:40:32.516Z,58.50
2022-08-11T11:43:00.364Z,57.20
2022-08-11T11:45:27.330Z,58.90
2022-08-11T11:47:58.248Z,58.20
2022-08-11T11:50:24.797Z,59.00
2022-08-11T11:52:55.190Z,58.00
2022-08-11T11:55:24.775Z,59.20
2022-08-11T11:58:18.539Z,57.90
2022-08-11T12:01:05.140Z,57.70
2022-08-11T12:03:33.755Z,57.90
2022-08-11T12:06:01.805Z,57.50
2022-08-11T12:08:28.870Z,57.30
2022-08-11T12:11:18.721Z,56.90
2022-08-11T12:13:47.388Z,56.10
2022-08-11T12:16:34.632Z,55.90
2022-08-11T12:19:05.270Z,56.40
2022-08-11T12:21:34.194Z,57.00
2022-08-11T12:24:21.412Z,56.60
2022-08-11T12:27:14.950Z,56.90
2022-08-11T12:29:36.254Z,58.30
2022-08-11T12:32:08.161Z,58.80
2022-08-11T12:34:35.398Z,59.40
2022-08-11T12:37:05.647Z,60.00
2022-08-11T12:40:12.986Z,60.70
2022-08-11T12:43:04.048Z,59.90
2022-08-11T12:45:38.217Z,62.40
2022-08-11T12:48:59.327Z,57.10
2022-08-11T12:52:12.758Z,58.10
2022-08-11T12:54:43.818Z,60.40
2022-08-11T12:57:37.178Z,59.80
2022-08-11T13:00:27.682Z,58.80
2022-08-11T13:03:14.614Z,62.00
2022-08-11T13:05:45.169Z,60.10
2022-08-11T13:08:14.917Z,60.10
2022-08-11T13:11:00.449Z,61.50
2022-08-11T13:13:55.553Z,62.20
2022-08-11T13:16:15.112Z,62.80
2022-08-11T13:18:43.585Z,64.40
2022-08-11T13:21:12.944Z,62.30
2022-08-11T13:23:59.688Z,62.90
2022-08-11T13:26:41.538Z,63.30
2022-08-11T13:29:19.862Z,64.60
2022-08-11T13:31:47.588Z,63.30
2022-08-11T13:34:16.697Z,64.10
2022-08-11T13:36:44.672Z,64.90
2022-08-11T13:39:12.508Z,65.20
2022-08-11T13:41:43.897Z,64.30
2022-08-11T13:44:15.854Z,65.10
2022-08-11T13:46:46.009Z,63.10
2022-08-11T13:49:16.575Z,63.40
2022-08-11T13:51:44.054Z,63.30
2022-08-11T13:54:17.546Z,64.10
2022-08-11T13:56:46.834Z,66.00
2022-08-11T13:59:15.432Z,66.10
2022-08-11T14:02:20.808Z,66.60
2022-08-11T14:04:49.076Z,65.10
2022-08-11T14:07:22.646Z,65.70
2022-08-11T14:09:57.166Z,65.30
2022-08-11T14:12:49.799Z,66.20
2022-08-11T14:15:22.653Z,67.40
2022-08-11T14:17:54.869Z,65.30
2022-08-11T14:20:39.248Z,67.20
2022-08-11T14:23:12.237Z,65.30
2022-08-11T14:26:02.330Z,66.20
2022-08-11T14:28:40.036Z,66.80
2022-08-11T14:31:09.516Z,65.10
2022-08-11T14:33:58.430Z,65.40
2022-08-11T14:36:26.356Z,65.10
2022-08-11T14:38:54.844Z,66.30
2022-08-11T14:42:10.768Z,67.30
2022-08-11T14:44:50.233Z,64.40
2022-08-11T14:47:23.209Z,67.70
2022-08-11T14:50:08.254Z,65.60
2022-08-11T14:52:51.129Z,66.10
2022-08-11T14:55:39.070Z,66.10
2022-08-11T14:58:08.610Z,64.90
2022-08-11T15:00:36.476Z,66.10
2022-08-11T15:03:11.728Z,68.90
2022-08-11T15:05:55.683Z,70.60
2022-08-11T15:08:45.394Z,71.70
2022-08-11T15:11:32.362Z,73.00
2022-08-11T15:14:04.747Z,73.70
2022-08-11T15:16:50.616Z,73.80
2022-08-11T15:19:20.998Z,74.20
2022-08-11T15:22:07.787Z,74.70
2022-08-11T15:24:36.307Z,75.20
2022-08-11T15:27:28.094Z,75.70
2022-08-11T15:30:20.938Z,75.20
2022-08-11T15:33:19.039Z,75.70
2022-08-11T15:36:04.413Z,75.40
2022-08-11T15:38:36.745Z,75.20
2022-08-11T15:41:24.530Z,76.20
2022-08-11T15:44:12.550Z,77.30
2022-08-11T15:46:45.698Z,76.90
2022-08-11T15:50:11.422Z,78.00
2022-08-11T15:52:24.832Z,78.10
2022-08-11T15:54:52.490Z,77.50
2022-08-11T15:57:39.754Z,78.30
2022-08-11T16:00:26.362Z,78.20
2022-08-11T16:02:56.167Z,78.90
2022-08-11T16:05:45.285Z,79.20
2022-08-11T16:08:14.495Z,79.70
2022-08-11T16:10:44.081Z,79.20
2022-08-11T16:13:13.700Z,79.50
2022-08-11T16:16:12.194Z,80.40
2022-08-11T16:18:52.112Z,80.60
2022-08-11T16:21:34.927Z,81.40
2022-08-11T16:24:07.281Z,81.40
2022-08-11T16:27:09.189Z,82.30
2022-08-11T16:29:26.361Z,81.40
2022-08-11T16:32:14.818Z,81.20
2022-08-11T16:35:03.202Z,81.90
2022-08-11T16:37:52.371Z,82.10
2022-08-11T16:40:20.592Z,81.80
2022-08-11T16:43:11.348Z,83.40
2022-08-11T16:45:59.442Z,84.40
2022-08-11T16:48:37.517Z,84.80
2022-08-11T16:51:10.279Z,84.70
2022-08-11T16:53:54.872Z,85.70
2022-08-11T16:56:50.763Z,85.90
2022-08-11T16:59:23.835Z,85.60
2022-08-11T17:02:00.843Z,85.40
2022-08-11T17:04:49.054Z,85.40
2022-08-11T17:07:40.590Z,85.10
2022-08-11T17:10:51.893Z,85.30
2022-08-11T17:13:25.829Z,86.20
2022-08-11T17:16:09.196Z,85.80
2022-08-11T17:18:43.063Z,85.70
2022-08-11T17:21:14.374Z,85.60
2022-08-11T17:23:49.779Z,85.40
2022-08-11T17:26:56.801Z,86.50
2022-08-11T17:29:29.589Z,85.70
2022-08-11T17:32:15.243Z,85.80
2022-08-11T17:35:05.589Z,86.40
2022-08-11T17:37:34.819Z,87.10
2022-08-11T17:40:05.046Z,86.60
2022-08-11T17:42:51.109Z,87.50
2022-08-11T17:45:38.731Z,88.20
2022-08-11T17:48:27.808Z,88.90
2022-08-11T17:51:00.331Z,89.00
2022-08-11T17:54:16.996Z,89.10
2022-08-11T17:56:54.494Z,89.70
2022-08-11T17:59:40.345Z,90.50
2022-08-11T18:02:36.782Z,90.70
2022-08-11T18:05:09.588Z,91.00
2022-08-11T18:08:01.552Z,91.30
2022-08-11T18:10:49.112Z,91.70
2022-08-11T18:13:40.007Z,92.10
2022-08-11T18:16:29.474Z,92.50
2022-08-11T18:19:15.132Z,93.30
2022-08-11T18:22:14.290Z,93.80
2022-08-11T18:25:08.526Z,94.50
2022-08-11T18:27:56.980Z,94.90
2022-08-11T18:30:43.428Z,95.40
2022-08-11T18:36:42.015Z,96.80
2022-08-11T18:39:30.535Z,97.70
2022-08-11T18:42:29.238Z,98.50
2022-08-11T18:45:19.761Z,99.10
2022-08-11T18:48:09.334Z,99.90
2022-08-11T18:51:05.782Z,99.90
2022-08-11T18:54:08.694Z,99.90
2022-08-11T18:56:54.662Z,99.90
2022-08-11T18:59:43.933Z,99.90
2022-08-11T19:02:31.307Z,99.90
2022-08-11T19:05:18.681Z,99.90
2022-08-11T19:08:26.929Z,99.90
2022-08-11T19:11:13.426Z,99.90
2022-08-11T19:14:02.799Z,99.90
2022-08-11T19:16:49.709Z,99.90
2022-08-11T19:19:35.818Z,99.90
2022-08-11T19:22:22.101Z,99.90
2022-08-11T19:25:09.804Z,99.90
2022-08-11T19:27:56.751Z,99.90
2022-08-11T19:30:42.142Z,99.90
2022-08-11T19:34:00.108Z,99.90
2022-08-11T19:36:33.788Z,99.90
2022-08-11T19:39:19.665Z,99.90
2022-08-11T19:42:06.016Z,99.90
2022-08-11T19:44:51.603Z,99.90
2022-08-11T19:47:38.432Z,99.90
2022-08-11T19:50:24.920Z,99.90
2022-08-11T19:53:16.885Z,99.90
2022-08-11T19:56:05.843Z,99.90
2022-08-11T19:58:54.022Z,99.90
2022-08-11T20:01:39.961Z,99.90
2022-08-11T20:04:46.041Z,99.90
2022-08-11T20:07:36.926Z,99.90
2022-08-11T20:10:24.642Z,99.90
2022-08-11T20:13:10.949Z,99.90
2022-08-11T20:15:58.898Z,99.90
2022-08-11T20:18:44.948Z,99.90
2022-08-11T20:21:32.966Z,99.90
2022-08-11T20:24:20.381Z,99.90
2022-08-11T20:27:07.459Z,99.90
2022-08-11T20:30:07.237Z,99.90
2022-08-11T20:32:53.771Z,99.90
2022-08-11T20:35:40.276Z,99.90
2022-08-11T20:38:28.036Z,99.90
2022-08-11T20:41:13.730Z,99.90
2022-08-11T20:44:05.480Z,99.90
2022-08-11T20:46:57.055Z,99.90
2022-08-11T20:49:53.781Z,99.90
2022-08-11T20:52:47.990Z,99.90
2022-08-11T20:55:51.982Z,99.90
2022-08-11T21:01:46.795Z,99.90
2022-08-11T21:04:33.550Z,99.90
2022-08-11T21:07:28.786Z,99.90
2022-08-11T21:10:29.992Z,99.90
2022-08-11T21:13:25.117Z,99.90
2022-08-11T21:16:25.321Z,99.90
2022-08-11T21:20:01.851Z,99.90
2022-08-11T21:22:33.601Z,99.90
2022-08-11T21:25:20.500Z,99.90
2022-08-11T21:28:08.901Z,99.90
2022-08-11T21:30:57.658Z,99.90
2022-08-11T21:33:45.950Z,99.90
2022-08-11T21:36:33.521Z,99.90
2022-08-11T21:39:24.982Z,99.90
2022-08-11T21:42:12.877Z,99.90
2022-08-11T21:45:00.945Z,99.90
2022-08-11T21:47:47.540Z,99.90
2022-08-11T21:50:32.628Z,99.90
2022-08-11T21:53:19.199Z,99.90
2022-08-11T21:56:05.150Z,99.90
2022-08-11T21:58:51.377Z,99.90
2022-08-11T22:01:37.411Z,99.90
2022-08-11T22:04:23.841Z,99.90
2022-08-11T22:07:09.722Z,99.90
2022-08-11T22:09:56.126Z,99.90
2022-08-11T22:12:45.010Z,99.90
2022-08-11T22:15:31.270Z,99.90
2022-08-11T22:18:16.750Z,99.90
2022-08-11T22:21:03.191Z,99.90
2022-08-11T22:23:51.070Z,99.90
2022-08-11T22:26:39.719Z,99.90
2022-08-11T22:29:41.302Z,99.90
2022-08-11T22:32:34.841Z,99.90
2022-08-11T22:35:21.797Z,99.90
2022-08-11T22:38:07.725Z,99.90
2022-08-11T22:40:54.272Z,99.90
2022-08-11T22:43:39.685Z,99.90
2022-08-11T22:46:25.442Z,99.90
2022-08-11T22:49:11.961Z,99.90
2022-08-11T22:51:58.154Z,99.90
2022-08-11T22:54:44.152Z,99.90
2022-08-11T22:57:29.622Z,99.90
2022-08-11T23:00:16.481Z,99.90
2022-08-11T23:03:01.891Z,99.90
2022-08-11T23:05:47.669Z,99.90
2022-08-11T23:08:34.017Z,99.90
2022-08-11T23:11:19.513Z,99.90
2022-08-11T23:14:05.985Z,99.90
2022-08-11T23:16:51.942Z,99.90
2022-08-11T23:20:04.742Z,99.90
2022-08-11T23:22:50.324Z,99.90
2022-08-11T23:25:36.020Z,99.90
2022-08-11T23:28:21.806Z,99.90
2022-08-11T23:31:09.356Z,99.90
2022-08-11T23:33:57.907Z,99.90
2022-08-11T23:36:47.799Z,99.90
2022-08-11T23:39:35.046Z,99.90
2022-08-11T23:42:22.026Z,99.90
2022-08-11T23:45:10.046Z,99.90
2022-08-11T23:47:58.143Z,99.90
2022-08-11T23:50:44.183Z,99.90
2022-08-11T23:53:31.668Z,99.90
2022-08-11T23:56:17.593Z,99.90
2022-08-11T23:59:08.579Z,99.90
