createdAt,value
2023-03-03T00:11:02.234Z,75.56
2023-03-03T00:25:52.325Z,75.74
2023-03-03T00:40:41.604Z,76.04
2023-03-03T00:55:32.182Z,76.39
2023-03-03T01:10:21.826Z,76.68
2023-03-03T01:25:13.718Z,76.92
2023-03-03T01:40:05.919Z,77.54
2023-03-03T02:10:05.843Z,78.75
2023-03-03T02:25:00.033Z,79.10
2023-03-03T02:39:51.222Z,77.83
2023-03-03T02:54:40.977Z,76.01
2023-03-03T03:09:31.160Z,77.12
2023-03-03T03:24:28.531Z,77.21
2023-03-03T03:39:13.406Z,73.83
2023-03-03T03:54:03.055Z,76.79
2023-03-03T04:08:52.111Z,77.63
2023-03-03T04:23:42.218Z,79.20
2023-03-03T04:38:32.271Z,79.48
2023-03-03T04:53:22.213Z,79.88
2023-03-03T05:08:11.931Z,80.70
2023-03-03T05:23:02.271Z,81.67
2023-03-03T05:37:52.534Z,82.49
2023-03-03T05:52:43.151Z,84.25
2023-03-03T06:07:32.805Z,83.75
2023-03-03T06:22:23.847Z,78.58
2023-03-03T06:37:14.771Z,77.62
2023-03-03T06:52:05.384Z,76.33
2023-03-03T07:06:56.207Z,76.03
2023-03-03T07:21:46.435Z,76.94
2023-03-03T07:36:36.010Z,78.72
2023-03-03T07:51:38.487Z,79.21
2023-03-03T08:06:37.358Z,79.03
2023-03-03T08:21:30.827Z,76.16
2023-03-03T08:36:21.071Z,77.29
2023-03-03T08:51:11.261Z,74.80
2023-03-03T09:06:01.729Z,72.87
2023-03-03T09:20:53.128Z,70.73
2023-03-03T09:35:44.307Z,69.08
2023-03-03T09:50:57.854Z,67.13
2023-03-03T10:05:53.490Z,65.69
2023-03-03T10:21:01.301Z,60.86
2023-03-03T10:36:24.981Z,60.18
2023-03-03T10:51:28.542Z,58.21
2023-03-03T11:06:26.921Z,57.26
2023-03-03T11:21:23.551Z,56.83
2023-03-03T11:36:23.894Z,55.67
2023-03-03T11:51:33.825Z,54.01
2023-03-03T12:06:32.880Z,53.43
2023-03-03T12:21:39.801Z,52.55
2023-03-03T12:36:50.984Z,52.21
2023-03-03T12:51:54.980Z,51.98
2023-03-03T13:06:51.681Z,50.99
2023-03-03T13:21:54.543Z,50.99
2023-03-03T13:36:53.931Z,50.57
2023-03-03T13:51:48.314Z,50.60
2023-03-03T14:06:39.253Z,49.89
2023-03-03T14:21:30.783Z,49.04
2023-03-03T14:36:21.978Z,49.19
2023-03-03T14:51:27.816Z,49.49
2023-03-03T15:06:47.849Z,49.45
2023-03-03T15:21:44.649Z,50.21
2023-03-03T15:36:54.140Z,50.82
2023-03-03T15:52:08.172Z,50.99
2023-03-03T16:07:26.047Z,51.68
2023-03-03T16:22:38.849Z,52.25
2023-03-03T16:37:37.128Z,52.63
2023-03-03T16:52:30.321Z,53.00
2023-03-03T17:07:19.909Z,53.77
2023-03-03T17:22:34.503Z,54.32
2023-03-03T17:37:38.644Z,54.23
2023-03-03T17:52:32.837Z,53.65
2023-03-03T18:07:44.981Z,53.89
2023-03-03T18:22:48.714Z,53.88
2023-03-03T18:37:43.662Z,53.97
2023-03-03T18:52:33.449Z,54.10
2023-03-03T19:07:28.650Z,55.22
2023-03-03T19:22:24.964Z,56.00
2023-03-03T19:37:39.233Z,55.54
2023-03-03T19:52:38.940Z,56.12
2023-03-03T20:08:02.176Z,57.59
2023-03-03T20:23:10.731Z,58.58
2023-03-03T20:38:36.952Z,59.63
2023-03-03T20:53:36.224Z,59.24
2023-03-03T21:08:47.686Z,59.85
2023-03-03T21:53:36.515Z,61.90
2023-03-03T22:23:24.679Z,63.95
2023-03-03T22:38:14.522Z,64.42
2023-03-03T22:53:03.822Z,65.06
2023-03-03T23:07:53.322Z,66.21
2023-03-03T23:22:43.666Z,67.00
2023-03-03T23:37:33.312Z,68.57
