createdAt,value
2018-06-27T00:02:10.842Z,99.90
2018-06-27T00:04:40.205Z,99.90
2018-06-27T00:07:09.680Z,99.90
2018-06-27T00:09:39.147Z,99.90
2018-06-27T00:12:08.795Z,99.90
2018-06-27T00:14:38.384Z,99.90
2018-06-27T00:17:07.934Z,99.90
2018-06-27T00:19:37.302Z,99.90
2018-06-27T00:22:06.662Z,99.90
2018-06-27T00:24:36.119Z,99.90
2018-06-27T00:27:05.643Z,99.90
2018-06-27T00:29:35.052Z,99.90
2018-06-27T00:32:04.530Z,99.90
2018-06-27T00:34:33.896Z,99.90
2018-06-27T00:37:03.523Z,99.90
2018-06-27T00:39:33.223Z,99.90
2018-06-27T00:42:02.631Z,99.90
2018-06-27T00:44:32.101Z,99.90
2018-06-27T00:47:01.435Z,99.90
2018-06-27T00:49:30.828Z,99.90
2018-06-27T00:52:00.303Z,99.90
2018-06-27T00:54:29.929Z,99.90
2018-06-27T00:56:59.384Z,99.90
2018-06-27T00:59:28.883Z,99.90
2018-06-27T01:01:58.659Z,99.90
2018-06-27T01:04:28.131Z,99.90
2018-06-27T01:06:57.601Z,99.90
2018-06-27T01:09:27.123Z,99.90
2018-06-27T01:11:56.387Z,99.90
2018-06-27T01:14:25.667Z,99.90
2018-06-27T01:16:55.355Z,99.90
2018-06-27T01:19:25.056Z,99.90
2018-06-27T01:21:54.491Z,99.90
2018-06-27T01:24:24.016Z,99.90
2018-06-27T01:26:53.434Z,99.90
2018-06-27T01:29:22.847Z,99.90
2018-06-27T01:31:52.587Z,99.90
2018-06-27T01:34:21.990Z,99.90
2018-06-27T01:36:51.413Z,99.90
2018-06-27T01:39:20.774Z,99.90
2018-06-27T01:41:50.091Z,99.90
2018-06-27T01:44:19.752Z,99.90
2018-06-27T01:46:49.447Z,99.90
2018-06-27T01:49:19.189Z,99.90
2018-06-27T01:51:48.502Z,99.90
2018-06-27T01:54:17.918Z,99.90
2018-06-27T01:56:47.394Z,99.90
2018-06-27T01:59:16.720Z,99.90
2018-06-27T02:01:46.052Z,99.90
2018-06-27T02:04:15.345Z,99.90
2018-06-27T02:06:44.821Z,99.90
2018-06-27T02:09:14.792Z,99.90
2018-06-27T02:11:44.499Z,99.90
2018-06-27T02:14:13.954Z,99.90
2018-06-27T02:16:43.487Z,99.90
2018-06-27T02:19:12.864Z,99.90
2018-06-27T02:21:42.295Z,99.90
2018-06-27T02:24:11.633Z,99.90
2018-06-27T02:26:41.417Z,99.90
2018-06-27T02:29:10.810Z,99.90
2018-06-27T02:31:40.182Z,99.90
2018-06-27T02:34:09.824Z,99.90
2018-06-27T02:36:39.283Z,99.90
2018-06-27T02:39:10.091Z,99.90
2018-06-27T02:41:40.713Z,99.90
2018-06-27T02:44:10.656Z,99.90
2018-06-27T02:46:40.310Z,99.90
2018-06-27T02:49:09.991Z,99.90
2018-06-27T02:51:39.542Z,99.90
2018-06-27T02:54:09.011Z,99.90
2018-06-27T02:56:38.435Z,99.90
2018-06-27T02:59:07.766Z,99.90
2018-06-27T03:01:37.153Z,99.90
2018-06-27T03:04:06.601Z,99.90
2018-06-27T03:06:36.045Z,99.90
2018-06-27T03:09:07.490Z,99.90
2018-06-27T03:11:37.146Z,99.90
2018-06-27T03:14:06.643Z,99.90
2018-06-27T03:16:36.256Z,99.90
2018-06-27T03:19:05.866Z,99.90
2018-06-27T03:21:35.563Z,99.90
2018-06-27T03:24:05.300Z,99.90
2018-06-27T03:26:35.098Z,99.90
2018-06-27T03:29:04.691Z,99.90
2018-06-27T03:31:34.088Z,99.90
2018-06-27T03:34:03.431Z,99.90
2018-06-27T03:36:32.856Z,99.90
2018-06-27T03:39:02.249Z,99.90
2018-06-27T03:41:31.681Z,99.90
2018-06-27T03:44:01.418Z,99.90
2018-06-27T03:46:30.838Z,99.90
2018-06-27T03:49:00.286Z,99.90
2018-06-27T03:51:29.763Z,99.90
2018-06-27T03:54:00.115Z,99.90
2018-06-27T03:56:29.835Z,99.90
2018-06-27T03:58:59.290Z,99.90
2018-06-27T04:01:28.835Z,99.90
2018-06-27T04:03:58.587Z,99.90
2018-06-27T04:06:28.159Z,99.90
2018-06-27T04:08:57.777Z,99.90
2018-06-27T04:11:27.156Z,99.90
2018-06-27T04:13:56.717Z,99.90
2018-06-27T04:16:26.096Z,99.90
2018-06-27T04:18:55.524Z,99.90
2018-06-27T04:21:24.968Z,99.90
2018-06-27T04:23:54.811Z,99.90
2018-06-27T04:26:24.379Z,99.90
2018-06-27T04:28:53.972Z,99.90
2018-06-27T04:31:23.438Z,99.90
2018-06-27T04:33:52.824Z,99.90
2018-06-27T04:36:22.254Z,99.90
2018-06-27T04:38:51.564Z,99.90
2018-06-27T04:41:21.062Z,99.90
2018-06-27T04:43:50.567Z,99.90
2018-06-27T04:46:20.388Z,99.90
2018-06-27T04:48:49.907Z,99.90
2018-06-27T04:51:19.183Z,99.90
2018-06-27T04:53:48.449Z,99.90
2018-06-27T04:56:17.895Z,99.90
2018-06-27T04:58:47.243Z,99.90
2018-06-27T05:01:16.513Z,99.90
2018-06-27T05:03:46.005Z,99.90
2018-06-27T05:06:15.338Z,99.90
2018-06-27T05:08:44.789Z,99.90
2018-06-27T05:11:14.323Z,99.90
2018-06-27T05:13:44.536Z,99.90
2018-06-27T05:16:13.949Z,99.90
2018-06-27T05:18:43.452Z,99.90
2018-06-27T05:21:12.798Z,99.90
2018-06-27T05:23:42.374Z,99.90
2018-06-27T05:26:11.855Z,99.90
2018-06-27T05:28:41.168Z,99.90
2018-06-27T05:31:10.711Z,99.90
2018-06-27T05:33:40.458Z,99.90
2018-06-27T05:36:09.863Z,99.90
2018-06-27T05:38:39.579Z,99.90
2018-06-27T05:41:09.016Z,99.90
2018-06-27T05:43:38.421Z,99.90
2018-06-27T05:46:07.713Z,99.90
2018-06-27T05:48:37.199Z,99.90
2018-06-27T05:51:06.739Z,99.90
2018-06-27T05:53:36.734Z,99.90
2018-06-27T05:56:06.604Z,99.90
2018-06-27T05:58:36.269Z,99.90
2018-06-27T06:01:05.688Z,99.90
2018-06-27T06:03:35.130Z,99.90
2018-06-27T06:06:04.622Z,99.90
2018-06-27T06:08:34.109Z,99.90
2018-06-27T06:11:03.573Z,99.90
2018-06-27T06:13:33.817Z,99.90
2018-06-27T06:16:03.397Z,99.90
2018-06-27T06:18:32.911Z,99.90
2018-06-27T06:21:02.229Z,99.90
2018-06-27T06:23:31.616Z,99.90
2018-06-27T06:26:01.152Z,99.90
2018-06-27T06:28:30.512Z,99.90
2018-06-27T06:31:00.119Z,99.90
2018-06-27T06:33:29.888Z,99.90
2018-06-27T06:35:59.518Z,99.90
2018-06-27T06:38:29.162Z,99.90
2018-06-27T06:40:58.747Z,99.90
2018-06-27T06:43:28.163Z,99.90
2018-06-27T06:45:57.672Z,99.50
2018-06-27T06:48:27.151Z,98.40
2018-06-27T06:50:56.663Z,97.40
2018-06-27T06:53:26.111Z,97.30
2018-06-27T06:55:56.109Z,96.60
2018-06-27T06:58:25.791Z,96.90
2018-06-27T07:00:55.307Z,96.50
2018-06-27T07:03:24.647Z,96.30
2018-06-27T07:05:54.016Z,96.20
2018-06-27T07:08:23.301Z,94.90
2018-06-27T07:10:52.583Z,95.50
2018-06-27T07:13:22.300Z,96.70
2018-06-27T07:15:51.953Z,96.40
2018-06-27T07:18:21.706Z,95.70
2018-06-27T07:20:51.140Z,95.90
2018-06-27T07:23:20.669Z,95.40
2018-06-27T07:25:50.380Z,94.30
2018-06-27T07:28:19.907Z,94.30
2018-06-27T07:30:49.582Z,95.60
2018-06-27T07:33:18.865Z,94.30
2018-06-27T07:35:48.594Z,94.10
2018-06-27T07:38:18.319Z,93.30
2018-06-27T07:40:47.708Z,94.50
2018-06-27T07:43:17.331Z,93.60
2018-06-27T07:45:46.644Z,93.70
2018-06-27T07:48:15.979Z,94.80
2018-06-27T07:50:45.529Z,94.70
2018-06-27T07:53:14.815Z,94.00
2018-06-27T07:55:44.295Z,93.90
2018-06-27T07:58:14.044Z,94.90
2018-06-27T08:05:41.916Z,94.20
2018-06-27T08:08:11.291Z,94.80
2018-06-27T08:10:40.812Z,94.90
2018-06-27T08:13:10.383Z,94.10
2018-06-27T08:15:40.171Z,94.00
2018-06-27T08:18:09.428Z,95.40
2018-06-27T08:20:38.924Z,96.00
2018-06-27T08:23:08.735Z,95.50
2018-06-27T08:25:42.619Z,94.00
2018-06-27T08:30:40.784Z,93.40
2018-06-27T08:33:10.216Z,93.90
2018-06-27T08:35:39.815Z,94.30
2018-06-27T08:40:38.074Z,94.30
2018-06-27T08:43:07.981Z,93.50
2018-06-27T08:45:37.556Z,93.50
2018-06-27T08:48:07.879Z,92.70
2018-06-27T08:50:37.197Z,92.90
2018-06-27T08:53:07.075Z,92.00
2018-06-27T08:55:36.612Z,92.60
2018-06-27T08:58:06.120Z,92.70
2018-06-27T09:00:35.740Z,89.70
2018-06-27T09:03:05.299Z,88.90
2018-06-27T09:05:34.916Z,90.60
2018-06-27T09:08:04.462Z,89.60
2018-06-27T09:10:34.088Z,87.90
2018-06-27T09:13:03.576Z,90.00
2018-06-27T09:15:33.532Z,86.20
2018-06-27T09:20:32.245Z,84.70
2018-06-27T09:23:01.852Z,87.80
2018-06-27T09:25:31.800Z,83.70
2018-06-27T09:28:01.128Z,83.70
2018-06-27T09:30:30.575Z,83.30
2018-06-27T09:35:28.777Z,83.70
2018-06-27T09:37:58.367Z,83.10
2018-06-27T09:42:56.608Z,82.50
2018-06-27T09:45:25.946Z,82.80
2018-06-27T09:47:55.777Z,88.90
2018-06-27T09:50:25.204Z,85.40
2018-06-27T09:52:54.552Z,85.40
2018-06-27T09:55:23.945Z,89.70
2018-06-27T09:57:53.583Z,83.60
2018-06-27T10:02:57.354Z,86.50
2018-06-27T10:05:27.371Z,83.80
2018-06-27T10:07:56.908Z,82.60
2018-06-27T10:10:26.242Z,85.50
2018-06-27T10:12:55.887Z,84.00
2018-06-27T10:15:25.549Z,79.60
2018-06-27T10:17:55.060Z,79.30
2018-06-27T10:20:24.484Z,80.60
2018-06-27T10:22:54.147Z,80.60
2018-06-27T10:25:23.802Z,81.00
2018-06-27T10:27:53.568Z,79.90
2018-06-27T10:30:22.879Z,83.10
2018-06-27T10:32:52.336Z,82.40
2018-06-27T10:35:22.771Z,82.10
2018-06-27T10:37:52.383Z,82.00
2018-06-27T10:40:22.315Z,82.10
2018-06-27T10:42:51.683Z,84.10
2018-06-27T10:45:21.027Z,82.60
2018-06-27T10:47:50.337Z,84.50
2018-06-27T10:50:19.933Z,85.10
2018-06-27T10:52:49.344Z,80.60
2018-06-27T10:55:20.101Z,81.90
2018-06-27T10:57:49.667Z,78.10
2018-06-27T11:00:19.705Z,81.50
2018-06-27T11:02:49.051Z,81.80
2018-06-27T11:05:18.454Z,81.20
2018-06-27T11:07:47.966Z,83.60
2018-06-27T11:10:17.207Z,83.20
2018-06-27T11:12:46.514Z,82.90
2018-06-27T11:15:16.251Z,84.80
2018-06-27T11:17:45.771Z,82.90
2018-06-27T11:20:15.669Z,81.60
2018-06-27T11:22:45.435Z,81.40
2018-06-27T11:25:15.042Z,81.40
2018-06-27T11:27:44.646Z,78.60
2018-06-27T11:30:13.983Z,76.60
2018-06-27T11:32:43.382Z,78.50
2018-06-27T11:35:12.674Z,80.30
2018-06-27T11:37:42.107Z,80.40
2018-06-27T11:40:11.759Z,81.10
2018-06-27T11:42:41.299Z,81.40
2018-06-27T11:45:11.431Z,82.80
2018-06-27T11:47:41.076Z,84.20
2018-06-27T11:50:10.373Z,84.60
2018-06-27T11:52:39.792Z,84.10
2018-06-27T11:55:13.199Z,85.80
2018-06-27T11:57:44.336Z,85.10
2018-06-27T12:00:13.745Z,85.70
2018-06-27T12:02:45.143Z,83.90
2018-06-27T12:05:14.903Z,90.20
2018-06-27T12:07:44.335Z,85.50
2018-06-27T12:10:13.726Z,85.40
2018-06-27T12:12:43.132Z,87.00
2018-06-27T12:15:12.604Z,86.50
2018-06-27T12:17:42.177Z,85.10
2018-06-27T12:20:12.078Z,84.00
2018-06-27T12:22:41.632Z,83.20
2018-06-27T12:25:11.334Z,85.90
2018-06-27T12:27:40.822Z,82.80
2018-06-27T12:30:23.901Z,84.80
2018-06-27T12:32:53.591Z,83.10
2018-06-27T12:35:23.363Z,83.50
2018-06-27T12:37:53.115Z,80.10
2018-06-27T12:40:22.717Z,83.20
2018-06-27T12:42:52.335Z,80.90
2018-06-27T12:45:22.032Z,81.10
2018-06-27T12:47:51.484Z,84.50
2018-06-27T12:50:21.042Z,81.90
2018-06-27T12:52:50.491Z,83.20
2018-06-27T12:55:20.041Z,84.20
2018-06-27T12:57:49.503Z,82.30
2018-06-27T13:00:19.007Z,79.90
2018-06-27T13:02:48.636Z,80.90
2018-06-27T13:05:18.190Z,83.10
2018-06-27T13:07:47.571Z,86.00
2018-06-27T13:10:17.140Z,83.20
2018-06-27T13:12:46.527Z,77.90
2018-06-27T13:15:16.031Z,76.50
2018-06-27T13:17:45.376Z,74.70
2018-06-27T13:20:14.788Z,77.80
2018-06-27T13:22:44.311Z,77.50
2018-06-27T13:25:13.755Z,69.50
2018-06-27T13:27:43.699Z,68.80
2018-06-27T13:30:13.744Z,65.70
2018-06-27T13:32:43.345Z,64.70
2018-06-27T13:35:13.156Z,63.70
2018-06-27T13:37:42.690Z,63.10
2018-06-27T13:40:12.161Z,63.20
2018-06-27T13:42:42.159Z,64.70
2018-06-27T13:45:12.128Z,63.70
2018-06-27T13:47:41.651Z,66.20
2018-06-27T13:50:11.410Z,67.20
2018-06-27T13:52:41.072Z,67.70
2018-06-27T13:55:10.897Z,67.60
2018-06-27T13:57:40.349Z,68.10
2018-06-27T14:00:09.771Z,65.90
2018-06-27T14:02:39.269Z,68.20
2018-06-27T14:05:09.212Z,67.50
2018-06-27T14:07:38.956Z,69.20
2018-06-27T14:10:08.427Z,69.10
2018-06-27T14:12:37.897Z,70.50
2018-06-27T14:28:06.901Z,71.20
2018-06-27T14:30:36.512Z,75.60
2018-06-27T14:33:05.941Z,75.80
2018-06-27T14:35:35.808Z,74.90
2018-06-27T14:38:06.135Z,76.10
2018-06-27T14:40:35.860Z,76.30
2018-06-27T14:43:05.540Z,77.40
2018-06-27T14:45:34.824Z,76.10
2018-06-27T14:48:04.114Z,75.30
2018-06-27T14:50:34.556Z,75.50
2018-06-27T14:53:04.091Z,75.00
2018-06-27T14:55:34.266Z,76.20
2018-06-27T14:58:03.905Z,75.50
2018-06-27T15:00:33.490Z,75.00
2018-06-27T15:03:02.903Z,76.90
2018-06-27T15:05:32.395Z,76.00
2018-06-27T15:08:01.841Z,75.70
2018-06-27T15:13:00.095Z,78.50
2018-06-27T15:15:29.600Z,76.20
2018-06-27T15:20:28.773Z,78.40
2018-06-27T15:22:58.565Z,77.80
2018-06-27T15:25:28.504Z,79.30
2018-06-27T15:27:57.783Z,77.50
2018-06-27T15:30:27.393Z,77.00
2018-06-27T15:32:57.888Z,78.90
2018-06-27T15:35:27.606Z,77.40
2018-06-27T15:37:57.091Z,78.40
2018-06-27T15:40:26.952Z,81.00
2018-06-27T15:42:58.159Z,78.80
2018-06-27T15:45:27.508Z,78.00
2018-06-27T15:47:56.992Z,77.00
2018-06-27T15:50:26.562Z,77.20
2018-06-27T15:52:56.149Z,76.20
2018-06-27T15:55:25.625Z,76.50
2018-06-27T15:57:55.224Z,77.30
2018-06-27T16:00:24.796Z,79.10
2018-06-27T16:02:54.315Z,75.80
2018-06-27T16:05:23.723Z,75.00
2018-06-27T16:07:53.145Z,75.70
2018-06-27T16:10:22.651Z,77.30
2018-06-27T16:12:52.593Z,77.90
2018-06-27T16:15:22.284Z,77.10
2018-06-27T16:17:51.906Z,79.70
2018-06-27T16:20:21.465Z,79.70
2018-06-27T16:22:50.823Z,76.70
2018-06-27T16:25:20.490Z,76.30
2018-06-27T16:27:49.936Z,77.10
2018-06-27T16:30:19.947Z,76.30
2018-06-27T16:32:49.451Z,76.60
2018-06-27T16:35:19.035Z,76.40
2018-06-27T16:37:48.713Z,78.40
2018-06-27T16:40:18.295Z,78.60
2018-06-27T16:42:47.859Z,79.80
2018-06-27T16:45:17.269Z,77.80
2018-06-27T16:47:46.608Z,80.50
2018-06-27T16:50:16.232Z,79.90
2018-06-27T16:52:45.509Z,79.20
2018-06-27T16:55:15.179Z,79.70
2018-06-27T16:57:44.827Z,78.50
2018-06-27T17:00:14.765Z,78.50
2018-06-27T17:02:44.336Z,78.50
2018-06-27T17:05:13.651Z,78.30
2018-06-27T17:07:43.145Z,78.60
2018-06-27T17:10:12.591Z,79.20
2018-06-27T17:12:42.215Z,79.30
2018-06-27T17:15:11.900Z,79.60
2018-06-27T17:17:41.784Z,79.30
2018-06-27T17:20:11.224Z,79.00
2018-06-27T17:22:40.626Z,79.40
2018-06-27T17:25:10.567Z,80.20
2018-06-27T17:27:39.958Z,77.80
2018-06-27T17:30:09.545Z,78.90
2018-06-27T17:32:39.082Z,79.80
2018-06-27T17:35:09.035Z,79.70
2018-06-27T17:37:38.551Z,80.20
2018-06-27T17:40:08.355Z,81.00
2018-06-27T17:42:37.762Z,80.50
2018-06-27T17:45:07.164Z,81.30
2018-06-27T17:47:36.481Z,81.10
2018-06-27T17:50:06.483Z,80.70
2018-06-27T17:55:11.071Z,82.70
2018-06-27T17:57:40.500Z,80.90
2018-06-27T18:00:10.099Z,81.00
2018-06-27T18:02:39.988Z,81.90
2018-06-27T18:05:09.703Z,83.30
2018-06-27T18:07:39.046Z,82.80
2018-06-27T18:10:08.487Z,83.20
2018-06-27T18:12:37.976Z,82.80
2018-06-27T18:15:07.627Z,83.60
2018-06-27T18:17:37.089Z,84.70
2018-06-27T18:20:07.396Z,84.60
2018-06-27T18:22:37.041Z,85.10
2018-06-27T18:25:06.876Z,85.10
2018-06-27T18:27:36.408Z,86.00
2018-06-27T18:30:06.716Z,86.30
2018-06-27T18:32:36.271Z,85.90
2018-06-27T18:35:05.800Z,86.40
2018-06-27T18:37:35.317Z,85.90
2018-06-27T18:40:05.255Z,88.50
2018-06-27T18:42:34.801Z,87.80
2018-06-27T18:45:04.714Z,87.90
2018-06-27T18:47:34.316Z,88.70
2018-06-27T18:50:04.010Z,88.20
2018-06-27T18:52:33.372Z,88.30
2018-06-27T18:55:03.330Z,89.40
2018-06-27T18:57:32.755Z,90.20
2018-06-27T19:00:02.505Z,90.40
2018-06-27T19:02:32.040Z,91.00
2018-06-27T19:05:01.527Z,91.50
2018-06-27T19:07:31.127Z,91.70
2018-06-27T19:10:00.519Z,92.60
2018-06-27T19:12:30.139Z,92.70
2018-06-27T19:14:59.745Z,93.70
2018-06-27T19:17:32.315Z,93.60
2018-06-27T19:20:02.005Z,93.80
2018-06-27T19:22:31.431Z,94.10
2018-06-27T19:25:00.812Z,94.20
2018-06-27T19:27:30.209Z,94.50
2018-06-27T19:29:59.728Z,94.90
2018-06-27T19:32:29.403Z,95.20
2018-06-27T19:34:58.985Z,95.60
2018-06-27T19:37:28.336Z,96.20
2018-06-27T19:39:57.874Z,96.60
2018-06-27T19:42:27.273Z,97.10
2018-06-27T19:47:25.846Z,98.50
2018-06-27T19:49:55.515Z,98.90
2018-06-27T19:52:25.315Z,99.90
2018-06-27T19:54:55.254Z,99.90
2018-06-27T19:57:25.092Z,99.90
2018-06-27T19:59:54.788Z,99.90
2018-06-27T20:02:24.849Z,99.90
2018-06-27T20:04:54.192Z,99.90
2018-06-27T20:07:23.703Z,99.90
2018-06-27T20:09:53.392Z,99.90
2018-06-27T20:12:23.009Z,99.90
2018-06-27T20:14:52.610Z,99.90
2018-06-27T20:17:22.276Z,99.90
2018-06-27T20:22:20.708Z,99.90
2018-06-27T20:24:50.106Z,99.90
2018-06-27T20:27:19.633Z,99.90
2018-06-27T20:29:49.025Z,99.90
2018-06-27T20:32:18.465Z,99.90
2018-06-27T20:34:47.836Z,99.90
2018-06-27T20:37:17.403Z,99.90
2018-06-27T20:39:47.148Z,99.90
2018-06-27T20:42:17.121Z,99.90
2018-06-27T20:44:46.776Z,99.90
2018-06-27T20:47:16.415Z,99.90
2018-06-27T20:49:45.750Z,99.90
2018-06-27T20:52:15.242Z,99.90
2018-06-27T20:54:44.986Z,99.90
2018-06-27T20:57:14.814Z,99.90
2018-06-27T20:59:44.620Z,99.90
2018-06-27T21:02:14.285Z,99.90
2018-06-27T21:04:43.672Z,99.90
2018-06-27T21:07:13.031Z,99.90
2018-06-27T21:09:42.545Z,99.90
2018-06-27T21:12:11.957Z,99.90
2018-06-27T21:14:41.642Z,99.90
2018-06-27T21:17:11.250Z,99.90
2018-06-27T21:19:40.919Z,99.90
2018-06-27T21:22:10.604Z,99.90
2018-06-27T21:24:40.384Z,99.90
2018-06-27T21:27:10.023Z,99.90
2018-06-27T21:29:39.534Z,99.90
2018-06-27T21:32:08.943Z,99.90
2018-06-27T21:34:38.673Z,99.90
2018-06-27T21:37:08.343Z,99.90
2018-06-27T21:39:37.895Z,99.90
2018-06-27T21:42:07.420Z,99.90
2018-06-27T21:44:37.168Z,99.90
2018-06-27T21:47:06.919Z,99.90
2018-06-27T21:49:36.312Z,99.90
2018-06-27T21:52:06.121Z,99.90
2018-06-27T21:54:35.444Z,99.90
2018-06-27T21:57:05.099Z,99.90
2018-06-27T21:59:34.803Z,99.90
2018-06-27T22:02:04.626Z,99.90
2018-06-27T22:04:34.219Z,99.90
2018-06-27T22:07:03.782Z,99.90
2018-06-27T22:09:33.256Z,99.90
2018-06-27T22:12:02.876Z,99.90
2018-06-27T22:14:32.148Z,99.90
2018-06-27T22:17:01.503Z,99.90
2018-06-27T22:19:30.993Z,99.90
2018-06-27T22:22:00.481Z,99.90
2018-06-27T22:24:29.896Z,99.90
2018-06-27T22:26:59.917Z,99.90
2018-06-27T22:29:29.378Z,99.90
2018-06-27T22:31:58.980Z,99.90
2018-06-27T22:34:28.328Z,99.90
2018-06-27T22:36:57.783Z,99.90
2018-06-27T22:39:27.199Z,99.90
2018-06-27T22:41:56.535Z,99.90
2018-06-27T22:44:25.873Z,99.90
2018-06-27T22:46:55.729Z,99.90
2018-06-27T22:49:25.015Z,99.90
2018-06-27T22:51:54.747Z,99.90
2018-06-27T22:54:24.415Z,99.90
2018-06-27T22:56:53.887Z,99.90
2018-06-27T22:59:23.411Z,99.90
2018-06-27T23:01:52.988Z,99.90
2018-06-27T23:04:22.377Z,99.90
2018-06-27T23:06:52.628Z,99.90
2018-06-27T23:09:22.479Z,99.90
2018-06-27T23:11:52.227Z,99.90
2018-06-27T23:14:21.852Z,99.90
2018-06-27T23:16:51.363Z,99.90
2018-06-27T23:19:20.861Z,99.90
2018-06-27T23:21:50.271Z,99.90
2018-06-27T23:24:19.955Z,99.90
2018-06-27T23:26:49.856Z,99.90
2018-06-27T23:29:19.596Z,99.90
2018-06-27T23:31:49.234Z,99.90
2018-06-27T23:34:18.904Z,99.90
2018-06-27T23:36:48.287Z,99.90
2018-06-27T23:39:17.625Z,99.90
2018-06-27T23:41:46.395Z,99.90
2018-06-27T23:44:15.691Z,99.90
2018-06-27T23:46:45.437Z,99.90
2018-06-27T23:49:14.851Z,99.90
2018-06-27T23:51:44.411Z,99.90
2018-06-27T23:54:14.021Z,99.90
2018-06-27T23:56:43.459Z,99.90
2018-06-27T23:59:12.811Z,99.90
