createdAt,value
2022-12-11T00:01:12.815Z,-1.50
2022-12-11T00:03:40.639Z,-1.50
2022-12-11T00:06:11.078Z,-1.50
2022-12-11T00:08:39.160Z,-1.50
2022-12-11T00:11:10.024Z,-1.50
2022-12-11T00:13:38.315Z,-1.50
2022-12-11T00:16:05.566Z,-1.50
2022-12-11T00:18:33.201Z,-1.50
2022-12-11T00:21:02.358Z,-1.50
2022-12-11T00:23:30.102Z,-1.50
2022-12-11T00:25:58.153Z,-1.50
2022-12-11T00:28:26.721Z,-1.50
2022-12-11T00:30:54.532Z,-1.60
2022-12-11T00:33:27.029Z,-1.60
2022-12-11T00:35:54.709Z,-1.60
2022-12-11T00:38:22.371Z,-1.60
2022-12-11T00:40:52.273Z,-1.60
2022-12-11T00:43:20.563Z,-1.60
2022-12-11T00:45:48.637Z,-1.50
2022-12-11T00:48:17.760Z,-1.50
2022-12-11T00:50:46.698Z,-1.60
2022-12-11T00:53:15.438Z,-1.50
2022-12-11T00:55:44.406Z,-1.60
2022-12-11T00:58:12.694Z,-1.60
2022-12-11T01:00:43.634Z,-1.50
2022-12-11T01:03:14.670Z,-1.60
2022-12-11T01:05:52.899Z,-1.60
2022-12-11T01:08:21.569Z,-1.60
2022-12-11T01:10:50.085Z,-1.50
2022-12-11T01:13:21.126Z,-1.50
2022-12-11T01:15:49.475Z,-1.60
2022-12-11T01:18:18.675Z,-1.60
2022-12-11T01:20:48.861Z,-1.60
2022-12-11T01:23:17.645Z,-1.50
2022-12-11T01:25:46.780Z,-1.50
2022-12-11T01:28:16.819Z,-1.50
2022-12-11T01:30:45.114Z,-1.50
2022-12-11T01:33:13.633Z,-1.60
2022-12-11T01:35:42.611Z,-1.50
2022-12-11T01:38:11.866Z,-1.50
2022-12-11T01:40:53.184Z,-1.50
2022-12-11T01:43:21.501Z,-1.50
2022-12-11T01:45:50.013Z,-1.40
2022-12-11T01:48:24.602Z,-1.50
2022-12-11T01:51:04.870Z,-1.50
2022-12-11T01:53:40.670Z,-1.50
2022-12-11T01:56:10.272Z,-1.50
2022-12-11T01:58:44.178Z,-1.50
2022-12-11T02:01:15.292Z,-1.50
2022-12-11T02:03:43.853Z,-1.50
2022-12-11T02:06:40.580Z,-1.50
2022-12-11T02:09:33.448Z,-1.50
2022-12-11T02:12:18.137Z,-1.50
2022-12-11T02:15:21.584Z,-1.60
2022-12-11T02:18:02.812Z,-1.60
2022-12-11T02:20:41.819Z,-1.70
2022-12-11T02:23:12.780Z,-1.60
2022-12-11T02:26:06.652Z,-1.60
2022-12-11T02:28:46.826Z,-1.60
2022-12-11T02:31:38.581Z,-1.60
2022-12-11T02:34:16.600Z,-1.70
2022-12-11T02:36:50.836Z,-1.70
2022-12-11T02:39:20.029Z,-1.70
2022-12-11T02:41:51.317Z,-1.60
2022-12-11T02:44:26.660Z,-1.60
2022-12-11T02:46:54.994Z,-1.70
2022-12-11T02:49:24.963Z,-1.70
2022-12-11T02:51:53.619Z,-1.60
2022-12-11T02:54:27.705Z,-1.70
2022-12-11T02:57:02.041Z,-1.60
2022-12-11T02:59:39.469Z,-1.70
2022-12-11T03:02:11.101Z,-1.70
2022-12-11T03:04:39.067Z,-1.70
2022-12-11T03:07:28.854Z,-1.70
2022-12-11T03:09:55.791Z,-1.70
2022-12-11T03:12:32.088Z,-1.70
2022-12-11T03:15:01.363Z,-1.70
2022-12-11T03:17:40.944Z,-1.70
2022-12-11T03:20:30.497Z,-1.70
2022-12-11T03:23:24.166Z,-1.70
2022-12-11T03:25:51.044Z,-1.60
2022-12-11T03:28:47.604Z,-1.70
2022-12-11T03:31:37.657Z,-1.70
2022-12-11T03:34:16.366Z,-1.70
2022-12-11T03:36:45.729Z,-1.70
2022-12-11T03:39:22.162Z,-1.80
2022-12-11T03:41:51.905Z,-1.70
2022-12-11T03:44:21.476Z,-1.70
2022-12-11T03:46:52.109Z,-1.70
2022-12-11T03:49:27.990Z,-1.70
2022-12-11T03:51:59.834Z,-1.80
2022-12-11T03:54:29.169Z,-1.80
2022-12-11T03:56:59.197Z,-1.80
2022-12-11T03:59:26.871Z,-1.80
2022-12-11T04:01:53.797Z,-1.80
2022-12-11T04:04:22.289Z,-1.80
2022-12-11T04:06:50.711Z,-1.80
2022-12-11T04:09:19.037Z,-1.80
2022-12-11T04:11:47.496Z,-1.80
2022-12-11T04:14:34.519Z,-1.80
2022-12-11T04:17:02.208Z,-1.90
2022-12-11T04:19:49.318Z,-1.90
2022-12-11T04:22:36.316Z,-1.80
2022-12-11T04:25:06.871Z,-1.80
2022-12-11T04:27:49.785Z,-1.90
2022-12-11T04:30:28.048Z,-1.80
2022-12-11T04:32:59.647Z,-1.80
2022-12-11T04:35:26.617Z,-1.80
2022-12-11T04:37:54.394Z,-1.90
2022-12-11T04:40:22.444Z,-1.90
2022-12-11T04:42:49.327Z,-1.90
2022-12-11T04:45:16.376Z,-1.90
2022-12-11T04:47:44.088Z,-1.90
2022-12-11T04:50:14.301Z,-1.90
2022-12-11T04:52:43.000Z,-1.80
2022-12-11T04:55:11.579Z,-1.80
2022-12-11T04:57:40.126Z,-1.80
2022-12-11T05:00:11.344Z,-1.80
2022-12-11T05:02:40.504Z,-1.80
2022-12-11T05:05:10.848Z,-1.90
2022-12-11T05:07:39.461Z,-1.80
2022-12-11T05:10:08.719Z,-1.80
2022-12-11T05:12:35.668Z,-1.80
2022-12-11T05:15:04.305Z,-1.80
2022-12-11T05:17:33.721Z,-1.80
2022-12-11T05:20:01.498Z,-1.80
2022-12-11T05:22:31.202Z,-1.70
2022-12-11T05:24:58.822Z,-1.70
2022-12-11T05:27:26.755Z,-1.70
2022-12-11T05:29:59.058Z,-1.70
2022-12-11T05:32:26.414Z,-1.70
2022-12-11T05:34:53.996Z,-1.70
2022-12-11T05:37:22.130Z,-1.70
2022-12-11T05:39:49.016Z,-1.70
2022-12-11T05:42:15.924Z,-1.70
2022-12-11T05:44:44.392Z,-1.70
2022-12-11T05:47:12.112Z,-1.60
2022-12-11T05:49:41.001Z,-1.60
2022-12-11T05:52:08.794Z,-1.60
2022-12-11T05:54:35.704Z,-1.60
2022-12-11T05:57:03.304Z,-1.60
2022-12-11T05:59:30.937Z,-1.60
2022-12-11T06:01:58.616Z,-1.60
2022-12-11T06:04:25.607Z,-1.60
2022-12-11T06:06:55.118Z,-1.60
2022-12-11T06:09:22.014Z,-1.60
2022-12-11T06:11:48.881Z,-1.60
2022-12-11T06:14:15.774Z,-1.60
2022-12-11T06:16:42.844Z,-1.60
2022-12-11T06:19:15.384Z,-1.60
2022-12-11T06:21:46.619Z,-1.60
2022-12-11T06:24:13.521Z,-1.60
2022-12-11T06:26:40.519Z,-1.60
2022-12-11T06:29:12.557Z,-1.60
2022-12-11T06:31:40.930Z,-1.60
2022-12-11T06:34:09.189Z,-1.60
2022-12-11T06:36:36.984Z,-1.60
2022-12-11T06:39:04.137Z,-1.60
2022-12-11T06:41:31.946Z,-1.50
2022-12-11T06:44:00.369Z,-1.60
2022-12-11T06:46:29.822Z,-1.60
2022-12-11T06:48:57.421Z,-1.60
2022-12-11T06:51:24.371Z,-1.60
2022-12-11T06:53:54.891Z,-1.60
2022-12-11T06:56:24.328Z,-1.60
2022-12-11T06:58:52.433Z,-1.60
2022-12-11T07:01:25.597Z,-1.60
2022-12-11T07:03:57.527Z,-1.60
2022-12-11T07:06:27.137Z,-1.60
2022-12-11T07:08:55.699Z,-1.60
2022-12-11T07:11:24.019Z,-1.60
2022-12-11T07:13:51.616Z,-1.60
2022-12-11T07:16:19.327Z,-1.60
2022-12-11T07:18:49.729Z,-1.60
2022-12-11T07:21:19.109Z,-1.60
2022-12-11T07:23:48.721Z,-1.60
2022-12-11T07:26:19.224Z,-1.50
2022-12-11T07:28:48.996Z,-1.50
2022-12-11T07:31:23.063Z,-1.50
2022-12-11T07:34:14.036Z,-1.50
2022-12-11T07:36:43.877Z,-1.50
2022-12-11T07:39:13.893Z,-1.50
2022-12-11T07:41:41.510Z,-1.50
2022-12-11T07:44:11.668Z,-1.50
2022-12-11T07:46:40.351Z,-1.50
2022-12-11T07:49:08.045Z,-1.50
2022-12-11T07:51:37.483Z,-1.50
2022-12-11T07:54:16.710Z,-1.50
2022-12-11T07:56:49.871Z,-1.50
2022-12-11T07:59:22.020Z,-1.40
2022-12-11T08:01:50.993Z,-1.60
2022-12-11T08:04:20.249Z,-1.50
2022-12-11T08:06:51.762Z,-1.50
2022-12-11T08:09:22.661Z,-1.60
2022-12-11T08:11:52.437Z,-1.60
2022-12-11T08:14:20.810Z,-1.60
2022-12-11T08:16:49.665Z,-1.60
2022-12-11T08:19:18.105Z,-1.60
2022-12-11T08:21:46.897Z,-1.60
2022-12-11T08:24:16.321Z,-1.60
2022-12-11T08:26:44.552Z,-1.60
2022-12-11T08:29:15.066Z,-1.60
2022-12-11T08:31:43.452Z,-1.60
2022-12-11T08:34:13.906Z,-1.60
2022-12-11T08:36:44.502Z,-1.60
2022-12-11T08:39:12.805Z,-1.60
2022-12-11T08:41:40.740Z,-1.60
2022-12-11T08:44:16.261Z,-1.60
2022-12-11T08:46:46.192Z,-1.60
2022-12-11T08:49:14.572Z,-1.60
2022-12-11T08:51:42.865Z,-1.50
2022-12-11T08:54:14.241Z,-1.60
2022-12-11T08:56:43.388Z,-1.60
2022-12-11T08:59:11.777Z,-1.60
2022-12-11T09:01:39.573Z,-1.60
2022-12-11T09:04:07.908Z,-1.60
2022-12-11T09:06:36.702Z,-1.60
2022-12-11T09:09:05.137Z,-1.50
2022-12-11T09:11:36.879Z,-1.50
2022-12-11T09:14:07.991Z,-1.50
2022-12-11T09:16:40.280Z,-1.50
2022-12-11T09:19:13.629Z,-1.40
2022-12-11T09:21:42.264Z,-1.40
2022-12-11T09:24:11.436Z,-1.40
2022-12-11T09:26:39.117Z,-1.40
2022-12-11T09:29:07.076Z,-1.40
2022-12-11T09:31:37.437Z,-1.40
2022-12-11T09:34:08.198Z,-1.40
2022-12-11T09:36:38.814Z,-1.40
2022-12-11T09:39:09.286Z,-1.40
2022-12-11T09:41:57.194Z,-1.40
2022-12-11T09:44:50.757Z,-1.40
2022-12-11T09:47:50.102Z,-1.40
2022-12-11T09:50:27.333Z,-1.40
2022-12-11T09:53:04.163Z,-1.30
2022-12-11T09:55:46.381Z,-1.30
2022-12-11T09:58:21.966Z,-1.30
2022-12-11T10:00:57.934Z,-1.30
2022-12-11T10:03:47.277Z,-1.30
2022-12-11T10:06:22.398Z,-1.30
2022-12-11T10:09:02.041Z,-1.40
2022-12-11T10:11:57.020Z,-1.30
2022-12-11T10:14:47.121Z,-1.30
2022-12-11T10:17:25.548Z,-1.30
2022-12-11T10:19:57.742Z,-1.30
2022-12-11T10:22:29.721Z,-1.30
2022-12-11T10:25:11.058Z,-1.30
2022-12-11T10:27:41.102Z,-1.30
2022-12-11T10:30:34.342Z,-1.20
2022-12-11T10:33:20.901Z,-1.30
2022-12-11T10:35:58.368Z,-1.20
2022-12-11T10:38:32.504Z,-1.20
2022-12-11T10:41:05.653Z,-1.10
2022-12-11T10:43:39.842Z,-1.10
2022-12-11T10:46:15.909Z,-1.20
2022-12-11T10:49:02.189Z,-1.10
2022-12-11T10:51:31.210Z,-1.10
2022-12-11T10:54:29.232Z,-1.10
2022-12-11T10:56:58.854Z,-1.10
2022-12-11T10:59:46.315Z,-1.10
2022-12-11T11:02:35.923Z,-1.00
2022-12-11T11:05:17.053Z,-1.00
2022-12-11T11:07:45.455Z,-1.00
2022-12-11T11:10:15.915Z,-0.90
2022-12-11T11:12:47.516Z,-1.00
2022-12-11T11:15:22.701Z,-1.00
2022-12-11T11:18:25.419Z,-1.00
2022-12-11T11:20:54.820Z,-0.90
2022-12-11T11:23:25.481Z,-0.90
2022-12-11T11:26:02.635Z,-0.90
2022-12-11T11:28:35.371Z,-0.90
2022-12-11T11:31:08.852Z,-0.90
2022-12-11T11:33:45.306Z,-0.90
2022-12-11T11:36:26.044Z,-0.90
2022-12-11T11:39:10.518Z,-0.90
2022-12-11T11:41:52.255Z,-0.80
2022-12-11T11:44:38.920Z,-0.80
2022-12-11T11:47:14.984Z,-0.80
2022-12-11T11:50:11.888Z,-0.80
2022-12-11T11:52:46.576Z,-0.80
2022-12-11T11:55:35.690Z,-0.80
2022-12-11T11:58:22.879Z,-0.80
2022-12-11T12:00:54.797Z,-0.80
2022-12-11T12:03:25.551Z,-0.90
2022-12-11T12:06:15.441Z,-0.80
2022-12-11T12:09:16.742Z,-0.90
2022-12-11T12:12:10.102Z,-0.90
2022-12-11T12:14:53.517Z,-0.90
2022-12-11T12:17:27.155Z,-0.90
2022-12-11T12:20:12.117Z,-0.90
2022-12-11T12:23:13.603Z,-0.90
2022-12-11T12:26:07.668Z,-1.00
2022-12-11T12:28:41.184Z,-1.00
2022-12-11T12:31:23.275Z,-1.00
2022-12-11T12:34:06.549Z,-1.10
2022-12-11T12:37:17.600Z,-1.00
2022-12-11T12:40:14.649Z,-1.10
2022-12-11T12:43:05.997Z,-1.10
2022-12-11T12:45:44.404Z,-1.10
2022-12-11T12:48:14.556Z,-1.20
2022-12-11T12:50:46.492Z,-1.20
2022-12-11T12:53:19.388Z,-1.20
2022-12-11T12:55:49.601Z,-1.20
2022-12-11T12:58:39.385Z,-1.20
2022-12-11T13:01:24.946Z,-1.20
2022-12-11T13:04:03.941Z,-1.20
2022-12-11T13:06:39.391Z,-1.20
2022-12-11T13:09:15.514Z,-1.20
2022-12-11T13:11:42.473Z,-1.30
2022-12-11T13:14:16.158Z,-1.30
2022-12-11T13:16:48.493Z,-1.30
2022-12-11T13:19:18.034Z,-1.40
2022-12-11T13:21:57.343Z,-1.40
2022-12-11T13:24:27.896Z,-1.40
2022-12-11T13:26:55.673Z,-1.40
2022-12-11T13:29:37.683Z,-1.40
2022-12-11T13:32:08.136Z,-1.40
2022-12-11T13:34:40.358Z,-1.40
2022-12-11T13:37:42.185Z,-1.40
2022-12-11T13:40:28.711Z,-1.40
2022-12-11T13:43:00.768Z,-1.40
2022-12-11T13:45:48.595Z,-1.40
2022-12-11T13:48:39.051Z,-1.40
2022-12-11T13:51:06.947Z,-1.40
2022-12-11T13:53:34.574Z,-1.40
2022-12-11T13:56:07.490Z,-1.50
2022-12-11T13:58:39.667Z,-1.50
2022-12-11T14:01:29.158Z,-1.50
2022-12-11T14:03:59.770Z,-1.50
2022-12-11T14:06:29.723Z,-1.50
2022-12-11T14:09:00.100Z,-1.50
2022-12-11T14:11:34.404Z,-1.50
2022-12-11T14:14:05.530Z,-1.50
2022-12-11T14:16:33.522Z,-1.50
2022-12-11T14:19:17.635Z,-1.50
2022-12-11T14:21:56.786Z,-1.50
2022-12-11T14:24:28.035Z,-1.50
2022-12-11T14:26:57.070Z,-1.60
2022-12-11T14:29:31.739Z,-1.50
2022-12-11T14:32:06.978Z,-1.60
2022-12-11T14:34:40.726Z,-1.60
2022-12-11T14:37:08.893Z,-1.60
2022-12-11T14:39:44.753Z,-1.50
2022-12-11T14:42:22.314Z,-1.50
2022-12-11T14:44:53.663Z,-1.50
2022-12-11T14:47:30.352Z,-1.60
2022-12-11T14:50:14.377Z,-1.50
2022-12-11T14:52:48.287Z,-1.50
2022-12-11T14:55:23.752Z,-1.50
2022-12-11T14:57:57.555Z,-1.50
2022-12-11T15:00:35.981Z,-1.50
2022-12-11T15:03:21.742Z,-1.40
2022-12-11T15:05:55.781Z,-1.40
2022-12-11T15:08:32.163Z,-1.40
2022-12-11T15:11:06.377Z,-1.40
2022-12-11T15:13:37.348Z,-1.40
2022-12-11T15:16:07.583Z,-1.40
2022-12-11T15:18:41.616Z,-1.40
2022-12-11T15:21:12.634Z,-1.40
2022-12-11T15:23:49.522Z,-1.40
2022-12-11T15:26:21.305Z,-1.40
2022-12-11T15:29:00.418Z,-1.40
2022-12-11T15:31:30.600Z,-1.40
2022-12-11T15:33:59.504Z,-1.30
2022-12-11T15:36:32.911Z,-1.40
2022-12-11T15:39:05.627Z,-1.30
2022-12-11T15:41:36.905Z,-1.30
2022-12-11T15:44:04.999Z,-1.30
2022-12-11T15:46:36.733Z,-1.30
2022-12-11T15:49:11.220Z,-1.30
2022-12-11T15:51:42.790Z,-1.30
2022-12-11T15:54:11.147Z,-1.30
2022-12-11T15:56:40.827Z,-1.30
2022-12-11T15:59:07.924Z,-1.30
2022-12-11T16:01:35.540Z,-1.30
2022-12-11T16:04:05.204Z,-1.30
2022-12-11T16:06:34.231Z,-1.30
2022-12-11T16:09:03.379Z,-1.30
2022-12-11T16:11:31.779Z,-1.30
2022-12-11T16:14:04.215Z,-1.30
2022-12-11T16:16:31.999Z,-1.30
2022-12-11T16:19:00.821Z,-1.30
2022-12-11T16:21:28.479Z,-1.30
2022-12-11T16:23:56.167Z,-1.30
2022-12-11T16:26:24.416Z,-1.40
2022-12-11T16:28:52.047Z,-1.30
2022-12-11T16:31:19.747Z,-1.30
2022-12-11T16:33:48.468Z,-1.40
2022-12-11T16:36:19.168Z,-1.30
2022-12-11T16:38:53.579Z,-1.40
2022-12-11T16:41:23.659Z,-1.40
2022-12-11T16:43:51.789Z,-1.40
2022-12-11T16:46:20.799Z,-1.40
2022-12-11T16:48:48.979Z,-1.40
2022-12-11T16:51:16.741Z,-1.50
2022-12-11T16:53:45.088Z,-1.50
2022-12-11T16:56:12.066Z,-1.50
2022-12-11T16:58:40.731Z,-1.50
2022-12-11T17:01:12.174Z,-1.50
2022-12-11T17:03:42.776Z,-1.50
2022-12-11T17:06:13.240Z,-1.50
2022-12-11T17:08:42.747Z,-1.50
2022-12-11T17:11:14.353Z,-1.50
2022-12-11T17:13:45.135Z,-1.50
2022-12-11T17:16:17.025Z,-1.50
2022-12-11T17:18:45.380Z,-1.50
2022-12-11T17:21:16.272Z,-1.50
2022-12-11T17:23:45.540Z,-1.50
2022-12-11T17:26:14.637Z,-1.50
2022-12-11T17:28:43.609Z,-1.50
2022-12-11T17:31:18.200Z,-1.50
2022-12-11T17:33:47.081Z,-1.50
2022-12-11T17:36:17.888Z,-1.50
2022-12-11T17:38:49.700Z,-1.60
2022-12-11T17:41:21.213Z,-1.50
2022-12-11T17:43:53.321Z,-1.60
2022-12-11T17:46:23.188Z,-1.60
2022-12-11T17:48:51.547Z,-1.50
2022-12-11T17:51:24.024Z,-1.60
2022-12-11T17:53:56.109Z,-1.50
2022-12-11T17:56:25.659Z,-1.60
2022-12-11T17:58:54.645Z,-1.60
2022-12-11T18:01:23.633Z,-1.60
2022-12-11T18:03:50.661Z,-1.60
2022-12-11T18:06:18.392Z,-1.60
2022-12-11T18:08:46.247Z,-1.60
2022-12-11T18:11:17.446Z,-1.60
2022-12-11T18:13:46.715Z,-1.60
2022-12-11T18:16:17.440Z,-1.60
2022-12-11T18:18:47.061Z,-1.70
2022-12-11T18:21:18.004Z,-1.70
2022-12-11T18:23:48.111Z,-1.70
2022-12-11T18:26:18.323Z,-1.80
2022-12-11T18:28:47.184Z,-1.80
2022-12-11T18:31:14.615Z,-1.80
2022-12-11T18:33:44.223Z,-1.80
2022-12-11T18:36:15.131Z,-1.80
2022-12-11T18:38:44.514Z,-1.80
2022-12-11T18:41:17.297Z,-1.80
2022-12-11T18:43:45.880Z,-1.80
2022-12-11T18:46:15.734Z,-1.80
2022-12-11T18:48:44.415Z,-1.90
2022-12-11T18:51:19.253Z,-1.90
2022-12-11T18:53:48.008Z,-1.90
2022-12-11T18:56:19.670Z,-1.90
2022-12-11T18:58:49.703Z,-1.90
2022-12-11T19:01:25.974Z,-1.90
2022-12-11T19:04:03.211Z,-1.90
2022-12-11T19:06:33.247Z,-1.90
2022-12-11T19:09:03.693Z,-1.80
2022-12-11T19:11:33.997Z,-1.80
2022-12-11T19:14:04.023Z,-1.70
2022-12-11T19:16:45.397Z,-1.70
2022-12-11T19:19:19.570Z,-1.70
2022-12-11T19:21:49.323Z,-1.70
2022-12-11T19:24:23.376Z,-1.60
2022-12-11T19:26:52.865Z,-1.60
2022-12-11T19:29:24.852Z,-1.60
2022-12-11T19:31:55.562Z,-1.60
2022-12-11T19:34:25.008Z,-1.50
2022-12-11T19:36:54.299Z,-1.50
2022-12-11T19:39:22.198Z,-1.50
2022-12-11T19:41:50.721Z,-1.50
2022-12-11T19:44:21.227Z,-1.50
2022-12-11T19:46:49.743Z,-1.50
2022-12-11T19:49:18.355Z,-1.50
2022-12-11T19:51:46.095Z,-1.50
2022-12-11T19:54:16.284Z,-1.50
2022-12-11T19:56:44.332Z,-1.50
2022-12-11T19:59:16.636Z,-1.40
2022-12-11T20:01:47.968Z,-1.50
2022-12-11T20:04:18.331Z,-1.50
2022-12-11T20:06:47.314Z,-1.50
2022-12-11T20:09:14.793Z,-1.40
2022-12-11T20:11:44.516Z,-1.40
2022-12-11T20:14:23.491Z,-1.40
2022-12-11T20:17:10.898Z,-1.30
2022-12-11T20:19:40.692Z,-1.30
2022-12-11T20:22:10.635Z,-1.30
2022-12-11T20:24:38.325Z,-1.30
2022-12-11T20:27:05.575Z,-1.30
2022-12-11T20:29:32.481Z,-1.20
2022-12-11T20:32:01.015Z,-1.20
2022-12-11T20:34:28.699Z,-1.20
2022-12-11T20:36:56.527Z,-1.20
2022-12-11T20:39:24.917Z,-1.20
2022-12-11T20:41:53.325Z,-1.10
2022-12-11T20:44:22.972Z,-1.10
2022-12-11T20:46:50.899Z,-1.00
2022-12-11T20:49:19.599Z,-1.00
2022-12-11T20:51:47.236Z,-0.90
2022-12-11T20:54:15.796Z,-0.90
2022-12-11T20:56:42.771Z,-1.00
2022-12-11T20:59:11.484Z,-1.00
2022-12-11T21:01:40.408Z,-1.00
2022-12-11T21:04:07.393Z,-1.00
2022-12-11T21:06:36.018Z,-1.00
2022-12-11T21:09:07.608Z,-1.00
2022-12-11T21:11:34.591Z,-1.00
2022-12-11T21:14:02.340Z,-1.00
2022-12-11T21:16:29.522Z,-1.00
2022-12-11T21:18:58.127Z,-0.90
2022-12-11T21:21:26.636Z,-1.00
2022-12-11T21:23:54.973Z,-0.90
2022-12-11T21:26:23.535Z,-0.90
2022-12-11T21:28:51.120Z,-0.90
2022-12-11T21:31:19.325Z,-0.90
2022-12-11T21:33:47.743Z,-0.90
2022-12-11T21:36:16.638Z,-0.80
2022-12-11T21:38:46.594Z,-0.80
2022-12-11T21:41:16.110Z,-0.70
2022-12-11T21:46:33.052Z,-0.60
2022-12-11T21:49:02.513Z,-0.60
2022-12-11T21:51:37.755Z,-0.60
2022-12-11T21:54:06.891Z,-0.50
2022-12-11T21:56:35.247Z,-0.50
2022-12-11T21:59:05.484Z,-0.50
2022-12-11T22:01:40.987Z,-0.50
2022-12-11T22:04:10.597Z,-0.50
2022-12-11T22:06:39.928Z,-0.50
2022-12-11T22:09:08.204Z,-0.50
2022-12-11T22:11:36.205Z,-0.50
2022-12-11T22:14:03.477Z,-0.50
2022-12-11T22:16:31.118Z,-0.60
2022-12-11T22:18:58.901Z,-0.60
2022-12-11T22:21:27.011Z,-0.60
2022-12-11T22:23:55.301Z,-0.60
2022-12-11T22:26:27.479Z,-0.70
2022-12-11T22:28:58.104Z,-0.70
2022-12-11T22:31:26.997Z,-0.70
2022-12-11T22:33:56.359Z,-0.70
2022-12-11T22:36:26.319Z,-0.70
2022-12-11T22:38:54.177Z,-0.70
2022-12-11T22:41:32.931Z,-0.70
2022-12-11T22:44:00.752Z,-0.70
2022-12-11T22:46:30.922Z,-0.70
2022-12-11T22:48:59.660Z,-0.70
2022-12-11T22:51:27.651Z,-0.70
2022-12-11T22:53:58.262Z,-0.80
2022-12-11T22:56:25.922Z,-0.70
2022-12-11T22:58:54.528Z,-0.70
2022-12-11T23:01:23.298Z,-0.70
2022-12-11T23:03:52.885Z,-0.70
2022-12-11T23:06:23.831Z,-0.70
2022-12-11T23:08:51.611Z,-0.70
2022-12-11T23:11:25.941Z,-0.70
2022-12-11T23:13:55.270Z,-0.70
2022-12-11T23:16:24.629Z,-0.60
2022-12-11T23:18:55.116Z,-0.60
2022-12-11T23:21:25.084Z,-0.60
2022-12-11T23:23:52.815Z,-0.60
2022-12-11T23:26:20.160Z,-0.60
2022-12-11T23:28:47.780Z,-0.60
2022-12-11T23:31:16.289Z,-0.60
2022-12-11T23:33:43.303Z,-0.60
2022-12-11T23:36:12.164Z,-0.50
2022-12-11T23:38:41.781Z,-0.50
2022-12-11T23:41:10.550Z,-0.40
2022-12-11T23:43:39.511Z,-0.50
2022-12-11T23:46:11.675Z,-0.50
2022-12-11T23:48:39.505Z,-0.40
2022-12-11T23:51:13.117Z,-0.40
2022-12-11T23:53:41.505Z,-0.40
2022-12-11T23:56:20.435Z,-0.40
2022-12-11T23:58:47.523Z,-0.40
