createdAt,value
2024-04-11T00:02:13.154Z,12.6
2024-04-11T00:05:13.142Z,12.6
2024-04-11T00:08:13.065Z,12.6
2024-04-11T00:11:13.089Z,12.6
2024-04-11T00:14:13.064Z,12.5
2024-04-11T00:17:13.066Z,12.5
2024-04-11T00:20:13.148Z,12.5
2024-04-11T00:23:13.071Z,12.5
2024-04-11T00:26:13.080Z,12.5
2024-04-11T00:29:13.066Z,12.5
2024-04-11T00:32:13.106Z,12.5
2024-04-11T00:35:13.065Z,12.5
2024-04-11T00:38:13.071Z,12.5
2024-04-11T00:41:13.078Z,12.5
2024-04-11T00:44:13.082Z,12.4
2024-04-11T00:47:13.104Z,12.4
2024-04-11T00:50:13.090Z,12.5
2024-04-11T00:53:13.086Z,12.4
2024-04-11T00:56:13.084Z,12.4
2024-04-11T00:59:13.092Z,12.4
2024-04-11T01:02:13.089Z,12.4
2024-04-11T01:05:13.103Z,12.4
2024-04-11T01:08:13.086Z,12.4
2024-04-11T01:11:13.137Z,12.4
2024-04-11T01:14:13.104Z,12.4
2024-04-11T01:17:13.105Z,12.4
2024-04-11T01:20:13.109Z,12.4
2024-04-11T01:23:13.105Z,12.4
2024-04-11T01:26:13.109Z,12.4
2024-04-11T01:29:13.118Z,12.4
2024-04-11T01:32:13.110Z,12.4
2024-04-11T01:35:13.117Z,12.4
2024-04-11T01:38:13.105Z,12.4
2024-04-11T01:41:13.124Z,12.4
2024-04-11T01:44:13.112Z,12.4
2024-04-11T01:47:13.111Z,12.4
2024-04-11T01:50:13.117Z,12.4
2024-04-11T01:53:15.582Z,12.3
2024-04-11T01:56:13.131Z,12.3
2024-04-11T01:59:13.135Z,12.3
2024-04-11T02:02:13.189Z,12.3
2024-04-11T02:05:13.133Z,12.3
2024-04-11T02:08:13.132Z,12.3
2024-04-11T02:11:13.201Z,12.3
2024-04-11T02:14:13.581Z,12.3
2024-04-11T02:17:13.176Z,12.3
2024-04-11T02:20:13.138Z,12.3
2024-04-11T02:23:13.148Z,12.3
2024-04-11T02:26:13.180Z,12.2
2024-04-11T02:29:13.153Z,12.2
2024-04-11T02:32:13.154Z,12.2
2024-04-11T02:35:13.438Z,12.2
2024-04-11T02:38:13.170Z,12.2
2024-04-11T02:41:13.215Z,12.2
2024-04-11T02:44:13.183Z,12.2
2024-04-11T02:47:13.204Z,12.2
2024-04-11T02:50:13.183Z,12.2
2024-04-11T02:53:13.186Z,12.2
2024-04-11T02:56:13.178Z,12.2
2024-04-11T02:59:13.199Z,12.2
2024-04-11T03:02:13.183Z,12.2
2024-04-11T03:05:13.255Z,12.2
2024-04-11T03:08:13.192Z,12.2
2024-04-11T03:11:13.287Z,12.2
2024-04-11T03:14:13.207Z,12.2
2024-04-11T03:17:13.198Z,12.2
2024-04-11T03:20:13.202Z,12.2
2024-04-11T03:23:13.209Z,12.2
2024-04-11T03:26:13.207Z,12.1
2024-04-11T03:29:13.225Z,12.1
2024-04-11T03:32:13.240Z,12.2
2024-04-11T03:35:13.214Z,12.1
2024-04-11T03:38:13.220Z,12.1
2024-04-11T03:41:13.428Z,12.1
2024-04-11T03:44:13.233Z,12.1
2024-04-11T03:47:13.247Z,12.1
2024-04-11T03:50:13.221Z,12.1
2024-04-11T03:53:13.236Z,12.1
2024-04-11T03:56:13.279Z,12.1
2024-04-11T03:59:13.250Z,12.1
2024-04-11T04:02:13.259Z,12.1
2024-04-11T04:05:13.245Z,12.1
2024-04-11T04:08:13.250Z,12.1
2024-04-11T04:11:13.271Z,12.1
2024-04-11T04:14:13.250Z,12.1
2024-04-11T04:17:13.261Z,12.1
2024-04-11T04:20:13.244Z,12.1
2024-04-11T04:23:13.258Z,12.1
2024-04-11T04:26:13.258Z,12.1
2024-04-11T04:29:13.261Z,12
2024-04-11T04:32:13.276Z,12
2024-04-11T04:35:13.275Z,12.1
2024-04-11T04:38:13.300Z,12
2024-04-11T04:41:13.274Z,12
2024-04-11T04:44:13.421Z,12
2024-04-11T04:47:13.304Z,12
2024-04-11T04:50:13.287Z,12
2024-04-11T04:53:13.304Z,12
2024-04-11T04:56:13.291Z,12
2024-04-11T04:59:13.297Z,12
2024-04-11T05:02:13.335Z,12
2024-04-11T05:05:13.302Z,11.9
2024-04-11T05:08:13.292Z,11.9
2024-04-11T05:11:13.326Z,11.9
2024-04-11T05:14:13.342Z,11.9
2024-04-11T05:17:13.306Z,11.9
2024-04-11T05:20:13.318Z,11.9
2024-04-11T05:23:13.314Z,11.9
2024-04-11T05:26:13.312Z,11.9
2024-04-11T05:29:13.324Z,11.9
2024-04-11T05:32:13.336Z,11.9
2024-04-11T05:35:13.333Z,11.9
2024-04-11T05:38:13.327Z,11.9
2024-04-11T05:41:13.336Z,11.9
2024-04-11T05:44:13.334Z,11.9
2024-04-11T05:47:13.402Z,11.9
2024-04-11T05:50:13.350Z,11.9
2024-04-11T05:53:13.365Z,11.9
2024-04-11T05:56:13.374Z,11.9
2024-04-11T05:59:13.364Z,11.9
2024-04-11T06:02:13.477Z,11.9
2024-04-11T06:05:13.381Z,11.9
2024-04-11T06:08:13.393Z,11.9
2024-04-11T06:11:13.470Z,11.8
2024-04-11T06:14:13.414Z,11.8
2024-04-11T06:17:13.414Z,11.8
2024-04-11T06:20:13.405Z,11.8
2024-04-11T06:23:13.418Z,11.8
2024-04-11T06:26:13.452Z,11.8
2024-04-11T06:29:13.424Z,11.8
2024-04-11T06:32:13.426Z,11.8
2024-04-11T06:35:13.428Z,11.8
2024-04-11T06:38:13.432Z,11.8
2024-04-11T06:41:13.439Z,11.8
2024-04-11T06:44:13.458Z,11.8
2024-04-11T06:47:23.283Z,11.8
2024-04-11T06:50:13.454Z,11.8
2024-04-11T06:53:13.450Z,11.8
2024-04-11T06:56:13.471Z,11.8
2024-04-11T06:59:13.462Z,11.8
2024-04-11T07:02:13.455Z,11.8
2024-04-11T07:05:13.470Z,11.8
2024-04-11T07:08:13.469Z,11.8
2024-04-11T07:11:13.494Z,11.8
2024-04-11T07:14:13.494Z,11.8
2024-04-11T07:17:13.635Z,11.7
2024-04-11T07:20:13.499Z,11.7
2024-04-11T07:23:13.548Z,11.8
2024-04-11T07:26:13.517Z,11.7
2024-04-11T07:29:13.511Z,11.7
2024-04-11T07:32:13.525Z,11.7
2024-04-11T07:35:13.513Z,11.7
2024-04-11T07:38:13.518Z,11.7
2024-04-11T07:41:13.512Z,11.7
2024-04-11T07:44:13.524Z,11.7
2024-04-11T07:47:15.702Z,11.7
2024-04-11T07:50:13.731Z,11.7
2024-04-11T07:53:13.526Z,11.7
2024-04-11T07:56:13.529Z,11.7
2024-04-11T07:59:13.537Z,11.7
2024-04-11T08:02:13.529Z,11.6
2024-04-11T08:05:13.556Z,11.6
2024-04-11T08:08:13.523Z,11.6
2024-04-11T08:11:14.569Z,11.6
2024-04-11T08:14:13.530Z,11.6
2024-04-11T08:17:13.560Z,11.6
2024-04-11T08:20:13.563Z,11.6
2024-04-11T08:23:17.022Z,11.6
2024-04-11T08:26:13.589Z,11.6
2024-04-11T08:29:13.542Z,11.6
2024-04-11T08:32:13.531Z,11.6
2024-04-11T08:35:13.541Z,11.6
2024-04-11T08:38:13.539Z,11.6
2024-04-11T08:41:13.546Z,11.6
2024-04-11T08:44:13.537Z,11.6
2024-04-11T08:47:13.606Z,11.6
2024-04-11T08:50:13.603Z,11.6
2024-04-11T08:53:13.568Z,11.6
2024-04-11T08:56:13.559Z,11.6
2024-04-11T08:59:13.557Z,11.6
2024-04-11T09:02:13.614Z,11.6
2024-04-11T09:05:15.755Z,11.6
2024-04-11T09:08:13.576Z,11.6
2024-04-11T09:11:13.600Z,11.6
2024-04-11T09:14:13.598Z,11.6
2024-04-11T09:17:13.567Z,11.6
2024-04-11T09:20:13.589Z,11.6
2024-04-11T09:23:13.573Z,11.6
2024-04-11T09:26:13.576Z,11.6
2024-04-11T09:29:13.587Z,11.6
2024-04-11T09:32:13.582Z,11.6
2024-04-11T09:35:13.605Z,11.6
2024-04-11T09:38:13.589Z,11.6
2024-04-11T09:41:13.608Z,11.6
2024-04-11T09:44:13.600Z,11.6
2024-04-11T09:47:13.621Z,11.6
2024-04-11T09:50:13.607Z,11.6
2024-04-11T09:53:13.599Z,11.6
2024-04-11T09:56:13.599Z,11.6
2024-04-11T09:59:13.599Z,11.6
2024-04-11T10:02:13.628Z,11.6
2024-04-11T10:05:13.615Z,11.6
2024-04-11T10:08:13.613Z,11.6
2024-04-11T10:11:13.605Z,11.6
2024-04-11T10:14:13.637Z,11.6
2024-04-11T10:17:13.610Z,11.6
2024-04-11T10:20:13.616Z,11.6
2024-04-11T10:23:13.611Z,11.6
2024-04-11T10:26:13.608Z,11.6
2024-04-11T10:29:13.619Z,11.6
2024-04-11T10:32:13.634Z,11.6
2024-04-11T10:35:13.625Z,11.6
2024-04-11T10:38:13.610Z,11.6
2024-04-11T10:41:13.620Z,11.6
2024-04-11T10:44:13.633Z,11.6
2024-04-11T10:47:13.624Z,11.6
2024-04-11T10:50:13.635Z,11.6
2024-04-11T10:53:15.255Z,11.6
2024-04-11T10:56:15.096Z,11.6
2024-04-11T10:59:13.638Z,11.6
2024-04-11T11:02:13.652Z,11.6
2024-04-11T11:05:13.634Z,11.6
2024-04-11T11:08:13.636Z,11.6
2024-04-11T11:11:13.692Z,11.6
2024-04-11T11:14:13.650Z,11.6
2024-04-11T11:17:13.639Z,11.6
2024-04-11T11:20:13.638Z,11.6
2024-04-11T11:23:13.653Z,11.6
2024-04-11T11:26:13.648Z,11.6
2024-04-11T11:29:13.644Z,11.6
2024-04-11T11:32:13.641Z,11.6
2024-04-11T11:35:13.763Z,11.6
2024-04-11T11:38:13.645Z,11.6
2024-04-11T11:41:13.650Z,11.6
2024-04-11T11:44:13.650Z,11.6
2024-04-11T11:47:13.690Z,11.6
2024-04-11T11:50:13.672Z,11.6
2024-04-11T11:53:13.667Z,11.6
2024-04-11T11:56:13.660Z,11.6
2024-04-11T11:59:13.664Z,11.6
2024-04-11T12:02:13.683Z,11.6
2024-04-11T12:05:13.672Z,11.6
2024-04-11T12:08:13.668Z,11.6
2024-04-11T12:11:13.697Z,11.6
2024-04-11T12:14:13.685Z,11.6
2024-04-11T12:17:13.669Z,11.6
2024-04-11T12:20:13.674Z,11.6
2024-04-11T12:23:13.675Z,11.6
2024-04-11T12:26:13.692Z,11.6
2024-04-11T12:29:13.682Z,11.6
2024-04-11T12:32:13.731Z,11.6
2024-04-11T12:35:13.688Z,11.6
2024-04-11T12:38:13.693Z,11.6
2024-04-11T12:41:13.703Z,11.6
2024-04-11T12:44:13.831Z,11.6
2024-04-11T12:47:13.735Z,11.6
2024-04-11T12:50:14.025Z,11.6
2024-04-11T12:53:13.704Z,11.6
2024-04-11T12:56:13.731Z,11.6
2024-04-11T12:59:13.723Z,11.6
2024-04-11T13:02:13.750Z,11.6
2024-04-11T13:05:13.774Z,11.6
2024-04-11T13:08:17.741Z,11.6
2024-04-11T13:11:13.709Z,11.6
2024-04-11T13:14:13.714Z,11.6
2024-04-11T13:17:13.781Z,11.6
2024-04-11T13:20:14.475Z,11.6
2024-04-11T13:23:13.731Z,11.6
2024-04-11T13:26:13.732Z,11.6
2024-04-11T13:29:13.749Z,11.6
2024-04-11T13:32:13.749Z,11.6
2024-04-11T13:35:13.747Z,11.6
2024-04-11T13:38:13.758Z,11.6
2024-04-11T13:41:13.756Z,11.6
2024-04-11T13:44:13.752Z,11.6
2024-04-11T13:47:13.797Z,11.6
2024-04-11T13:50:13.759Z,11.6
2024-04-11T13:53:13.754Z,11.6
2024-04-11T13:56:13.754Z,11.6
2024-04-11T13:59:13.760Z,11.6
2024-04-11T14:02:13.751Z,11.6
2024-04-11T14:05:13.775Z,11.6
2024-04-11T14:08:13.756Z,11.6
2024-04-11T14:11:13.809Z,11.6
2024-04-11T14:14:13.766Z,11.6
2024-04-11T14:17:19.032Z,11.6
2024-04-11T14:20:13.777Z,11.6
2024-04-11T14:23:13.791Z,11.6
2024-04-11T14:26:13.787Z,11.6
2024-04-11T14:29:13.783Z,11.6
2024-04-11T14:32:13.799Z,11.7
2024-04-11T14:35:13.797Z,11.7
2024-04-11T14:38:13.796Z,11.7
2024-04-11T14:41:13.806Z,11.7
2024-04-11T14:44:13.809Z,11.7
2024-04-11T14:47:13.801Z,11.7
2024-04-11T14:50:13.806Z,11.7
2024-04-11T14:53:13.823Z,11.7
2024-04-11T14:56:13.949Z,11.7
2024-04-11T14:59:13.817Z,11.7
2024-04-11T15:02:13.830Z,11.7
2024-04-11T15:05:13.825Z,11.7
2024-04-11T15:08:13.824Z,11.7
2024-04-11T15:11:13.874Z,11.7
2024-04-11T15:14:13.843Z,11.7
2024-04-11T15:17:13.850Z,11.8
2024-04-11T15:20:13.847Z,11.7
2024-04-11T15:23:13.840Z,11.7
2024-04-11T15:26:13.907Z,11.7
2024-04-11T15:29:13.863Z,11.8
2024-04-11T15:32:13.920Z,11.8
2024-04-11T15:35:13.841Z,11.8
2024-04-11T15:38:14.356Z,11.8
2024-04-11T15:41:13.851Z,11.8
2024-04-11T15:44:13.861Z,11.8
2024-04-11T15:47:13.900Z,11.8
2024-04-11T15:50:13.856Z,11.8
2024-04-11T15:53:13.862Z,11.8
2024-04-11T15:56:13.883Z,11.8
2024-04-11T15:59:13.882Z,11.8
2024-04-11T16:02:13.878Z,11.8
2024-04-11T16:05:13.885Z,11.8
2024-04-11T16:08:13.875Z,11.8
2024-04-11T16:11:14.233Z,11.8
2024-04-11T16:14:13.880Z,11.8
2024-04-11T16:17:13.892Z,11.8
2024-04-11T16:20:13.893Z,11.8
2024-04-11T16:23:13.913Z,11.8
2024-04-11T16:26:13.912Z,11.8
2024-04-11T16:29:13.910Z,11.8
2024-04-11T16:32:13.945Z,11.8
2024-04-11T16:35:13.954Z,11.8
2024-04-11T16:38:13.917Z,11.8
2024-04-11T16:41:13.939Z,11.8
2024-04-11T16:44:13.931Z,11.8
2024-04-11T16:47:13.930Z,11.8
2024-04-11T16:50:14.196Z,11.8
2024-04-11T16:53:13.931Z,11.8
2024-04-11T16:56:13.941Z,11.8
2024-04-11T16:59:13.951Z,11.8
2024-04-11T17:02:14.109Z,11.8
2024-04-11T17:05:13.952Z,11.8
2024-04-11T17:08:13.970Z,11.8
2024-04-11T17:11:13.996Z,11.8
2024-04-11T17:14:13.977Z,11.8
2024-04-11T17:17:13.957Z,11.9
2024-04-11T17:20:13.984Z,11.9
2024-04-11T17:23:13.994Z,11.9
2024-04-11T17:26:14.063Z,11.9
2024-04-11T17:29:14.047Z,11.9
2024-04-11T17:32:14.357Z,11.9
2024-04-11T17:35:14.037Z,11.9
2024-04-11T17:38:14.040Z,11.9
2024-04-11T17:41:13.989Z,11.9
2024-04-11T17:44:14.164Z,11.9
2024-04-11T17:47:14.009Z,11.9
2024-04-11T17:50:14.023Z,11.9
2024-04-11T17:53:14.005Z,11.9
2024-04-11T17:56:14.033Z,11.9
2024-04-11T17:59:14.044Z,11.9
2024-04-11T18:02:14.032Z,11.9
2024-04-11T18:05:14.028Z,11.9
2024-04-11T18:08:14.039Z,11.9
2024-04-11T18:11:14.049Z,11.9
2024-04-11T18:14:14.038Z,11.9
2024-04-11T18:17:14.053Z,11.9
2024-04-11T18:20:14.063Z,11.9
2024-04-11T18:23:14.639Z,11.9
2024-04-11T18:26:14.050Z,11.9
2024-04-11T18:29:14.075Z,11.9
2024-04-11T18:32:14.091Z,11.9
2024-04-11T18:35:14.077Z,11.9
2024-04-11T18:38:14.084Z,11.9
2024-04-11T18:41:14.069Z,11.9
2024-04-11T18:44:14.073Z,11.9
2024-04-11T18:47:14.242Z,11.9
2024-04-11T18:50:14.079Z,11.9
2024-04-11T18:53:14.081Z,11.9
2024-04-11T18:56:14.089Z,11.9
2024-04-11T18:59:14.269Z,11.9
2024-04-11T19:02:14.136Z,11.9
2024-04-11T19:05:15.810Z,11.9
2024-04-11T19:08:14.130Z,11.9
2024-04-11T19:11:14.137Z,11.9
2024-04-11T19:14:14.130Z,11.9
2024-04-11T19:17:14.161Z,11.9
2024-04-11T19:20:14.147Z,11.9
2024-04-11T19:23:14.185Z,11.9
2024-04-11T19:26:14.156Z,11.9
2024-04-11T19:29:14.156Z,11.9
2024-04-11T19:32:14.191Z,11.9
2024-04-11T19:35:14.148Z,11.9
2024-04-11T19:38:14.175Z,11.9
2024-04-11T19:41:14.175Z,12
2024-04-11T19:44:14.229Z,12
2024-04-11T19:47:14.181Z,12
2024-04-11T19:50:14.185Z,12
2024-04-11T19:53:14.480Z,12
2024-04-11T19:56:14.198Z,12
2024-04-11T19:59:14.233Z,12
2024-04-11T20:02:14.213Z,12
2024-04-11T20:05:14.192Z,12
2024-04-11T20:08:14.292Z,12
2024-04-11T20:11:14.235Z,12
2024-04-11T20:14:14.236Z,12
2024-04-11T20:17:14.214Z,12
2024-04-11T20:20:14.335Z,12
2024-04-11T20:23:14.207Z,12
2024-04-11T20:26:14.205Z,12
2024-04-11T20:29:14.223Z,12
2024-04-11T20:32:14.406Z,12
2024-04-11T20:35:14.224Z,12
2024-04-11T20:38:14.214Z,12
2024-04-11T20:41:14.222Z,12
2024-04-11T20:44:14.224Z,12
2024-04-11T20:47:14.267Z,12
2024-04-11T20:50:14.235Z,12
2024-04-11T20:53:14.230Z,12
2024-04-11T20:56:14.250Z,12
2024-04-11T20:59:14.244Z,12
2024-04-11T21:02:14.232Z,12
2024-04-11T21:05:14.244Z,12
2024-04-11T21:08:14.246Z,12
2024-04-11T21:11:14.291Z,12
2024-04-11T21:14:14.256Z,12
2024-04-11T21:17:14.257Z,12
2024-04-11T21:20:14.262Z,12
2024-04-11T21:23:14.260Z,12
2024-04-11T21:26:14.310Z,12
2024-04-11T21:29:14.280Z,12
2024-04-11T21:32:14.333Z,12
2024-04-11T21:35:14.296Z,12
2024-04-11T21:38:14.309Z,12
2024-04-11T21:41:14.300Z,12
2024-04-11T21:44:14.318Z,12
2024-04-11T21:47:14.312Z,12
2024-04-11T21:50:14.322Z,12
2024-04-11T21:53:14.431Z,12
2024-04-11T21:56:14.334Z,12
2024-04-11T21:59:14.357Z,12
2024-04-11T22:02:14.357Z,12
2024-04-11T22:05:14.354Z,12
2024-04-11T22:08:14.350Z,12
2024-04-11T22:11:14.350Z,12
2024-04-11T22:14:14.372Z,12
2024-04-11T22:17:14.388Z,12
2024-04-11T22:20:14.556Z,12
2024-04-11T22:23:14.374Z,12
2024-04-11T22:26:14.386Z,12
2024-04-11T22:29:14.433Z,12
2024-04-11T22:32:14.437Z,12
2024-04-11T22:35:14.397Z,12
2024-04-11T22:38:14.411Z,12
2024-04-11T22:41:14.419Z,12
2024-04-11T22:44:14.423Z,12
2024-04-11T22:47:14.456Z,12
2024-04-11T22:50:14.437Z,12
2024-04-11T22:53:14.611Z,12
2024-04-11T22:56:14.455Z,12
2024-04-11T22:59:14.458Z,12
2024-04-11T23:02:14.517Z,12
2024-04-11T23:05:14.473Z,12
2024-04-11T23:08:14.477Z,12
2024-04-11T23:11:14.499Z,12
2024-04-11T23:14:14.483Z,12
2024-04-11T23:17:14.510Z,12
2024-04-11T23:20:14.501Z,12
2024-04-11T23:23:15.123Z,12
2024-04-11T23:26:15.370Z,12
2024-04-11T23:29:14.504Z,12
2024-04-11T23:32:14.538Z,12
2024-04-11T23:35:14.518Z,12
2024-04-11T23:38:14.518Z,12
2024-04-11T23:41:14.544Z,12
2024-04-11T23:44:14.554Z,12
2024-04-11T23:47:14.579Z,12
2024-04-11T23:50:14.565Z,12
2024-04-11T23:53:14.583Z,12
2024-04-11T23:56:14.584Z,12
2024-04-11T23:59:14.915Z,12
