createdAt,value
2018-10-05T00:01:55.090Z,11.10
2018-10-05T00:04:23.520Z,11.10
2018-10-05T00:06:51.970Z,11.00
2018-10-05T00:09:20.377Z,11.00
2018-10-05T00:11:48.814Z,11.00
2018-10-05T00:14:17.235Z,11.00
2018-10-05T00:16:45.662Z,11.00
2018-10-05T00:19:14.053Z,11.00
2018-10-05T00:21:42.494Z,11.00
2018-10-05T00:24:10.998Z,11.00
2018-10-05T00:26:39.419Z,10.90
2018-10-05T00:29:07.887Z,10.90
2018-10-05T00:31:36.304Z,10.90
2018-10-05T00:34:04.719Z,10.90
2018-10-05T00:36:33.254Z,10.90
2018-10-05T00:39:01.664Z,10.90
2018-10-05T00:41:30.147Z,10.80
2018-10-05T00:43:58.578Z,10.90
2018-10-05T00:46:27.099Z,10.80
2018-10-05T00:48:55.541Z,10.80
2018-10-05T00:51:23.935Z,10.80
2018-10-05T00:53:52.413Z,10.70
2018-10-05T00:56:20.835Z,10.70
2018-10-05T00:58:49.330Z,10.70
2018-10-05T01:01:17.770Z,10.60
2018-10-05T01:03:46.255Z,10.60
2018-10-05T01:06:14.667Z,10.60
2018-10-05T01:08:43.265Z,10.60
2018-10-05T01:11:11.719Z,10.60
2018-10-05T01:13:41.027Z,10.50
2018-10-05T01:16:09.450Z,10.60
2018-10-05T01:18:37.847Z,10.50
2018-10-05T01:21:06.300Z,10.50
2018-10-05T01:23:34.725Z,10.50
2018-10-05T01:26:03.214Z,10.40
2018-10-05T01:28:32.274Z,10.40
2018-10-05T01:31:00.721Z,10.40
2018-10-05T01:33:29.778Z,10.40
2018-10-05T01:35:58.187Z,10.40
2018-10-05T01:38:26.742Z,10.40
2018-10-05T01:40:55.159Z,10.30
2018-10-05T01:43:23.627Z,10.30
2018-10-05T01:45:52.090Z,10.30
2018-10-05T01:48:20.496Z,10.30
2018-10-05T01:50:49.025Z,10.20
2018-10-05T01:53:17.430Z,10.20
2018-10-05T01:55:45.824Z,10.20
2018-10-05T01:58:14.254Z,10.10
2018-10-05T02:00:42.676Z,10.10
2018-10-05T02:03:11.069Z,10.10
2018-10-05T02:05:39.451Z,10.10
2018-10-05T02:08:07.985Z,10.10
2018-10-05T02:10:36.431Z,10.10
2018-10-05T02:13:04.831Z,10.00
2018-10-05T02:15:33.221Z,10.00
2018-10-05T02:18:01.614Z,10.00
2018-10-05T02:20:30.038Z,10.00
2018-10-05T02:22:58.465Z,10.00
2018-10-05T02:25:26.928Z,9.90
2018-10-05T02:27:55.343Z,9.90
2018-10-05T02:30:23.900Z,9.90
2018-10-05T02:32:52.600Z,9.90
2018-10-05T02:35:21.000Z,9.90
2018-10-05T02:37:49.411Z,9.80
2018-10-05T02:40:17.851Z,9.80
2018-10-05T02:42:46.255Z,9.80
2018-10-05T02:45:14.643Z,9.80
2018-10-05T02:47:43.155Z,9.80
2018-10-05T02:50:11.575Z,9.80
2018-10-05T02:52:40.031Z,9.80
2018-10-05T02:55:08.465Z,9.80
2018-10-05T02:57:36.910Z,9.80
2018-10-05T03:00:10.012Z,9.80
2018-10-05T03:02:39.131Z,9.80
2018-10-05T03:05:07.622Z,9.90
2018-10-05T03:07:36.198Z,9.90
2018-10-05T03:10:05.263Z,9.90
2018-10-05T03:12:33.725Z,9.90
2018-10-05T03:15:02.205Z,9.90
2018-10-05T03:17:30.591Z,9.90
2018-10-05T03:19:59.119Z,9.90
2018-10-05T03:22:27.460Z,9.90
2018-10-05T03:24:55.913Z,9.90
2018-10-05T03:27:24.341Z,9.90
2018-10-05T03:29:52.915Z,9.90
2018-10-05T03:32:21.318Z,9.80
2018-10-05T03:34:49.766Z,9.80
2018-10-05T03:37:18.178Z,9.80
2018-10-05T03:39:46.574Z,9.80
2018-10-05T03:42:15.049Z,9.80
2018-10-05T03:44:43.618Z,9.80
2018-10-05T03:47:12.081Z,9.80
2018-10-05T03:49:40.521Z,9.80
2018-10-05T03:52:08.941Z,9.70
2018-10-05T03:54:37.381Z,9.70
2018-10-05T03:57:06.625Z,9.70
2018-10-05T03:59:35.093Z,9.70
2018-10-05T04:02:03.557Z,9.70
2018-10-05T04:04:32.338Z,9.60
2018-10-05T04:07:00.752Z,9.60
2018-10-05T04:09:29.163Z,9.60
2018-10-05T04:11:57.725Z,9.60
2018-10-05T04:14:26.198Z,9.60
2018-10-05T04:16:54.599Z,9.50
2018-10-05T04:19:22.985Z,9.50
2018-10-05T04:21:51.385Z,9.50
2018-10-05T04:24:19.784Z,9.40
2018-10-05T04:26:48.193Z,9.40
2018-10-05T04:29:16.585Z,9.40
2018-10-05T04:31:45.015Z,9.40
2018-10-05T04:34:13.409Z,9.40
2018-10-05T04:36:41.847Z,9.40
2018-10-05T04:39:10.280Z,9.40
2018-10-05T04:41:38.665Z,9.30
2018-10-05T04:44:07.185Z,9.30
2018-10-05T04:46:35.630Z,9.30
2018-10-05T04:49:10.484Z,9.30
2018-10-05T04:51:38.915Z,9.30
2018-10-05T04:54:07.360Z,9.20
2018-10-05T04:56:35.836Z,9.20
2018-10-05T04:59:04.337Z,9.20
2018-10-05T05:01:32.729Z,9.20
2018-10-05T05:04:01.125Z,9.10
2018-10-05T05:06:29.517Z,9.10
2018-10-05T05:08:57.948Z,9.10
2018-10-05T05:11:26.347Z,9.10
2018-10-05T05:13:54.798Z,9.10
2018-10-05T05:16:23.286Z,9.10
2018-10-05T05:18:51.695Z,9.00
2018-10-05T05:21:20.745Z,9.00
2018-10-05T05:23:49.278Z,9.00
2018-10-05T05:26:17.694Z,9.00
2018-10-05T05:28:46.290Z,9.00
2018-10-05T05:31:14.897Z,9.00
2018-10-05T05:33:43.418Z,8.90
2018-10-05T05:36:11.799Z,8.90
2018-10-05T05:38:40.265Z,8.90
2018-10-05T05:41:08.703Z,8.90
2018-10-05T05:43:37.171Z,8.90
2018-10-05T05:46:05.608Z,8.90
2018-10-05T05:48:34.067Z,8.90
2018-10-05T05:51:02.513Z,8.90
2018-10-05T05:53:31.050Z,8.80
2018-10-05T05:55:59.533Z,8.80
2018-10-05T05:58:28.104Z,8.80
2018-10-05T06:00:56.650Z,8.80
2018-10-05T06:03:25.140Z,8.80
2018-10-05T06:05:53.556Z,8.80
2018-10-05T06:08:22.115Z,8.80
2018-10-05T06:10:50.545Z,8.80
2018-10-05T06:13:19.085Z,8.80
2018-10-05T06:15:47.520Z,8.80
2018-10-05T06:18:16.474Z,8.80
2018-10-05T06:20:44.912Z,8.90
2018-10-05T06:23:13.359Z,8.90
2018-10-05T06:25:41.835Z,8.90
2018-10-05T06:28:10.482Z,8.90
2018-10-05T06:30:39.428Z,8.90
2018-10-05T06:33:07.881Z,9.00
2018-10-05T06:35:36.270Z,9.00
2018-10-05T06:38:04.719Z,9.00
2018-10-05T06:40:33.228Z,9.10
2018-10-05T06:43:01.697Z,9.20
2018-10-05T06:45:30.093Z,9.20
2018-10-05T06:47:59.273Z,9.30
2018-10-05T06:50:27.737Z,9.30
2018-10-05T06:52:56.178Z,9.40
2018-10-05T06:55:24.639Z,9.60
2018-10-05T06:57:53.151Z,9.90
2018-10-05T07:00:21.591Z,10.50
2018-10-05T07:02:51.020Z,11.00
2018-10-05T07:05:19.445Z,11.40
2018-10-05T07:07:48.169Z,11.70
2018-10-05T07:10:16.509Z,12.10
2018-10-05T07:12:45.050Z,12.20
2018-10-05T07:15:13.481Z,12.50
2018-10-05T07:17:42.012Z,12.60
2018-10-05T07:20:10.414Z,12.80
2018-10-05T07:22:38.969Z,13.00
2018-10-05T07:25:07.420Z,13.40
2018-10-05T07:27:35.827Z,13.50
2018-10-05T07:30:04.298Z,13.80
2018-10-05T07:32:32.730Z,13.70
2018-10-05T07:35:01.835Z,13.90
2018-10-05T07:37:30.309Z,14.30
2018-10-05T07:39:59.342Z,14.40
2018-10-05T07:42:28.303Z,14.50
2018-10-05T07:44:56.726Z,14.20
2018-10-05T07:47:25.167Z,14.20
2018-10-05T07:49:53.623Z,13.50
2018-10-05T07:52:22.144Z,14.30
2018-10-05T07:54:50.539Z,14.80
2018-10-05T07:57:19.048Z,14.80
2018-10-05T07:59:48.233Z,15.40
2018-10-05T08:02:16.686Z,15.80
2018-10-05T08:04:45.198Z,16.00
2018-10-05T08:07:13.647Z,16.30
2018-10-05T08:09:48.893Z,16.50
2018-10-05T08:12:17.339Z,16.80
2018-10-05T08:14:45.794Z,16.40
2018-10-05T08:17:14.317Z,16.00
2018-10-05T08:19:42.786Z,15.70
2018-10-05T08:22:11.193Z,15.80
2018-10-05T08:24:39.598Z,16.30
2018-10-05T08:27:08.120Z,16.50
2018-10-05T08:29:36.514Z,16.00
2018-10-05T08:32:05.046Z,16.70
2018-10-05T08:34:33.550Z,17.30
2018-10-05T08:37:01.957Z,17.60
2018-10-05T08:39:30.434Z,17.90
2018-10-05T08:41:58.930Z,18.20
2018-10-05T08:44:27.425Z,18.10
2018-10-05T08:46:55.967Z,17.80
2018-10-05T08:49:24.541Z,18.10
2018-10-05T08:51:53.151Z,18.10
2018-10-05T08:54:21.514Z,17.90
2018-10-05T08:56:50.011Z,18.30
2018-10-05T08:59:18.548Z,18.30
2018-10-05T09:01:47.062Z,18.60
2018-10-05T09:04:15.498Z,18.50
2018-10-05T09:06:43.893Z,18.30
2018-10-05T09:09:12.336Z,18.50
2018-10-05T09:11:40.747Z,18.30
2018-10-05T09:14:09.197Z,19.00
2018-10-05T09:16:37.593Z,19.40
2018-10-05T09:19:05.986Z,19.30
2018-10-05T09:21:34.497Z,19.00
2018-10-05T09:24:02.940Z,19.20
2018-10-05T09:26:31.372Z,19.40
2018-10-05T09:28:59.859Z,19.20
2018-10-05T09:31:28.269Z,19.40
2018-10-05T09:33:56.729Z,19.50
2018-10-05T09:36:25.275Z,19.70
2018-10-05T09:38:53.750Z,19.90
2018-10-05T09:41:22.198Z,20.50
2018-10-05T09:43:50.598Z,20.60
2018-10-05T09:46:19.178Z,20.10
2018-10-05T09:48:47.640Z,20.10
2018-10-05T09:51:16.106Z,20.30
2018-10-05T09:53:45.082Z,20.80
2018-10-05T09:56:13.609Z,20.60
2018-10-05T09:58:42.050Z,20.50
2018-10-05T10:01:15.826Z,20.70
2018-10-05T10:03:44.322Z,20.90
2018-10-05T10:06:12.778Z,20.90
2018-10-05T10:08:41.658Z,21.00
2018-10-05T10:11:10.079Z,21.60
2018-10-05T10:13:38.587Z,21.80
2018-10-05T10:16:07.025Z,22.20
2018-10-05T10:18:35.453Z,22.20
2018-10-05T10:21:03.849Z,22.30
2018-10-05T10:23:32.292Z,22.00
2018-10-05T10:26:01.336Z,22.10
2018-10-05T10:28:29.805Z,22.20
2018-10-05T10:30:58.330Z,21.80
2018-10-05T10:33:26.777Z,21.90
2018-10-05T10:35:55.207Z,21.90
2018-10-05T10:38:23.714Z,22.50
2018-10-05T10:40:52.270Z,22.80
2018-10-05T10:43:20.778Z,22.90
2018-10-05T10:45:49.263Z,22.60
2018-10-05T10:48:19.314Z,22.60
2018-10-05T10:50:47.725Z,23.30
2018-10-05T10:53:16.145Z,23.00
2018-10-05T10:55:44.727Z,22.80
2018-10-05T10:58:13.145Z,22.70
2018-10-05T11:00:41.720Z,23.10
2018-10-05T11:03:10.155Z,22.70
2018-10-05T11:05:38.579Z,23.00
2018-10-05T11:08:06.993Z,23.10
2018-10-05T11:10:35.501Z,22.90
2018-10-05T11:13:03.937Z,23.20
2018-10-05T11:15:32.348Z,23.20
2018-10-05T11:18:00.862Z,22.90
2018-10-05T11:20:29.385Z,22.80
2018-10-05T11:22:57.846Z,22.80
2018-10-05T11:25:26.318Z,23.30
2018-10-05T11:27:54.859Z,23.30
2018-10-05T11:30:23.312Z,23.20
2018-10-05T11:32:51.813Z,23.30
2018-10-05T11:35:20.305Z,23.40
2018-10-05T11:37:48.868Z,23.50
2018-10-05T11:40:17.306Z,23.50
2018-10-05T11:42:45.783Z,23.90
2018-10-05T11:45:14.206Z,23.80
2018-10-05T11:47:43.128Z,23.70
2018-10-05T11:50:12.246Z,23.70
2018-10-05T11:52:40.653Z,23.80
2018-10-05T11:55:09.076Z,23.90
2018-10-05T11:57:37.546Z,23.80
2018-10-05T12:00:06.319Z,24.00
2018-10-05T12:02:34.820Z,24.30
2018-10-05T12:05:04.224Z,24.40
2018-10-05T12:07:32.649Z,24.40
2018-10-05T12:10:01.191Z,24.80
2018-10-05T12:12:29.619Z,24.30
2018-10-05T12:14:58.012Z,24.30
2018-10-05T12:17:26.440Z,24.40
2018-10-05T12:19:55.037Z,24.20
2018-10-05T12:22:23.396Z,24.30
2018-10-05T12:24:51.843Z,24.60
2018-10-05T12:27:20.331Z,24.60
2018-10-05T12:29:48.765Z,24.70
2018-10-05T12:32:17.215Z,24.70
2018-10-05T12:34:45.658Z,24.50
2018-10-05T12:37:14.077Z,24.20
2018-10-05T12:39:42.506Z,24.20
2018-10-05T12:42:11.072Z,23.90
2018-10-05T12:44:39.498Z,23.90
2018-10-05T12:47:07.962Z,24.10
2018-10-05T12:49:36.361Z,23.90
2018-10-05T12:52:04.830Z,23.90
2018-10-05T12:54:33.328Z,24.20
2018-10-05T12:57:01.793Z,24.10
2018-10-05T12:59:30.390Z,23.80
2018-10-05T13:01:58.985Z,23.80
2018-10-05T13:04:27.515Z,24.00
2018-10-05T13:06:55.877Z,23.90
2018-10-05T13:09:24.268Z,24.00
2018-10-05T13:11:52.688Z,24.40
2018-10-05T13:14:21.897Z,24.40
2018-10-05T13:16:50.741Z,24.30
2018-10-05T13:19:19.259Z,24.30
2018-10-05T13:21:47.684Z,24.20
2018-10-05T13:24:16.126Z,24.20
2018-10-05T13:26:44.536Z,24.10
2018-10-05T13:29:12.967Z,24.00
2018-10-05T13:31:41.490Z,24.10
2018-10-05T13:34:10.059Z,24.20
2018-10-05T13:36:38.429Z,24.10
2018-10-05T13:39:11.722Z,24.20
2018-10-05T13:41:40.482Z,24.30
2018-10-05T13:44:08.944Z,24.30
2018-10-05T13:46:37.423Z,24.00
2018-10-05T13:49:06.435Z,24.10
2018-10-05T13:51:36.152Z,24.30
2018-10-05T13:54:04.931Z,24.40
2018-10-05T13:56:33.728Z,24.30
2018-10-05T13:59:02.157Z,24.20
2018-10-05T14:01:30.769Z,24.20
2018-10-05T14:03:59.338Z,24.20
2018-10-05T14:06:27.874Z,24.10
2018-10-05T14:08:56.304Z,24.00
2018-10-05T14:11:24.775Z,23.90
2018-10-05T14:13:53.246Z,23.90
2018-10-05T14:16:21.654Z,24.00
2018-10-05T14:18:50.214Z,24.00
2018-10-05T14:21:18.624Z,24.10
2018-10-05T14:23:47.036Z,23.80
2018-10-05T14:26:15.402Z,23.60
2018-10-05T14:28:43.861Z,23.60
2018-10-05T14:31:12.281Z,23.70
2018-10-05T14:33:40.733Z,23.70
2018-10-05T14:36:09.145Z,23.60
2018-10-05T14:38:37.509Z,23.50
2018-10-05T14:41:06.130Z,23.50
2018-10-05T14:43:34.551Z,23.50
2018-10-05T14:46:03.013Z,23.40
2018-10-05T14:48:31.444Z,23.30
2018-10-05T14:50:59.870Z,23.40
2018-10-05T14:53:28.321Z,23.30
2018-10-05T14:55:56.947Z,23.30
2018-10-05T14:58:25.381Z,23.30
2018-10-05T15:00:53.793Z,23.30
2018-10-05T15:03:22.293Z,23.10
2018-10-05T15:05:51.463Z,23.10
2018-10-05T15:08:19.913Z,23.10
2018-10-05T15:10:48.392Z,23.10
2018-10-05T15:13:16.846Z,23.00
2018-10-05T15:15:45.241Z,22.90
2018-10-05T15:18:13.763Z,22.80
2018-10-05T15:20:45.922Z,22.80
2018-10-05T15:23:15.485Z,22.70
2018-10-05T15:25:47.177Z,22.60
2018-10-05T15:28:16.132Z,22.50
2018-10-05T15:30:44.649Z,22.40
2018-10-05T15:33:13.041Z,22.40
2018-10-05T15:35:42.268Z,22.30
2018-10-05T15:38:13.438Z,22.30
2018-10-05T15:40:42.544Z,22.20
2018-10-05T15:43:11.241Z,22.10
2018-10-05T15:45:39.733Z,22.10
2018-10-05T15:48:08.180Z,22.00
2018-10-05T15:50:36.640Z,21.90
2018-10-05T15:53:05.229Z,21.90
2018-10-05T15:55:33.640Z,21.80
2018-10-05T15:58:02.042Z,21.80
2018-10-05T16:00:30.451Z,21.70
2018-10-05T16:05:33.671Z,21.60
2018-10-05T16:08:02.083Z,21.50
2018-10-05T16:10:30.561Z,21.40
2018-10-05T16:12:59.088Z,21.30
2018-10-05T16:15:27.495Z,21.30
2018-10-05T16:17:55.924Z,21.20
2018-10-05T16:20:24.361Z,21.20
2018-10-05T16:22:53.202Z,21.00
2018-10-05T16:25:21.714Z,20.90
2018-10-05T16:27:50.231Z,20.80
2018-10-05T16:30:18.740Z,20.60
2018-10-05T16:32:47.139Z,20.40
2018-10-05T16:35:15.631Z,20.30
2018-10-05T16:37:44.102Z,20.10
2018-10-05T16:40:12.674Z,20.00
2018-10-05T16:42:41.183Z,19.90
2018-10-05T16:45:09.640Z,19.80
2018-10-05T16:47:40.080Z,19.70
2018-10-05T16:50:08.576Z,19.60
2018-10-05T16:52:37.054Z,19.50
2018-10-05T16:55:05.826Z,19.40
2018-10-05T16:57:35.045Z,19.30
2018-10-05T17:00:03.596Z,19.20
2018-10-05T17:02:32.027Z,19.10
2018-10-05T17:05:00.544Z,19.00
2018-10-05T17:07:29.567Z,18.90
2018-10-05T17:09:57.983Z,18.90
2018-10-05T17:12:26.420Z,18.80
2018-10-05T17:14:54.930Z,18.60
2018-10-05T17:17:23.503Z,18.40
2018-10-05T17:19:51.974Z,18.40
2018-10-05T17:22:20.459Z,18.30
2018-10-05T17:24:48.941Z,18.30
2018-10-05T17:27:17.417Z,18.20
2018-10-05T17:29:46.478Z,18.00
2018-10-05T17:32:14.969Z,17.90
2018-10-05T17:34:44.927Z,17.90
2018-10-05T17:37:13.302Z,17.80
2018-10-05T17:39:41.703Z,17.70
2018-10-05T17:42:10.219Z,17.60
2018-10-05T17:44:38.666Z,17.60
2018-10-05T17:47:07.200Z,17.50
2018-10-05T17:49:35.649Z,17.40
2018-10-05T17:52:10.889Z,17.30
2018-10-05T17:54:39.330Z,17.20
2018-10-05T17:57:07.810Z,17.20
2018-10-05T17:59:36.221Z,17.10
2018-10-05T18:02:04.795Z,17.10
2018-10-05T18:04:33.234Z,17.00
2018-10-05T18:07:01.676Z,16.90
2018-10-05T18:09:30.121Z,16.90
2018-10-05T18:11:58.551Z,16.80
2018-10-05T18:14:27.685Z,16.70
2018-10-05T18:16:56.182Z,16.60
2018-10-05T18:19:24.662Z,16.60
2018-10-05T18:21:53.179Z,16.60
2018-10-05T18:24:21.731Z,16.50
2018-10-05T18:26:50.122Z,16.40
2018-10-05T18:29:18.506Z,16.20
2018-10-05T18:31:46.920Z,16.20
2018-10-05T18:34:15.346Z,16.20
2018-10-05T18:36:43.823Z,16.10
2018-10-05T18:39:12.273Z,16.10
2018-10-05T18:41:40.689Z,16.00
2018-10-05T18:44:09.117Z,16.00
2018-10-05T18:46:37.600Z,15.90
2018-10-05T18:49:06.056Z,15.90
2018-10-05T18:51:34.541Z,15.80
2018-10-05T18:54:03.265Z,15.70
2018-10-05T18:56:43.041Z,15.70
2018-10-05T18:59:11.556Z,15.70
2018-10-05T19:01:39.983Z,15.70
2018-10-05T19:04:08.571Z,15.60
2018-10-05T19:06:37.076Z,15.50
2018-10-05T19:09:12.444Z,15.50
2018-10-05T19:11:40.884Z,15.50
2018-10-05T19:14:09.290Z,15.40
2018-10-05T19:16:37.691Z,15.40
2018-10-05T19:19:06.322Z,15.40
2018-10-05T19:21:34.735Z,15.40
2018-10-05T19:24:03.191Z,15.30
2018-10-05T19:26:32.922Z,15.20
2018-10-05T19:29:01.167Z,15.20
2018-10-05T19:31:29.672Z,15.10
2018-10-05T19:33:58.605Z,15.00
2018-10-05T19:36:27.116Z,14.90
2018-10-05T19:38:55.888Z,15.00
2018-10-05T19:41:24.389Z,14.90
2018-10-05T19:43:52.839Z,14.90
2018-10-05T19:46:21.242Z,14.90
2018-10-05T19:48:49.731Z,14.90
2018-10-05T19:51:18.182Z,14.90
2018-10-05T19:53:46.689Z,14.80
2018-10-05T19:56:15.125Z,14.80
2018-10-05T19:58:43.507Z,14.70
2018-10-05T20:01:11.952Z,14.70
2018-10-05T20:03:40.502Z,14.60
2018-10-05T20:06:09.088Z,14.60
2018-10-05T20:08:37.500Z,14.50
2018-10-05T20:11:05.995Z,14.50
2018-10-05T20:13:34.442Z,14.50
2018-10-05T20:16:02.882Z,14.50
2018-10-05T20:18:31.460Z,14.50
2018-10-05T20:20:59.799Z,14.40
2018-10-05T20:23:28.305Z,14.30
2018-10-05T20:25:56.820Z,14.30
2018-10-05T20:28:25.295Z,14.30
2018-10-05T20:30:53.829Z,14.20
2018-10-05T20:33:22.297Z,14.20
2018-10-05T20:35:50.814Z,14.20
2018-10-05T20:38:19.163Z,14.10
2018-10-05T20:40:47.537Z,14.10
2018-10-05T20:43:15.978Z,14.10
2018-10-05T20:45:44.527Z,14.00
2018-10-05T20:48:12.977Z,14.00
2018-10-05T20:50:41.451Z,13.80
2018-10-05T20:53:09.932Z,13.80
2018-10-05T20:55:38.405Z,13.80
2018-10-05T20:58:06.882Z,13.70
2018-10-05T21:00:35.364Z,13.70
2018-10-05T21:03:03.890Z,13.60
2018-10-05T21:05:32.292Z,13.60
2018-10-05T21:08:01.487Z,13.50
2018-10-05T21:10:29.924Z,13.50
2018-10-05T21:12:58.341Z,13.50
2018-10-05T21:15:26.751Z,13.50
2018-10-05T21:17:55.449Z,13.50
2018-10-05T21:20:23.982Z,13.50
2018-10-05T21:22:52.462Z,13.50
2018-10-05T21:25:20.915Z,13.40
2018-10-05T21:27:49.557Z,13.40
2018-10-05T21:30:17.983Z,13.40
2018-10-05T21:32:46.449Z,13.30
2018-10-05T21:35:14.962Z,13.30
2018-10-05T21:37:43.497Z,13.30
2018-10-05T21:40:12.132Z,13.30
2018-10-05T21:42:40.925Z,13.30
2018-10-05T21:45:09.476Z,13.20
2018-10-05T21:47:37.915Z,13.20
2018-10-05T21:50:06.362Z,13.20
2018-10-05T21:52:34.961Z,13.20
2018-10-05T21:55:03.496Z,13.10
2018-10-05T21:57:31.865Z,13.00
2018-10-05T22:00:00.426Z,13.00
2018-10-05T22:02:33.684Z,13.00
2018-10-05T22:05:02.746Z,13.00
2018-10-05T22:07:31.162Z,13.00
2018-10-05T22:09:59.892Z,13.00
2018-10-05T22:12:28.420Z,13.00
2018-10-05T22:14:56.867Z,13.00
2018-10-05T22:17:25.298Z,13.00
2018-10-05T22:19:53.777Z,13.00
2018-10-05T22:22:22.331Z,12.90
2018-10-05T22:24:50.730Z,12.90
2018-10-05T22:27:19.210Z,12.90
2018-10-05T22:29:48.118Z,12.90
2018-10-05T22:32:16.629Z,12.80
2018-10-05T22:34:45.170Z,12.80
2018-10-05T22:37:13.708Z,12.80
2018-10-05T22:39:42.121Z,12.80
2018-10-05T22:42:10.596Z,12.80
2018-10-05T22:44:39.000Z,12.80
2018-10-05T22:47:07.487Z,12.80
2018-10-05T22:49:35.981Z,12.80
2018-10-05T22:52:04.430Z,12.70
2018-10-05T22:54:32.845Z,12.70
2018-10-05T22:57:01.345Z,12.70
2018-10-05T22:59:29.808Z,12.70
2018-10-05T23:01:58.226Z,12.70
2018-10-05T23:04:26.651Z,12.60
2018-10-05T23:06:55.149Z,12.60
2018-10-05T23:09:23.555Z,12.50
2018-10-05T23:11:52.553Z,12.50
2018-10-05T23:14:21.038Z,12.50
2018-10-05T23:16:49.490Z,12.50
2018-10-05T23:19:17.889Z,12.40
2018-10-05T23:21:46.296Z,12.40
2018-10-05T23:24:14.741Z,12.30
2018-10-05T23:26:43.153Z,12.30
2018-10-05T23:29:11.659Z,12.20
2018-10-05T23:31:40.058Z,12.20
2018-10-05T23:34:08.527Z,12.20
2018-10-05T23:36:36.919Z,12.20
2018-10-05T23:39:07.591Z,12.20
2018-10-05T23:41:36.007Z,12.20
2018-10-05T23:44:04.444Z,12.20
2018-10-05T23:46:32.845Z,12.30
2018-10-05T23:49:01.278Z,12.30
2018-10-05T23:51:29.812Z,12.20
2018-10-05T23:53:58.236Z,12.20
2018-10-05T23:56:26.683Z,12.10
2018-10-05T23:58:55.140Z,12.10
