createdAt,value
2022-09-27T00:10:13.753Z,3.30
2022-09-27T00:28:53.111Z,3.10
2022-09-27T00:47:32.919Z,3.30
2022-09-27T01:06:11.766Z,5.30
2022-09-27T01:43:30.989Z,3.90
2022-09-27T02:02:10.729Z,6.00
2022-09-27T02:20:50.278Z,5.30
2022-09-27T02:58:10.309Z,5.20
2022-09-27T03:16:49.380Z,10.00
2022-09-27T03:35:28.747Z,8.50
2022-09-27T03:54:12.233Z,6.00
2022-09-27T04:12:48.745Z,10.40
2022-09-27T04:31:39.105Z,8.30
2022-09-27T04:50:08.541Z,9.40
2022-09-27T05:08:48.819Z,5.50
2022-09-27T05:27:28.826Z,7.50
2022-09-27T05:46:09.349Z,8.00
2022-09-27T06:23:31.381Z,8.40
2022-09-27T06:42:09.874Z,9.80
2022-09-27T07:19:34.271Z,8.80
2022-09-27T07:38:13.618Z,10.70
2022-09-27T07:56:54.757Z,8.20
2022-09-27T08:15:37.058Z,7.60
2022-09-27T08:34:15.750Z,3.70
2022-09-27T08:52:53.105Z,6.70
2022-09-27T09:11:36.005Z,7.80
2022-09-27T09:48:53.503Z,3.30
2022-09-27T10:26:11.707Z,1.40
2022-09-27T10:44:50.280Z,2.10
2022-09-27T11:03:29.627Z,2.10
2022-09-27T11:40:49.540Z,1.50
2022-09-27T11:59:29.044Z,1.20
2022-09-27T12:18:06.841Z,3.20
2022-09-27T12:36:48.201Z,1.00
2022-09-27T13:14:11.586Z,1.50
2022-09-27T13:32:53.789Z,4.10
2022-09-27T14:10:11.553Z,1.10
2022-09-27T14:28:46.989Z,1.70
2022-09-27T14:47:26.390Z,1.50
2022-09-27T15:06:05.285Z,1.30
2022-09-27T15:24:42.401Z,1.60
2022-09-27T15:43:21.089Z,2.20
2022-09-27T16:02:04.171Z,0.80
2022-09-27T16:20:44.091Z,3.20
2022-09-27T16:39:17.356Z,4.20
2022-09-27T16:57:56.657Z,6.10
2022-09-27T17:16:34.632Z,6.10
2022-09-27T17:53:45.222Z,2.50
2022-09-27T18:12:24.199Z,4.40
2022-09-27T18:31:05.541Z,4.00
2022-09-27T18:49:40.581Z,3.70
2022-09-27T19:08:19.291Z,2.90
2022-09-27T19:26:58.278Z,3.70
2022-09-27T19:45:38.952Z,4.40
2022-09-27T20:04:16.844Z,3.90
2022-09-27T20:22:55.562Z,5.30
2022-09-27T20:41:38.615Z,3.30
2022-09-27T21:00:14.476Z,1.60
2022-09-27T21:18:54.946Z,3.30
2022-09-27T21:37:34.788Z,1.50
2022-09-27T21:56:14.749Z,2.10
2022-09-27T22:14:56.129Z,2.10
2022-09-27T22:33:32.754Z,2.20
2022-09-27T22:52:12.268Z,1.50
2022-09-27T23:10:50.590Z,2.30
2022-09-27T23:29:30.230Z,1.10
2022-09-27T23:48:12.790Z,0.60
