createdAt,value
2019-04-13T00:00:53.520Z,0.47
2019-04-13T00:03:21.796Z,0.44
2019-04-13T00:06:00.813Z,0.46
2019-04-13T00:08:36.591Z,0.50
2019-04-13T00:11:06.521Z,0.54
2019-04-13T00:13:34.794Z,0.55
2019-04-13T00:16:03.461Z,0.56
2019-04-13T00:18:31.742Z,0.56
2019-04-13T00:21:00.024Z,0.51
2019-04-13T00:23:28.291Z,0.51
2019-04-13T00:25:56.586Z,0.51
2019-04-13T00:28:24.849Z,0.52
2019-04-13T00:30:53.140Z,0.55
2019-04-13T00:33:21.394Z,0.63
2019-04-13T00:35:50.162Z,0.61
2019-04-13T00:38:18.437Z,0.61
2019-04-13T00:40:46.705Z,0.67
2019-04-13T00:43:15.003Z,0.72
2019-04-13T00:45:43.274Z,0.48
2019-04-13T00:48:11.567Z,0.55
2019-04-13T00:50:39.832Z,0.53
2019-04-13T00:53:08.101Z,0.52
2019-04-13T00:55:36.373Z,0.62
2019-04-13T00:58:04.658Z,0.75
2019-04-13T01:00:33.011Z,0.77
2019-04-13T01:03:01.282Z,0.90
2019-04-13T01:05:29.575Z,0.98
2019-04-13T01:07:57.852Z,1.04
2019-04-13T01:10:26.129Z,1.12
2019-04-13T01:12:54.398Z,1.06
2019-04-13T01:15:22.669Z,0.98
2019-04-13T01:17:50.942Z,0.90
2019-04-13T01:20:19.211Z,0.96
2019-04-13T01:22:47.486Z,1.05
2019-04-13T01:25:15.754Z,1.09
2019-04-13T01:27:44.038Z,1.02
2019-04-13T01:30:12.548Z,1.05
2019-04-13T01:32:40.843Z,1.19
2019-04-13T01:35:09.140Z,1.20
2019-04-13T01:37:37.411Z,1.12
2019-04-13T01:40:06.873Z,1.17
2019-04-13T01:42:35.135Z,1.19
2019-04-13T01:45:03.405Z,1.18
2019-04-13T01:47:31.684Z,1.25
2019-04-13T01:49:59.973Z,1.26
2019-04-13T01:52:28.236Z,1.30
2019-04-13T01:54:56.498Z,1.41
2019-04-13T01:57:24.768Z,1.47
2019-04-13T01:59:53.081Z,1.44
2019-04-13T02:02:38.943Z,1.42
2019-04-13T02:05:18.027Z,1.48
2019-04-13T02:07:57.273Z,1.28
2019-04-13T02:10:27.190Z,1.17
2019-04-13T02:12:55.482Z,1.11
2019-04-13T02:15:23.808Z,1.18
2019-04-13T02:17:52.051Z,1.11
2019-04-13T02:20:20.411Z,1.05
2019-04-13T02:22:48.697Z,1.08
2019-04-13T02:25:16.966Z,1.09
2019-04-13T02:27:45.231Z,1.19
2019-04-13T02:30:13.628Z,1.26
2019-04-13T02:32:41.925Z,1.30
2019-04-13T02:35:10.310Z,1.33
2019-04-13T02:37:38.605Z,1.19
2019-04-13T02:40:07.042Z,1.17
2019-04-13T02:42:35.346Z,1.17
2019-04-13T02:45:04.553Z,1.11
2019-04-13T02:47:32.814Z,1.22
2019-04-13T02:50:01.092Z,1.28
2019-04-13T02:52:29.354Z,1.21
2019-04-13T02:54:57.621Z,1.29
2019-04-13T02:57:25.886Z,1.31
2019-04-13T02:59:54.176Z,1.23
2019-04-13T03:02:22.445Z,1.12
2019-04-13T03:04:50.745Z,1.16
2019-04-13T03:07:19.001Z,1.16
2019-04-13T03:09:47.366Z,1.25
2019-04-13T03:12:15.637Z,1.15
2019-04-13T03:14:43.920Z,1.07
2019-04-13T03:17:25.871Z,1.10
2019-04-13T03:19:58.233Z,1.12
2019-04-13T03:22:26.498Z,1.14
2019-04-13T03:24:54.761Z,1.14
2019-04-13T03:27:23.046Z,1.11
2019-04-13T03:29:51.320Z,1.09
2019-04-13T03:32:19.590Z,1.16
2019-04-13T03:34:47.846Z,1.24
2019-04-13T03:37:16.127Z,1.35
2019-04-13T03:39:44.413Z,1.37
2019-04-13T03:42:12.676Z,1.52
2019-04-13T03:44:41.305Z,1.58
2019-04-13T03:47:09.584Z,1.65
2019-04-13T03:49:37.862Z,1.64
2019-04-13T03:52:06.136Z,1.66
2019-04-13T03:54:34.425Z,1.68
2019-04-13T03:57:02.686Z,1.68
2019-04-13T03:59:30.968Z,1.76
2019-04-13T04:01:59.277Z,1.83
2019-04-13T04:04:27.547Z,1.86
2019-04-13T04:06:55.810Z,1.86
2019-04-13T04:09:24.083Z,1.88
2019-04-13T04:11:52.378Z,1.87
2019-04-13T04:14:20.654Z,1.89
2019-04-13T04:16:48.949Z,1.76
2019-04-13T04:19:17.221Z,1.69
2019-04-13T04:21:45.517Z,1.82
2019-04-13T04:24:13.798Z,1.66
2019-04-13T04:26:42.065Z,1.61
2019-04-13T04:29:10.387Z,1.62
2019-04-13T04:31:38.607Z,1.65
2019-04-13T04:34:06.882Z,1.69
2019-04-13T04:36:35.162Z,1.74
2019-04-13T04:39:05.240Z,1.68
2019-04-13T04:41:33.529Z,1.65
2019-04-13T04:44:01.798Z,1.63
2019-04-13T04:46:30.850Z,1.57
2019-04-13T04:48:59.118Z,1.50
2019-04-13T04:51:27.389Z,1.54
2019-04-13T04:53:55.668Z,1.54
2019-04-13T04:56:23.946Z,1.50
2019-04-13T04:58:52.216Z,1.45
2019-04-13T05:01:20.467Z,1.36
2019-04-13T05:03:48.730Z,1.43
2019-04-13T05:06:17.019Z,1.54
2019-04-13T05:08:45.277Z,1.58
2019-04-13T05:11:13.823Z,1.65
2019-04-13T05:13:43.051Z,1.74
2019-04-13T05:16:11.355Z,1.70
2019-04-13T05:18:39.641Z,1.64
2019-04-13T05:21:07.915Z,1.61
2019-04-13T05:23:36.173Z,1.65
2019-04-13T05:26:04.497Z,1.67
2019-04-13T05:28:32.780Z,1.70
2019-04-13T05:31:01.044Z,1.68
2019-04-13T05:33:29.344Z,1.67
2019-04-13T05:35:57.629Z,1.79
2019-04-13T05:38:25.910Z,1.85
2019-04-13T05:40:54.200Z,1.88
2019-04-13T05:43:22.472Z,1.88
2019-04-13T05:45:50.745Z,1.87
2019-04-13T05:48:19.024Z,2.00
2019-04-13T05:50:47.298Z,2.06
2019-04-13T05:53:15.633Z,2.08
2019-04-13T05:55:43.866Z,1.87
2019-04-13T05:58:14.369Z,1.84
2019-04-13T06:00:42.167Z,1.94
2019-04-13T06:03:10.409Z,1.97
2019-04-13T06:05:38.688Z,2.00
2019-04-13T06:08:06.972Z,2.12
2019-04-13T06:10:35.257Z,2.18
2019-04-13T06:13:03.560Z,2.20
2019-04-13T06:15:33.513Z,2.20
2019-04-13T06:18:03.227Z,2.21
2019-04-13T06:20:31.849Z,2.19
2019-04-13T06:23:00.106Z,2.34
2019-04-13T06:25:30.587Z,2.30
2019-04-13T06:27:58.468Z,2.34
2019-04-13T06:30:34.404Z,2.39
2019-04-13T06:33:07.234Z,2.38
2019-04-13T06:35:35.515Z,2.36
2019-04-13T06:38:03.802Z,2.28
2019-04-13T06:40:32.079Z,2.37
2019-04-13T06:43:00.342Z,2.58
2019-04-13T06:45:28.609Z,2.71
2019-04-13T06:48:00.136Z,2.70
2019-04-13T06:50:26.871Z,2.79
2019-04-13T06:52:55.158Z,2.65
2019-04-13T06:55:23.572Z,2.76
2019-04-13T06:57:51.856Z,2.61
2019-04-13T07:00:20.144Z,2.54
2019-04-13T07:02:49.270Z,2.60
2019-04-13T07:05:17.541Z,2.53
2019-04-13T07:07:51.265Z,2.53
2019-04-13T07:10:30.078Z,2.50
2019-04-13T07:12:59.793Z,2.63
2019-04-13T07:15:30.383Z,2.63
2019-04-13T07:17:59.685Z,2.63
2019-04-13T07:20:27.957Z,2.46
2019-04-13T07:22:56.234Z,2.46
2019-04-13T07:25:24.509Z,2.53
2019-04-13T07:27:52.778Z,2.70
2019-04-13T07:30:21.049Z,2.77
2019-04-13T07:32:49.320Z,2.84
2019-04-13T07:35:17.631Z,3.04
2019-04-13T07:37:45.910Z,3.07
2019-04-13T07:40:14.188Z,3.03
2019-04-13T07:42:42.467Z,2.86
2019-04-13T07:45:12.539Z,2.96
2019-04-13T07:47:54.142Z,3.16
2019-04-13T07:50:26.723Z,3.25
2019-04-13T07:52:55.689Z,3.28
2019-04-13T07:55:23.953Z,3.46
2019-04-13T07:57:52.201Z,3.80
2019-04-13T08:00:20.496Z,3.95
2019-04-13T08:02:48.775Z,4.16
2019-04-13T08:05:17.034Z,4.12
2019-04-13T08:07:49.927Z,4.04
2019-04-13T08:10:15.369Z,4.09
2019-04-13T08:12:43.629Z,3.96
2019-04-13T08:15:12.066Z,4.19
2019-04-13T08:17:40.329Z,4.22
2019-04-13T08:20:16.374Z,4.44
2019-04-13T08:22:44.789Z,4.55
2019-04-13T08:25:13.065Z,4.62
2019-04-13T08:27:41.330Z,4.86
2019-04-13T08:30:10.396Z,4.85
2019-04-13T08:32:38.666Z,4.82
2019-04-13T08:35:07.269Z,4.65
2019-04-13T08:37:37.752Z,4.49
2019-04-13T08:40:09.689Z,4.56
2019-04-13T08:42:38.378Z,4.35
2019-04-13T08:45:06.800Z,4.16
2019-04-13T08:47:35.052Z,4.36
2019-04-13T08:50:03.803Z,4.09
2019-04-13T08:52:32.120Z,4.15
2019-04-13T08:55:00.416Z,3.65
2019-04-13T08:57:28.720Z,3.47
2019-04-13T08:59:56.979Z,3.52
2019-04-13T09:02:25.261Z,3.61
2019-04-13T09:04:53.552Z,3.75
2019-04-13T09:07:21.835Z,4.16
2019-04-13T09:09:50.830Z,3.96
2019-04-13T09:12:20.380Z,4.21
2019-04-13T09:14:49.049Z,4.32
2019-04-13T09:17:19.034Z,4.36
2019-04-13T09:19:51.796Z,4.51
2019-04-13T09:22:22.339Z,4.86
2019-04-13T09:24:52.827Z,4.86
2019-04-13T09:27:20.637Z,4.81
2019-04-13T09:29:48.902Z,4.71
2019-04-13T09:32:17.170Z,5.01
2019-04-13T09:34:45.446Z,5.28
2019-04-13T09:37:13.722Z,5.14
2019-04-13T09:39:41.985Z,5.04
2019-04-13T09:42:11.274Z,4.82
2019-04-13T09:44:39.604Z,5.00
2019-04-13T09:47:12.427Z,4.94
2019-04-13T09:49:40.721Z,4.77
2019-04-13T09:52:09.274Z,4.42
2019-04-13T09:54:37.555Z,4.63
2019-04-13T09:57:05.820Z,4.43
2019-04-13T09:59:34.109Z,4.37
2019-04-13T10:02:02.383Z,4.61
2019-04-13T10:04:30.640Z,5.01
2019-04-13T10:06:58.890Z,5.14
2019-04-13T10:09:27.152Z,5.36
2019-04-13T10:12:11.821Z,5.52
2019-04-13T10:14:53.583Z,5.66
2019-04-13T10:17:27.958Z,5.93
2019-04-13T10:19:56.263Z,5.91
2019-04-13T10:22:24.990Z,5.48
2019-04-13T10:24:53.261Z,5.51
2019-04-13T10:27:21.525Z,5.79
2019-04-13T10:29:50.502Z,5.80
2019-04-13T10:32:18.811Z,5.87
2019-04-13T10:34:47.090Z,5.93
2019-04-13T10:37:15.354Z,5.99
2019-04-13T10:39:46.286Z,6.02
2019-04-13T10:42:13.632Z,6.03
2019-04-13T10:44:49.204Z,5.84
2019-04-13T10:47:28.092Z,6.09
2019-04-13T10:50:07.385Z,6.36
2019-04-13T10:52:34.822Z,6.61
2019-04-13T10:55:03.357Z,6.49
2019-04-13T10:57:31.634Z,6.46
2019-04-13T10:59:59.908Z,6.09
2019-04-13T11:02:28.192Z,6.23
2019-04-13T11:04:56.462Z,6.00
2019-04-13T11:07:24.738Z,5.88
2019-04-13T11:09:53.017Z,5.73
2019-04-13T11:12:21.271Z,5.74
2019-04-13T11:14:49.541Z,5.50
2019-04-13T11:17:17.805Z,5.70
2019-04-13T11:19:46.076Z,5.95
2019-04-13T11:22:14.344Z,6.19
2019-04-13T11:24:42.620Z,6.32
2019-04-13T11:27:11.259Z,6.13
2019-04-13T11:29:39.524Z,6.29
2019-04-13T11:32:07.773Z,6.19
2019-04-13T11:34:36.062Z,6.23
2019-04-13T11:37:05.712Z,6.52
2019-04-13T11:39:37.243Z,6.91
2019-04-13T11:42:05.821Z,6.84
2019-04-13T11:44:38.623Z,6.92
2019-04-13T11:47:24.899Z,7.00
2019-04-13T11:49:56.584Z,6.83
2019-04-13T11:52:23.174Z,6.92
2019-04-13T11:54:51.456Z,6.92
2019-04-13T11:57:19.719Z,6.98
2019-04-13T11:59:48.013Z,6.70
2019-04-13T12:02:17.936Z,6.39
2019-04-13T12:04:53.875Z,6.37
2019-04-13T12:07:32.293Z,6.33
2019-04-13T12:10:03.619Z,6.47
2019-04-13T12:12:33.698Z,6.27
2019-04-13T12:15:15.296Z,6.23
2019-04-13T12:18:01.174Z,6.23
2019-04-13T12:20:31.325Z,6.35
2019-04-13T12:23:00.042Z,6.38
2019-04-13T12:25:28.294Z,6.48
2019-04-13T12:27:56.687Z,6.65
2019-04-13T12:30:32.321Z,6.80
2019-04-13T12:33:00.652Z,6.82
2019-04-13T12:35:28.891Z,7.08
2019-04-13T12:37:57.156Z,7.38
2019-04-13T12:40:34.789Z,7.33
2019-04-13T12:43:02.496Z,7.23
2019-04-13T12:45:31.341Z,7.05
2019-04-13T12:47:59.638Z,7.22
2019-04-13T12:50:27.923Z,7.05
2019-04-13T12:52:56.186Z,7.36
2019-04-13T12:55:24.491Z,7.59
2019-04-13T12:57:52.757Z,7.48
2019-04-13T13:00:25.399Z,7.14
2019-04-13T13:02:57.262Z,6.66
2019-04-13T13:05:32.630Z,6.25
2019-04-13T13:08:01.495Z,6.31
2019-04-13T13:10:29.779Z,6.44
2019-04-13T13:12:58.430Z,6.77
2019-04-13T13:15:26.851Z,7.11
2019-04-13T13:17:55.264Z,7.15
2019-04-13T13:20:23.522Z,7.32
2019-04-13T13:22:52.054Z,7.51
2019-04-13T13:25:21.905Z,7.64
2019-04-13T13:27:50.285Z,7.66
2019-04-13T13:30:19.919Z,7.42
2019-04-13T13:32:48.539Z,7.07
2019-04-13T13:35:16.818Z,6.90
2019-04-13T13:37:45.106Z,6.65
2019-04-13T13:40:17.097Z,6.49
2019-04-13T13:42:43.453Z,6.43
2019-04-13T13:45:11.809Z,6.27
2019-04-13T13:47:40.080Z,6.31
2019-04-13T13:50:08.516Z,6.24
2019-04-13T13:52:38.054Z,6.40
2019-04-13T13:55:07.556Z,6.50
2019-04-13T13:57:37.545Z,6.55
2019-04-13T14:00:08.920Z,6.52
2019-04-13T14:02:37.228Z,6.67
2019-04-13T14:05:06.649Z,6.87
2019-04-13T14:07:35.088Z,6.72
2019-04-13T14:10:11.248Z,6.68
2019-04-13T14:12:41.947Z,6.72
2019-04-13T14:15:11.810Z,6.71
2019-04-13T14:17:40.164Z,6.58
2019-04-13T14:20:08.987Z,6.35
2019-04-13T14:22:37.257Z,6.13
2019-04-13T14:25:05.991Z,6.10
2019-04-13T14:27:34.267Z,6.16
2019-04-13T14:30:02.731Z,6.24
2019-04-13T14:32:31.154Z,6.27
2019-04-13T14:34:59.408Z,6.40
2019-04-13T14:37:27.676Z,6.27
2019-04-13T14:39:56.151Z,6.37
2019-04-13T14:42:24.467Z,6.40
2019-04-13T14:44:54.865Z,6.62
2019-04-13T14:47:22.726Z,6.69
2019-04-13T14:49:51.006Z,6.65
2019-04-13T14:52:19.310Z,6.65
2019-04-13T14:54:49.954Z,6.46
2019-04-13T14:57:17.571Z,6.15
2019-04-13T14:59:49.278Z,6.12
2019-04-13T15:02:15.823Z,6.37
2019-04-13T15:04:44.075Z,6.55
2019-04-13T15:07:12.357Z,6.83
2019-04-13T15:09:40.632Z,6.86
2019-04-13T15:12:09.410Z,7.07
2019-04-13T15:14:39.090Z,6.69
2019-04-13T15:17:08.276Z,6.85
2019-04-13T15:19:50.351Z,6.27
2019-04-13T15:22:10.632Z,6.32
2019-04-13T15:24:37.275Z,6.35
2019-04-13T15:27:07.696Z,6.36
2019-04-13T15:29:36.865Z,6.38
2019-04-13T15:32:06.431Z,6.36
2019-04-13T15:34:37.528Z,6.08
2019-04-13T15:37:07.067Z,6.06
2019-04-13T15:39:40.144Z,6.05
2019-04-13T15:42:12.401Z,6.00
2019-04-13T15:44:34.847Z,6.11
2019-04-13T15:47:10.110Z,6.00
2019-04-13T15:49:36.260Z,5.82
2019-04-13T15:52:05.720Z,5.76
2019-04-13T15:54:35.043Z,5.64
2019-04-13T15:57:03.654Z,5.54
2019-04-13T15:59:33.025Z,5.46
2019-04-13T16:02:01.649Z,5.49
2019-04-13T16:04:31.022Z,5.57
2019-04-13T16:07:00.919Z,5.52
2019-04-13T16:09:37.107Z,5.34
2019-04-13T16:12:10.568Z,5.38
2019-04-13T16:14:39.849Z,5.28
2019-04-13T16:17:08.128Z,5.39
2019-04-13T16:19:37.339Z,5.31
2019-04-13T16:22:05.630Z,5.35
2019-04-13T16:24:35.043Z,5.48
2019-04-13T16:27:03.592Z,5.52
2019-04-13T16:29:48.965Z,5.49
2019-04-13T16:32:21.321Z,5.37
2019-04-13T16:34:55.005Z,5.32
2019-04-13T16:37:31.900Z,5.26
2019-04-13T16:40:00.215Z,5.23
2019-04-13T16:42:31.233Z,5.23
2019-04-13T16:45:07.536Z,5.26
2019-04-13T16:47:37.586Z,5.16
2019-04-13T16:50:20.257Z,5.35
2019-04-13T16:52:50.875Z,5.35
2019-04-13T16:55:20.831Z,5.36
2019-04-13T16:57:56.690Z,5.26
2019-04-13T17:00:34.798Z,5.23
2019-04-13T17:03:20.742Z,5.20
2019-04-13T17:05:50.144Z,5.13
2019-04-13T17:08:19.521Z,5.09
2019-04-13T17:10:47.958Z,4.91
2019-04-13T17:13:16.275Z,4.91
2019-04-13T17:15:44.549Z,5.02
2019-04-13T17:18:18.735Z,5.06
2019-04-13T17:20:46.170Z,5.06
2019-04-13T17:23:19.298Z,5.06
2019-04-13T17:26:06.561Z,4.97
2019-04-13T17:28:53.687Z,4.95
2019-04-13T17:31:30.634Z,4.94
2019-04-13T17:34:09.348Z,4.93
2019-04-13T17:36:39.870Z,4.94
2019-04-13T17:39:08.732Z,4.87
2019-04-13T17:41:44.743Z,4.76
2019-04-13T17:44:14.663Z,4.72
2019-04-13T17:46:59.470Z,4.66
2019-04-13T17:49:45.232Z,4.67
2019-04-13T17:52:15.450Z,4.61
2019-04-13T17:54:46.054Z,4.45
2019-04-13T17:57:16.401Z,4.44
2019-04-13T17:59:48.817Z,4.43
2019-04-13T18:02:18.738Z,4.45
2019-04-13T18:05:04.879Z,4.46
2019-04-13T18:07:34.952Z,4.39
2019-04-13T18:10:23.575Z,4.34
2019-04-13T18:13:04.139Z,4.37
2019-04-13T18:15:36.910Z,4.43
2019-04-13T18:18:08.103Z,4.37
2019-04-13T18:20:36.587Z,4.32
2019-04-13T18:23:04.849Z,4.24
2019-04-13T18:25:40.405Z,4.26
2019-04-13T18:28:04.166Z,4.30
2019-04-13T18:30:36.104Z,4.30
2019-04-13T18:33:03.183Z,4.27
2019-04-13T18:35:31.420Z,4.23
2019-04-13T18:37:59.759Z,4.15
2019-04-13T18:40:28.705Z,4.13
2019-04-13T18:43:06.794Z,4.19
2019-04-13T18:45:27.037Z,4.17
2019-04-13T18:47:55.651Z,4.18
2019-04-13T18:50:24.669Z,4.14
2019-04-13T18:52:53.130Z,4.13
2019-04-13T18:55:22.315Z,4.15
2019-04-13T18:57:50.600Z,4.21
2019-04-13T19:00:19.931Z,4.14
2019-04-13T19:02:48.187Z,4.22
2019-04-13T19:05:16.458Z,4.25
2019-04-13T19:07:44.744Z,4.24
2019-04-13T19:10:13.118Z,4.23
2019-04-13T19:12:41.440Z,4.27
2019-04-13T19:15:10.410Z,4.29
2019-04-13T19:17:38.745Z,4.18
2019-04-13T19:20:08.270Z,4.18
2019-04-13T19:22:36.562Z,4.22
2019-04-13T19:25:06.494Z,4.14
2019-04-13T19:27:34.859Z,4.14
2019-04-13T19:30:04.111Z,4.04
2019-04-13T19:32:32.398Z,3.96
2019-04-13T19:35:00.941Z,3.98
2019-04-13T19:37:29.257Z,3.95
2019-04-13T19:39:57.531Z,4.07
2019-04-13T19:42:25.892Z,4.02
2019-04-13T19:44:54.198Z,4.03
2019-04-13T19:47:22.589Z,3.96
2019-04-13T19:49:50.880Z,3.92
2019-04-13T19:52:26.716Z,3.96
2019-04-13T19:54:55.005Z,3.93
2019-04-13T19:57:23.273Z,3.97
2019-04-13T19:59:51.563Z,3.89
2019-04-13T20:02:21.478Z,3.88
2019-04-13T20:04:49.758Z,3.86
2019-04-13T20:07:18.023Z,3.79
2019-04-13T20:09:46.287Z,3.77
2019-04-13T20:12:14.585Z,3.71
2019-04-13T20:14:43.804Z,3.72
2019-04-13T20:17:12.142Z,3.76
2019-04-13T20:19:40.404Z,3.76
2019-04-13T20:22:08.684Z,3.71
2019-04-13T20:24:36.959Z,3.64
2019-04-13T20:27:06.572Z,3.62
2019-04-13T20:29:36.006Z,3.57
2019-04-13T20:32:04.328Z,3.59
2019-04-13T20:34:33.574Z,3.68
2019-04-13T20:37:02.062Z,3.63
2019-04-13T20:39:32.977Z,3.63
2019-04-13T20:42:08.790Z,3.52
2019-04-13T20:44:32.353Z,3.45
2019-04-13T20:47:00.609Z,3.43
2019-04-13T20:49:28.860Z,3.43
2019-04-13T20:51:57.126Z,3.51
2019-04-13T20:54:25.437Z,3.40
2019-04-13T20:56:53.686Z,3.39
2019-04-13T20:59:21.958Z,3.48
2019-04-13T21:01:50.235Z,3.50
2019-04-13T21:04:19.435Z,3.45
2019-04-13T21:06:47.859Z,3.44
2019-04-13T21:09:16.218Z,3.43
2019-04-13T21:11:45.664Z,3.33
2019-04-13T21:14:23.112Z,3.25
2019-04-13T21:16:45.189Z,3.16
2019-04-13T21:19:13.507Z,3.14
2019-04-13T21:21:43.041Z,3.20
2019-04-13T21:24:11.395Z,3.16
2019-04-13T21:26:39.636Z,3.11
2019-04-13T21:29:08.917Z,3.12
2019-04-13T21:31:37.353Z,3.13
2019-04-13T21:34:05.599Z,3.13
2019-04-13T21:36:34.952Z,3.05
2019-04-13T21:39:04.907Z,3.01
2019-04-13T21:41:33.139Z,2.93
2019-04-13T21:44:15.628Z,2.91
2019-04-13T21:46:31.658Z,2.84
2019-04-13T21:49:01.206Z,2.76
2019-04-13T21:51:31.245Z,2.78
2019-04-13T21:54:01.774Z,2.73
2019-04-13T21:56:31.376Z,2.72
2019-04-13T21:59:00.092Z,2.74
2019-04-13T22:01:43.104Z,2.75
2019-04-13T22:04:11.532Z,2.73
2019-04-13T22:06:40.944Z,2.71
2019-04-13T22:09:11.019Z,2.70
2019-04-13T22:11:40.726Z,2.68
2019-04-13T22:14:12.361Z,2.64
2019-04-13T22:16:39.190Z,2.63
2019-04-13T22:19:07.451Z,2.61
2019-04-13T22:21:35.735Z,2.62
2019-04-13T22:24:04.994Z,2.64
2019-04-13T22:26:33.329Z,2.59
2019-04-13T22:29:09.354Z,2.55
2019-04-13T22:31:45.941Z,2.58
2019-04-13T22:34:31.794Z,2.55
2019-04-13T22:37:00.060Z,2.54
2019-04-13T22:39:29.193Z,2.52
2019-04-13T22:41:57.472Z,2.51
2019-04-13T22:44:37.759Z,2.49
2019-04-13T22:46:55.715Z,2.49
2019-04-13T22:49:38.474Z,2.40
2019-04-13T22:52:25.637Z,2.43
2019-04-13T22:54:55.995Z,2.33
2019-04-13T22:57:34.885Z,2.32
2019-04-13T23:00:17.912Z,2.26
2019-04-13T23:02:52.360Z,2.15
2019-04-13T23:05:21.920Z,2.07
2019-04-13T23:07:50.267Z,2.02
2019-04-13T23:10:18.520Z,2.00
2019-04-13T23:12:46.809Z,2.01
2019-04-13T23:15:23.776Z,2.04
2019-04-13T23:17:46.201Z,1.96
2019-04-13T23:20:14.694Z,1.99
2019-04-13T23:22:43.145Z,2.08
2019-04-13T23:25:11.469Z,2.14
2019-04-13T23:27:39.728Z,2.06
2019-04-13T23:30:09.555Z,2.04
2019-04-13T23:32:37.778Z,2.06
2019-04-13T23:35:08.280Z,2.06
2019-04-13T23:37:36.655Z,2.04
2019-04-13T23:40:07.147Z,2.03
2019-04-13T23:42:35.464Z,2.08
2019-04-13T23:45:13.487Z,2.10
2019-04-13T23:47:36.121Z,2.07
2019-04-13T23:50:07.179Z,2.06
2019-04-13T23:52:35.446Z,1.98
2019-04-13T23:55:03.842Z,1.96
2019-04-13T23:57:39.984Z,1.94
