createdAt,value
2019-05-29T00:00:18.733Z,79.89
2019-05-29T00:02:49.901Z,80.18
2019-05-29T00:05:20.962Z,80.26
2019-05-29T00:07:52.284Z,80.56
2019-05-29T00:10:23.724Z,80.57
2019-05-29T00:12:54.850Z,80.32
2019-05-29T00:15:26.060Z,80.21
2019-05-29T00:17:57.154Z,79.57
2019-05-29T00:20:28.347Z,79.52
2019-05-29T00:22:59.902Z,79.63
2019-05-29T00:25:30.840Z,79.17
2019-05-29T00:28:01.872Z,79.08
2019-05-29T00:30:32.929Z,78.94
2019-05-29T00:33:04.075Z,78.27
2019-05-29T00:35:36.662Z,78.62
2019-05-29T00:38:08.480Z,78.98
2019-05-29T00:40:39.940Z,79.00
2019-05-29T00:43:11.270Z,79.00
2019-05-29T00:45:42.484Z,78.68
2019-05-29T00:48:14.043Z,79.00
2019-05-29T00:50:45.716Z,78.62
2019-05-29T00:53:18.339Z,78.59
2019-05-29T00:55:49.458Z,78.89
2019-05-29T00:58:20.730Z,78.62
2019-05-29T01:00:52.036Z,78.83
2019-05-29T01:03:23.240Z,78.45
2019-05-29T01:05:54.539Z,79.06
2019-05-29T01:08:25.720Z,78.80
2019-05-29T01:10:56.994Z,79.33
2019-05-29T01:13:28.057Z,79.69
2019-05-29T01:15:59.074Z,79.54
2019-05-29T01:18:30.222Z,79.35
2019-05-29T01:21:01.223Z,79.80
2019-05-29T01:23:32.390Z,80.34
2019-05-29T01:26:03.571Z,79.95
2019-05-29T01:28:36.186Z,79.62
2019-05-29T01:31:07.110Z,79.58
2019-05-29T01:33:38.382Z,79.82
2019-05-29T01:36:09.612Z,79.82
2019-05-29T01:38:40.666Z,79.60
2019-05-29T01:41:11.806Z,79.51
2019-05-29T01:43:42.645Z,79.44
2019-05-29T01:46:13.637Z,79.23
2019-05-29T01:48:44.829Z,79.08
2019-05-29T01:51:15.808Z,78.78
2019-05-29T01:53:46.759Z,78.25
2019-05-29T01:56:17.867Z,77.96
2019-05-29T01:58:49.562Z,78.02
2019-05-29T02:01:21.914Z,78.00
2019-05-29T02:03:53.048Z,77.75
2019-05-29T02:06:24.545Z,77.67
2019-05-29T02:08:55.838Z,77.61
2019-05-29T02:11:27.525Z,77.65
2019-05-29T02:13:58.995Z,77.28
2019-05-29T02:16:30.047Z,77.01
2019-05-29T02:19:01.139Z,77.44
2019-05-29T02:21:32.248Z,77.84
2019-05-29T02:24:03.305Z,77.68
2019-05-29T02:26:34.273Z,77.54
2019-05-29T02:29:05.503Z,77.41
2019-05-29T02:31:36.585Z,77.49
2019-05-29T02:34:07.736Z,77.73
2019-05-29T02:36:38.713Z,78.01
2019-05-29T02:39:09.959Z,78.18
2019-05-29T02:41:41.117Z,78.11
2019-05-29T02:44:12.522Z,78.41
2019-05-29T02:46:43.713Z,78.41
2019-05-29T02:49:14.963Z,78.39
2019-05-29T02:51:46.127Z,78.39
2019-05-29T02:54:17.339Z,78.41
2019-05-29T02:56:48.643Z,78.47
2019-05-29T02:59:21.137Z,78.29
2019-05-29T03:01:55.771Z,77.86
2019-05-29T03:04:28.200Z,77.76
2019-05-29T03:07:00.512Z,77.86
2019-05-29T03:09:32.651Z,77.88
2019-05-29T03:12:04.012Z,77.48
2019-05-29T03:14:35.041Z,77.59
2019-05-29T03:17:06.149Z,77.63
2019-05-29T03:19:37.305Z,77.49
2019-05-29T03:22:08.381Z,76.58
2019-05-29T03:24:39.731Z,76.71
2019-05-29T03:27:11.055Z,76.72
2019-05-29T03:29:42.151Z,76.58
2019-05-29T03:32:14.517Z,76.38
2019-05-29T03:34:47.874Z,76.40
2019-05-29T03:37:19.231Z,76.42
2019-05-29T03:39:50.398Z,75.66
2019-05-29T03:42:21.405Z,75.20
2019-05-29T03:44:52.550Z,75.13
2019-05-29T03:47:23.468Z,74.62
2019-05-29T03:49:54.400Z,74.71
2019-05-29T03:52:26.294Z,74.42
2019-05-29T03:54:57.889Z,74.47
2019-05-29T03:57:29.795Z,74.10
2019-05-29T04:00:01.742Z,74.05
2019-05-29T04:02:35.517Z,73.29
2019-05-29T04:05:08.907Z,73.64
2019-05-29T04:07:39.949Z,73.42
2019-05-29T04:10:11.435Z,73.70
2019-05-29T04:12:42.699Z,73.96
2019-05-29T04:15:14.133Z,73.87
2019-05-29T04:17:46.279Z,73.80
2019-05-29T04:20:17.444Z,74.31
2019-05-29T04:22:51.660Z,74.52
2019-05-29T04:25:22.676Z,74.41
2019-05-29T04:27:55.146Z,74.28
2019-05-29T04:30:28.084Z,74.60
2019-05-29T04:32:58.936Z,74.22
2019-05-29T04:35:32.395Z,74.65
2019-05-29T04:38:03.704Z,74.34
2019-05-29T04:40:35.214Z,73.99
2019-05-29T04:43:07.703Z,73.88
2019-05-29T04:45:40.022Z,73.57
2019-05-29T04:48:11.359Z,73.48
2019-05-29T04:50:42.541Z,72.89
2019-05-29T04:53:13.771Z,72.97
2019-05-29T04:55:44.858Z,72.57
2019-05-29T04:58:16.068Z,72.52
2019-05-29T05:00:58.583Z,72.07
2019-05-29T05:03:19.800Z,72.43
2019-05-29T05:05:51.020Z,72.44
2019-05-29T05:08:21.990Z,72.55
2019-05-29T05:10:53.462Z,76.15
2019-05-29T05:13:24.756Z,74.14
2019-05-29T05:15:59.122Z,71.67
2019-05-29T05:18:30.100Z,69.74
2019-05-29T05:21:01.228Z,68.43
2019-05-29T05:23:32.342Z,68.40
2019-05-29T05:26:03.460Z,68.79
2019-05-29T05:28:34.524Z,68.84
2019-05-29T05:31:05.779Z,69.45
2019-05-29T05:33:36.970Z,69.77
2019-05-29T05:36:08.209Z,70.19
2019-05-29T05:38:39.154Z,70.72
2019-05-29T05:41:10.319Z,70.86
2019-05-29T05:43:41.649Z,71.13
2019-05-29T05:46:12.829Z,71.06
2019-05-29T05:48:43.866Z,70.50
2019-05-29T05:51:15.148Z,69.99
2019-05-29T05:53:46.196Z,69.13
2019-05-29T05:56:18.685Z,68.86
2019-05-29T05:58:49.649Z,68.50
2019-05-29T06:01:20.843Z,68.43
2019-05-29T06:03:52.324Z,68.03
2019-05-29T06:06:23.555Z,67.56
2019-05-29T06:08:54.603Z,67.75
2019-05-29T06:11:25.762Z,67.55
2019-05-29T06:13:56.755Z,69.73
2019-05-29T06:16:27.745Z,70.40
2019-05-29T06:18:59.222Z,66.38
2019-05-29T06:21:30.212Z,62.13
2019-05-29T06:24:01.267Z,62.34
2019-05-29T06:26:32.796Z,62.48
2019-05-29T06:29:04.186Z,62.60
2019-05-29T06:31:35.414Z,62.90
2019-05-29T06:34:06.671Z,63.30
2019-05-29T06:36:39.523Z,63.38
2019-05-29T06:39:10.892Z,63.17
2019-05-29T06:41:42.147Z,63.55
2019-05-29T06:44:13.585Z,63.79
2019-05-29T06:46:45.486Z,63.85
2019-05-29T06:49:16.704Z,63.97
2019-05-29T06:51:47.823Z,63.31
2019-05-29T06:54:18.672Z,62.46
2019-05-29T06:56:49.768Z,61.90
2019-05-29T06:59:21.060Z,61.65
2019-05-29T07:01:52.175Z,61.61
2019-05-29T07:04:23.265Z,61.79
2019-05-29T07:06:54.593Z,61.54
2019-05-29T07:09:25.510Z,61.66
2019-05-29T07:11:57.191Z,62.06
2019-05-29T07:14:28.131Z,62.41
2019-05-29T07:16:59.163Z,61.85
2019-05-29T07:19:47.565Z,61.37
2019-05-29T07:22:03.383Z,61.64
2019-05-29T07:24:34.505Z,61.49
2019-05-29T07:27:05.543Z,61.76
2019-05-29T07:29:36.986Z,61.53
2019-05-29T07:32:09.093Z,60.81
2019-05-29T07:34:52.606Z,60.27
2019-05-29T07:37:13.265Z,59.98
2019-05-29T07:39:45.586Z,59.24
2019-05-29T07:42:16.865Z,59.25
2019-05-29T07:44:48.191Z,59.28
2019-05-29T07:47:19.379Z,59.14
2019-05-29T07:49:50.527Z,59.01
2019-05-29T07:52:21.621Z,58.78
2019-05-29T07:54:52.766Z,58.64
2019-05-29T07:57:23.780Z,58.11
2019-05-29T07:59:54.758Z,58.30
2019-05-29T08:02:25.844Z,56.84
2019-05-29T08:04:56.917Z,55.31
2019-05-29T08:07:27.921Z,55.32
2019-05-29T08:09:58.940Z,54.79
2019-05-29T08:12:30.005Z,54.99
2019-05-29T08:15:01.195Z,55.24
2019-05-29T08:17:32.831Z,55.64
2019-05-29T08:20:07.774Z,56.02
2019-05-29T08:22:38.575Z,56.53
2019-05-29T08:25:10.577Z,56.81
2019-05-29T08:27:42.643Z,57.16
2019-05-29T08:30:15.540Z,57.32
2019-05-29T08:32:46.950Z,57.36
2019-05-29T08:35:18.317Z,57.24
2019-05-29T08:37:49.385Z,56.58
2019-05-29T08:40:21.628Z,55.94
2019-05-29T08:42:53.225Z,55.95
2019-05-29T08:45:24.480Z,55.79
2019-05-29T08:47:56.915Z,55.83
2019-05-29T08:50:27.951Z,55.69
2019-05-29T08:53:02.418Z,55.96
2019-05-29T08:55:32.118Z,56.31
2019-05-29T08:58:03.614Z,56.28
2019-05-29T09:00:34.975Z,55.88
2019-05-29T09:03:07.422Z,54.40
2019-05-29T09:05:38.648Z,53.10
2019-05-29T09:08:09.887Z,52.94
2019-05-29T09:10:41.191Z,53.37
2019-05-29T09:13:12.661Z,53.26
2019-05-29T09:15:43.848Z,53.03
2019-05-29T09:18:15.385Z,53.15
2019-05-29T09:21:02.070Z,53.42
2019-05-29T09:23:21.062Z,53.67
2019-05-29T09:25:52.234Z,54.13
2019-05-29T09:28:22.217Z,54.43
2019-05-29T09:30:53.541Z,55.02
2019-05-29T09:33:24.926Z,55.65
2019-05-29T09:35:56.538Z,56.03
2019-05-29T09:38:27.752Z,56.15
2019-05-29T09:40:58.862Z,56.35
2019-05-29T09:43:30.856Z,56.84
2019-05-29T09:46:02.445Z,57.62
2019-05-29T09:48:48.833Z,57.61
2019-05-29T09:51:20.659Z,57.19
2019-05-29T09:53:40.346Z,56.96
2019-05-29T09:56:11.638Z,57.39
2019-05-29T09:58:42.989Z,57.13
2019-05-29T10:01:22.706Z,56.36
2019-05-29T10:03:47.603Z,56.11
2019-05-29T10:06:18.805Z,56.45
2019-05-29T10:08:49.835Z,56.37
2019-05-29T10:11:21.192Z,56.26
2019-05-29T10:13:53.696Z,56.08
2019-05-29T10:16:25.369Z,56.53
2019-05-29T10:18:58.492Z,57.02
2019-05-29T10:21:40.126Z,57.24
2019-05-29T10:24:04.170Z,57.46
2019-05-29T10:26:35.617Z,57.76
2019-05-29T10:29:09.663Z,58.30
2019-05-29T10:31:41.915Z,58.23
2019-05-29T10:34:13.822Z,58.60
2019-05-29T10:36:49.949Z,58.97
2019-05-29T10:39:19.113Z,58.55
2019-05-29T10:41:50.969Z,58.85
2019-05-29T10:44:22.046Z,59.11
2019-05-29T10:46:54.719Z,58.23
2019-05-29T10:49:26.062Z,58.16
2019-05-29T10:52:11.895Z,57.78
2019-05-29T10:54:29.816Z,57.85
2019-05-29T10:57:00.932Z,57.65
2019-05-29T10:59:32.301Z,57.40
2019-05-29T11:02:03.452Z,57.95
2019-05-29T11:04:34.855Z,57.08
2019-05-29T11:07:06.190Z,56.70
2019-05-29T11:09:44.593Z,56.81
2019-05-29T11:12:10.231Z,56.83
2019-05-29T11:14:41.405Z,57.89
2019-05-29T11:17:13.213Z,57.62
2019-05-29T11:19:44.306Z,57.68
2019-05-29T11:22:25.779Z,57.98
2019-05-29T11:24:49.913Z,57.67
2019-05-29T11:27:21.209Z,57.02
2019-05-29T11:29:53.253Z,57.04
2019-05-29T11:32:24.804Z,57.56
2019-05-29T11:34:57.409Z,57.31
2019-05-29T11:37:28.404Z,57.82
2019-05-29T11:39:59.955Z,57.77
2019-05-29T11:42:31.044Z,57.72
2019-05-29T11:45:03.630Z,57.52
2019-05-29T11:47:34.969Z,57.38
2019-05-29T11:50:19.023Z,56.73
2019-05-29T11:52:45.242Z,56.96
2019-05-29T11:55:17.248Z,55.66
2019-05-29T11:57:48.203Z,55.42
2019-05-29T12:00:21.287Z,54.74
2019-05-29T12:02:53.932Z,54.40
2019-05-29T12:05:25.921Z,53.80
2019-05-29T12:07:57.570Z,54.02
2019-05-29T12:10:28.847Z,54.52
2019-05-29T12:13:01.629Z,54.55
2019-05-29T12:15:33.041Z,54.92
2019-05-29T12:18:20.001Z,54.67
2019-05-29T12:20:37.166Z,54.26
2019-05-29T12:23:24.385Z,54.09
2019-05-29T12:25:41.322Z,53.22
2019-05-29T12:28:12.448Z,52.91
2019-05-29T12:30:43.659Z,52.69
2019-05-29T12:33:14.818Z,52.28
2019-05-29T12:35:49.508Z,51.38
2019-05-29T12:38:19.601Z,51.44
2019-05-29T12:40:51.047Z,51.10
2019-05-29T12:43:27.262Z,50.28
2019-05-29T12:45:55.657Z,49.47
2019-05-29T12:48:26.863Z,49.55
2019-05-29T12:50:58.339Z,50.70
2019-05-29T12:53:31.479Z,50.59
2019-05-29T12:56:04.628Z,50.01
2019-05-29T12:58:35.821Z,49.26
2019-05-29T13:01:06.889Z,47.50
2019-05-29T13:03:38.004Z,44.94
2019-05-29T13:06:09.219Z,44.69
2019-05-29T13:08:40.514Z,44.40
2019-05-29T13:11:13.245Z,45.50
2019-05-29T13:13:44.469Z,46.61
2019-05-29T13:16:15.828Z,46.07
2019-05-29T13:18:47.060Z,47.09
2019-05-29T13:21:18.257Z,47.53
2019-05-29T13:23:49.464Z,47.42
2019-05-29T13:26:20.831Z,47.77
2019-05-29T13:28:52.020Z,48.04
2019-05-29T13:31:23.623Z,47.52
2019-05-29T13:33:55.615Z,46.81
2019-05-29T13:36:26.800Z,46.79
2019-05-29T13:38:58.182Z,46.50
2019-05-29T13:41:29.409Z,46.52
2019-05-29T13:44:00.926Z,47.57
2019-05-29T13:46:32.117Z,48.17
2019-05-29T13:49:03.399Z,48.67
2019-05-29T13:51:34.662Z,48.37
2019-05-29T13:54:13.276Z,47.36
2019-05-29T13:56:38.749Z,46.82
2019-05-29T13:59:10.094Z,46.28
2019-05-29T14:01:41.351Z,46.62
2019-05-29T14:04:12.514Z,46.18
2019-05-29T14:06:43.582Z,46.29
2019-05-29T14:09:14.880Z,46.11
2019-05-29T14:11:46.093Z,46.20
2019-05-29T14:14:17.493Z,46.34
2019-05-29T14:16:48.762Z,46.49
2019-05-29T14:19:20.309Z,46.78
2019-05-29T14:21:51.470Z,46.97
2019-05-29T14:24:29.241Z,46.86
2019-05-29T14:26:55.440Z,46.60
2019-05-29T14:29:26.596Z,46.22
2019-05-29T14:31:57.774Z,45.64
2019-05-29T14:34:28.906Z,44.94
2019-05-29T14:37:02.734Z,45.20
2019-05-29T14:39:32.971Z,45.52
2019-05-29T14:42:04.358Z,46.06
2019-05-29T14:44:36.706Z,45.27
2019-05-29T14:47:08.078Z,44.37
2019-05-29T14:49:39.242Z,44.57
2019-05-29T14:52:11.590Z,44.29
2019-05-29T14:54:43.375Z,44.76
2019-05-29T14:57:25.241Z,45.14
2019-05-29T14:59:47.550Z,45.83
2019-05-29T15:02:23.737Z,46.47
2019-05-29T15:04:51.678Z,46.25
2019-05-29T15:07:23.187Z,46.39
2019-05-29T15:09:55.890Z,45.85
2019-05-29T15:12:27.001Z,44.72
2019-05-29T15:14:58.193Z,44.38
2019-05-29T15:17:29.267Z,43.82
2019-05-29T15:20:00.541Z,43.93
2019-05-29T15:22:32.542Z,44.17
2019-05-29T15:25:12.376Z,44.75
2019-05-29T15:27:37.854Z,44.47
2019-05-29T15:30:11.342Z,44.59
2019-05-29T15:32:43.229Z,44.63
2019-05-29T15:35:18.075Z,44.79
2019-05-29T15:37:47.521Z,43.85
2019-05-29T15:40:18.919Z,43.19
2019-05-29T15:42:50.157Z,42.58
2019-05-29T15:45:23.417Z,42.07
2019-05-29T15:47:54.668Z,42.02
2019-05-29T15:50:25.935Z,41.92
2019-05-29T15:52:57.078Z,42.05
2019-05-29T15:55:34.299Z,42.72
2019-05-29T15:58:01.146Z,43.20
2019-05-29T16:00:32.317Z,43.76
2019-05-29T16:03:03.450Z,44.25
2019-05-29T16:05:34.562Z,44.61
2019-05-29T16:08:06.122Z,44.38
2019-05-29T16:10:37.431Z,44.08
2019-05-29T16:13:08.746Z,43.90
2019-05-29T16:15:39.963Z,43.81
2019-05-29T16:18:19.909Z,43.72
2019-05-29T16:20:43.969Z,43.37
2019-05-29T16:23:30.732Z,43.33
2019-05-29T16:25:48.048Z,43.42
2019-05-29T16:28:19.343Z,43.35
2019-05-29T16:30:50.784Z,43.65
2019-05-29T16:33:23.238Z,44.15
2019-05-29T16:35:54.520Z,44.29
2019-05-29T16:38:25.673Z,44.49
2019-05-29T16:40:56.633Z,44.36
2019-05-29T16:43:27.654Z,44.66
2019-05-29T16:46:00.237Z,45.20
2019-05-29T16:48:31.256Z,45.89
2019-05-29T16:51:02.598Z,45.96
2019-05-29T16:53:33.745Z,46.11
2019-05-29T16:56:06.558Z,45.99
2019-05-29T16:58:39.885Z,46.43
2019-05-29T17:01:11.053Z,46.34
2019-05-29T17:03:42.014Z,46.99
2019-05-29T17:06:13.603Z,46.96
2019-05-29T17:08:44.853Z,47.02
2019-05-29T17:11:16.390Z,46.59
2019-05-29T17:13:47.925Z,46.23
2019-05-29T17:16:19.168Z,45.98
2019-05-29T17:18:51.379Z,46.28
2019-05-29T17:21:22.814Z,46.45
2019-05-29T17:23:53.806Z,46.81
2019-05-29T17:26:25.085Z,47.27
2019-05-29T17:28:56.615Z,47.78
2019-05-29T17:31:27.916Z,47.45
2019-05-29T17:33:58.918Z,47.43
2019-05-29T17:36:29.855Z,47.32
2019-05-29T17:39:00.972Z,47.70
2019-05-29T17:41:32.325Z,47.64
2019-05-29T17:44:03.642Z,47.95
2019-05-29T17:46:34.857Z,48.26
2019-05-29T17:49:06.083Z,48.50
2019-05-29T17:51:37.313Z,48.19
2019-05-29T17:54:08.469Z,48.04
2019-05-29T17:56:39.685Z,48.01
2019-05-29T17:59:10.864Z,47.91
2019-05-29T18:01:41.909Z,47.92
2019-05-29T18:04:13.191Z,48.36
2019-05-29T18:06:44.373Z,48.33
2019-05-29T18:09:17.046Z,48.47
2019-05-29T18:11:48.302Z,48.15
2019-05-29T18:14:19.387Z,48.72
2019-05-29T18:16:50.494Z,48.77
2019-05-29T18:19:21.799Z,48.72
2019-05-29T18:21:53.576Z,48.73
2019-05-29T18:24:26.068Z,49.07
2019-05-29T18:26:59.247Z,49.25
2019-05-29T18:29:30.045Z,49.25
2019-05-29T18:32:00.950Z,50.07
2019-05-29T18:34:32.071Z,49.68
2019-05-29T18:37:03.941Z,51.29
2019-05-29T18:39:35.283Z,50.22
2019-05-29T18:42:06.482Z,50.29
2019-05-29T18:44:37.653Z,50.19
2019-05-29T18:47:08.784Z,50.36
2019-05-29T18:49:39.896Z,50.18
2019-05-29T18:52:11.087Z,50.46
2019-05-29T18:54:42.153Z,50.94
2019-05-29T18:57:15.547Z,50.84
2019-05-29T18:59:46.017Z,50.75
2019-05-29T19:02:17.081Z,50.43
2019-05-29T19:04:48.204Z,50.50
2019-05-29T19:07:19.909Z,50.50
2019-05-29T19:09:51.026Z,50.84
2019-05-29T19:12:23.615Z,50.88
2019-05-29T19:14:54.886Z,50.83
2019-05-29T19:17:26.067Z,50.70
2019-05-29T19:19:57.414Z,50.73
2019-05-29T19:22:28.622Z,50.97
2019-05-29T19:24:59.843Z,51.21
2019-05-29T19:27:39.077Z,51.26
2019-05-29T19:30:04.614Z,51.48
2019-05-29T19:32:35.709Z,51.52
2019-05-29T19:35:08.992Z,51.45
2019-05-29T19:37:39.920Z,51.57
2019-05-29T19:40:11.884Z,51.63
2019-05-29T19:42:42.964Z,51.86
2019-05-29T19:45:15.924Z,52.03
2019-05-29T19:47:47.171Z,52.08
2019-05-29T19:50:18.724Z,52.14
2019-05-29T19:52:49.647Z,52.23
2019-05-29T19:55:20.970Z,51.96
2019-05-29T19:57:56.219Z,52.25
2019-05-29T20:00:26.041Z,52.22
2019-05-29T20:02:57.173Z,52.23
2019-05-29T20:05:28.642Z,52.36
2019-05-29T20:07:59.610Z,52.59
2019-05-29T20:10:31.345Z,52.95
2019-05-29T20:13:02.598Z,52.62
2019-05-29T20:15:33.949Z,52.75
2019-05-29T20:18:05.736Z,52.88
2019-05-29T20:20:36.861Z,52.76
2019-05-29T20:23:08.309Z,52.83
2019-05-29T20:25:39.517Z,52.89
2019-05-29T20:28:10.906Z,52.78
2019-05-29T20:30:42.739Z,52.80
2019-05-29T20:33:13.974Z,53.16
2019-05-29T20:35:45.119Z,52.91
2019-05-29T20:38:16.331Z,53.00
2019-05-29T20:40:47.423Z,53.10
2019-05-29T20:43:18.817Z,53.28
2019-05-29T20:45:49.904Z,53.33
2019-05-29T20:48:21.344Z,53.30
2019-05-29T20:50:52.441Z,53.48
2019-05-29T20:53:23.663Z,53.37
2019-05-29T20:55:54.798Z,53.54
2019-05-29T20:58:26.333Z,53.56
2019-05-29T21:00:57.483Z,53.61
2019-05-29T21:03:28.607Z,53.74
2019-05-29T21:05:59.526Z,53.72
2019-05-29T21:08:30.721Z,53.91
2019-05-29T21:11:01.691Z,54.11
2019-05-29T21:13:33.326Z,54.18
2019-05-29T21:16:04.489Z,54.02
2019-05-29T21:18:37.876Z,54.16
2019-05-29T21:21:09.013Z,54.11
2019-05-29T21:23:40.437Z,54.16
2019-05-29T21:26:11.708Z,54.08
2019-05-29T21:28:48.128Z,54.10
2019-05-29T21:31:15.569Z,54.19
2019-05-29T21:33:49.212Z,54.03
2019-05-29T21:36:19.742Z,54.10
2019-05-29T21:38:50.746Z,54.20
2019-05-29T21:41:22.509Z,54.42
2019-05-29T21:43:53.471Z,54.66
2019-05-29T21:46:25.243Z,54.80
2019-05-29T21:48:56.292Z,54.37
2019-05-29T21:51:27.694Z,54.60
2019-05-29T21:53:58.616Z,54.79
2019-05-29T21:56:29.959Z,54.80
2019-05-29T21:59:04.117Z,54.94
2019-05-29T22:01:34.180Z,54.74
2019-05-29T22:04:05.287Z,54.69
2019-05-29T22:06:36.581Z,55.04
2019-05-29T22:09:12.341Z,54.88
2019-05-29T22:11:43.915Z,54.84
2019-05-29T22:14:15.207Z,54.99
2019-05-29T22:16:46.533Z,54.88
2019-05-29T22:19:17.645Z,54.88
2019-05-29T22:21:48.865Z,55.16
2019-05-29T22:24:20.035Z,55.18
2019-05-29T22:26:51.222Z,55.08
2019-05-29T22:29:23.097Z,55.28
2019-05-29T22:31:55.487Z,55.40
2019-05-29T22:34:26.722Z,55.39
2019-05-29T22:36:57.832Z,55.34
2019-05-29T22:39:29.062Z,55.35
2019-05-29T22:42:00.168Z,55.27
2019-05-29T22:44:31.167Z,55.32
2019-05-29T22:47:02.326Z,55.23
2019-05-29T22:49:33.493Z,55.29
2019-05-29T22:52:05.041Z,55.33
2019-05-29T22:54:36.089Z,55.49
2019-05-29T22:57:07.229Z,55.43
2019-05-29T22:59:38.138Z,55.44
2019-05-29T23:02:09.380Z,55.50
2019-05-29T23:04:40.727Z,55.44
2019-05-29T23:07:11.961Z,55.40
2019-05-29T23:09:43.095Z,55.49
2019-05-29T23:12:14.519Z,55.61
2019-05-29T23:14:45.479Z,55.59
2019-05-29T23:17:16.654Z,55.68
2019-05-29T23:19:47.699Z,55.71
2019-05-29T23:22:19.113Z,55.52
2019-05-29T23:24:50.081Z,55.48
2019-05-29T23:27:21.275Z,55.44
2019-05-29T23:29:52.817Z,55.43
2019-05-29T23:32:24.228Z,55.51
2019-05-29T23:34:55.482Z,55.58
2019-05-29T23:37:26.613Z,55.55
2019-05-29T23:39:57.534Z,55.50
2019-05-29T23:42:28.463Z,55.42
2019-05-29T23:44:59.488Z,55.34
2019-05-29T23:47:30.992Z,55.46
2019-05-29T23:50:03.205Z,55.48
2019-05-29T23:52:34.933Z,55.60
2019-05-29T23:55:10.238Z,55.61
2019-05-29T23:57:41.684Z,55.72
