createdAt,value
2023-05-02T00:03:43.000Z,0.00
2023-05-02T00:08:36.000Z,0.00
2023-05-02T00:13:31.000Z,0.00
2023-05-02T00:18:25.000Z,0.00
2023-05-02T00:23:19.000Z,0.00
2023-05-02T00:28:13.000Z,0.00
2023-05-02T00:33:07.000Z,0.00
2023-05-02T00:38:02.000Z,0.00
2023-05-02T00:42:55.000Z,0.00
2023-05-02T00:47:48.000Z,0.00
2023-05-02T00:52:40.000Z,0.00
2023-05-02T00:57:35.000Z,0.00
2023-05-02T01:02:29.000Z,0.00
2023-05-02T01:07:23.000Z,0.00
2023-05-02T01:12:18.000Z,0.00
2023-05-02T01:17:12.000Z,0.00
2023-05-02T01:22:07.000Z,0.00
2023-05-02T01:27:01.000Z,0.00
2023-05-02T01:31:55.000Z,0.00
2023-05-02T01:36:48.000Z,0.00
2023-05-02T01:41:42.000Z,0.00
2023-05-02T01:46:37.000Z,0.00
2023-05-02T01:51:31.000Z,0.00
2023-05-02T01:56:25.000Z,0.00
2023-05-02T02:01:19.000Z,0.00
2023-05-02T02:06:12.000Z,0.00
2023-05-02T02:11:07.000Z,0.00
2023-05-02T02:16:01.000Z,0.00
2023-05-02T02:20:54.000Z,0.00
2023-05-02T02:25:48.000Z,0.00
2023-05-02T02:30:43.000Z,0.00
2023-05-02T02:35:37.000Z,0.00
2023-05-02T02:40:32.000Z,0.00
2023-05-02T02:45:26.000Z,0.00
2023-05-02T02:50:20.000Z,0.00
2023-05-02T02:55:14.000Z,0.00
2023-05-02T03:00:08.000Z,0.00
2023-05-02T03:05:02.000Z,0.00
2023-05-02T03:09:57.000Z,0.00
2023-05-02T03:14:50.000Z,0.00
2023-05-02T03:19:44.000Z,0.00
2023-05-02T03:24:38.000Z,0.00
2023-05-02T03:29:32.000Z,0.00
2023-05-02T03:34:26.000Z,0.00
2023-05-02T03:39:20.000Z,0.00
2023-05-02T03:44:15.000Z,0.00
2023-05-02T03:49:09.000Z,0.83
2023-05-02T03:54:04.000Z,1.67
2023-05-02T03:58:58.000Z,2.50
2023-05-02T04:03:52.000Z,4.17
2023-05-02T04:08:47.000Z,16.67
2023-05-02T04:13:41.000Z,20.00
2023-05-02T04:18:35.000Z,19.17
2023-05-02T04:23:30.000Z,20.00
2023-05-02T04:28:24.000Z,23.33
2023-05-02T04:33:19.000Z,41.67
2023-05-02T04:38:13.000Z,43.33
2023-05-02T04:43:08.000Z,103.33
2023-05-02T04:48:02.000Z,130.00
2023-05-02T04:52:56.000Z,173.33
2023-05-02T04:57:49.000Z,193.33
2023-05-02T05:02:42.000Z,220.00
2023-05-02T05:07:36.000Z,251.67
2023-05-02T05:12:31.000Z,239.17
2023-05-02T05:17:25.000Z,270.83
2023-05-02T05:22:20.000Z,274.17
2023-05-02T05:27:15.000Z,250.83
2023-05-02T05:32:06.000Z,279.17
2023-05-02T05:37:01.000Z,290.83
2023-05-02T05:41:56.000Z,245.83
2023-05-02T05:46:50.000Z,224.17
2023-05-02T05:51:44.000Z,220.83
2023-05-02T05:56:39.000Z,226.67
2023-05-02T06:01:34.000Z,188.33
2023-05-02T06:06:28.000Z,208.33
2023-05-02T06:11:22.000Z,175.83
2023-05-02T06:16:17.000Z,237.50
2023-05-02T06:21:11.000Z,158.33
2023-05-02T06:26:06.000Z,145.83
2023-05-02T06:31:00.000Z,150.00
2023-05-02T06:35:54.000Z,153.33
2023-05-02T06:40:48.000Z,179.17
2023-05-02T06:45:43.000Z,208.33
2023-05-02T06:50:35.000Z,282.50
2023-05-02T06:55:30.000Z,243.33
2023-05-02T07:00:24.000Z,270.00
2023-05-02T07:05:19.000Z,248.33
2023-05-02T07:10:12.000Z,308.33
2023-05-02T07:15:07.000Z,336.67
2023-05-02T07:20:01.000Z,366.67
2023-05-02T07:24:55.000Z,426.67
2023-05-02T07:29:49.000Z,545.83
2023-05-02T07:34:43.000Z,513.33
2023-05-02T07:39:37.000Z,500.83
2023-05-02T07:44:31.000Z,652.50
2023-05-02T07:49:26.000Z,735.83
2023-05-02T07:54:20.000Z,832.50
2023-05-02T07:59:15.000Z,871.67
2023-05-02T08:04:08.000Z,1146.67
2023-05-02T08:09:03.000Z,1593.33
2023-05-02T08:13:58.000Z,1296.67
2023-05-02T08:18:52.000Z,935.83
2023-05-02T08:23:46.000Z,2119.17
2023-05-02T08:28:39.000Z,1881.67
2023-05-02T08:33:33.000Z,2119.17
2023-05-02T08:38:28.000Z,1574.17
2023-05-02T08:43:22.000Z,1667.50
2023-05-02T08:48:16.000Z,1212.50
2023-05-02T08:53:11.000Z,1465.00
2023-05-02T08:58:05.000Z,2588.33
2023-05-02T09:02:58.000Z,1417.50
2023-05-02T09:07:53.000Z,1891.67
2023-05-02T09:12:46.000Z,2480.00
2023-05-02T09:17:41.000Z,2933.33
2023-05-02T09:22:36.000Z,1189.17
2023-05-02T09:27:30.000Z,1500.83
2023-05-02T09:32:24.000Z,1438.33
2023-05-02T09:37:17.000Z,1220.00
2023-05-02T09:42:10.000Z,1274.17
2023-05-02T09:47:03.000Z,1683.33
2023-05-02T09:51:59.000Z,1945.00
2023-05-02T09:56:51.000Z,2674.17
2023-05-02T10:01:46.000Z,1989.17
2023-05-02T10:06:40.000Z,1682.50
2023-05-02T10:11:34.000Z,1750.83
2023-05-02T10:16:27.000Z,3630.00
2023-05-02T10:21:23.000Z,1901.67
2023-05-02T10:26:18.000Z,1590.00
2023-05-02T10:31:11.000Z,2015.83
2023-05-02T10:36:05.000Z,1195.83
2023-05-02T10:40:58.000Z,1525.00
2023-05-02T10:45:53.000Z,6009.17
2023-05-02T10:50:49.000Z,2550.00
2023-05-02T10:55:44.000Z,2094.17
2023-05-02T11:00:38.000Z,1265.83
2023-05-02T11:05:31.000Z,1663.33
2023-05-02T11:10:25.000Z,3330.00
2023-05-02T11:15:19.000Z,2973.33
2023-05-02T11:20:14.000Z,6725.00
2023-05-02T11:25:10.000Z,3421.67
2023-05-02T11:30:05.000Z,2609.17
2023-05-02T11:34:59.000Z,1787.50
2023-05-02T11:39:52.000Z,1914.17
2023-05-02T11:44:43.000Z,1522.50
2023-05-02T11:49:37.000Z,1080.83
2023-05-02T11:54:30.000Z,1265.83
2023-05-02T11:59:23.000Z,1724.17
2023-05-02T12:04:17.000Z,1635.00
2023-05-02T12:09:11.000Z,1884.17
2023-05-02T12:14:05.000Z,2878.33
2023-05-02T12:19:00.000Z,4120.00
2023-05-02T12:23:55.000Z,2175.83
2023-05-02T12:28:50.000Z,2056.67
2023-05-02T12:33:43.000Z,2973.33
2023-05-02T12:38:36.000Z,2514.17
2023-05-02T12:43:31.000Z,1430.83
2023-05-02T12:48:24.000Z,1630.00
2023-05-02T12:53:18.000Z,1970.00
2023-05-02T12:58:12.000Z,1185.00
2023-05-02T13:03:06.000Z,1188.33
2023-05-02T13:07:59.000Z,1702.50
2023-05-02T13:12:52.000Z,2734.17
2023-05-02T13:17:47.000Z,2678.33
2023-05-02T13:22:41.000Z,2436.67
2023-05-02T13:27:36.000Z,1372.50
2023-05-02T13:32:30.000Z,938.33
2023-05-02T13:37:24.000Z,922.50
2023-05-02T13:42:18.000Z,1160.83
2023-05-02T13:47:12.000Z,1394.17
2023-05-02T13:52:06.000Z,1877.50
2023-05-02T13:57:01.000Z,1864.17
2023-05-02T14:01:55.000Z,1951.67
2023-05-02T14:06:49.000Z,1887.50
2023-05-02T14:11:43.000Z,1739.17
2023-05-02T14:16:37.000Z,1201.67
2023-05-02T14:21:29.000Z,1140.00
2023-05-02T14:26:22.000Z,1240.83
2023-05-02T14:31:16.000Z,1280.83
2023-05-02T14:36:11.000Z,1120.83
2023-05-02T14:41:05.000Z,1160.00
2023-05-02T14:45:59.000Z,1303.33
2023-05-02T14:50:53.000Z,1763.33
2023-05-02T14:55:46.000Z,4754.17
2023-05-02T15:00:40.000Z,1762.50
2023-05-02T15:05:34.000Z,1274.17
2023-05-02T15:10:28.000Z,1337.50
2023-05-02T15:15:21.000Z,1948.33
2023-05-02T15:20:15.000Z,7687.50
2023-05-02T15:25:11.000Z,2545.00
2023-05-02T15:30:06.000Z,2819.17
2023-05-02T15:35:00.000Z,2134.17
2023-05-02T15:40:00.000Z,2194.17
2023-05-02T15:44:46.000Z,2640.83
2023-05-02T15:49:38.000Z,2348.33
2023-05-02T15:54:32.000Z,3601.67
2023-05-02T15:59:27.000Z,2375.00
2023-05-02T16:04:22.000Z,2085.83
2023-05-02T16:09:16.000Z,2242.50
2023-05-02T16:14:10.000Z,2355.83
2023-05-02T16:19:04.000Z,4710.83
2023-05-02T16:23:59.000Z,8325.00
2023-05-02T16:28:54.000Z,2264.17
2023-05-02T16:33:49.000Z,8212.50
2023-05-02T16:38:44.000Z,7920.83
2023-05-02T16:43:39.000Z,7826.67
2023-05-02T16:48:36.000Z,7463.33
2023-05-02T16:53:28.000Z,7557.50
2023-05-02T16:58:22.000Z,7090.83
2023-05-02T17:03:16.000Z,6590.83
2023-05-02T17:08:11.000Z,6420.83
2023-05-02T17:13:05.000Z,6253.33
2023-05-02T17:17:58.000Z,5986.67
2023-05-02T17:22:52.000Z,5425.00
2023-05-02T17:27:43.000Z,4946.67
2023-05-02T17:32:37.000Z,4700.00
2023-05-02T17:37:31.000Z,4253.33
2023-05-02T17:42:25.000Z,4000.00
2023-05-02T17:47:19.000Z,3630.83
2023-05-02T17:52:13.000Z,3081.67
2023-05-02T17:57:07.000Z,2643.33
2023-05-02T18:02:01.000Z,2190.83
2023-05-02T18:06:55.000Z,1277.50
2023-05-02T18:11:48.000Z,1270.00
2023-05-02T18:16:41.000Z,488.33
2023-05-02T18:21:35.000Z,383.33
2023-05-02T18:26:29.000Z,302.50
2023-05-02T18:31:22.000Z,229.17
2023-05-02T18:36:16.000Z,170.00
2023-05-02T18:41:10.000Z,120.83
2023-05-02T18:46:04.000Z,83.33
2023-05-02T18:50:57.000Z,55.00
2023-05-02T18:55:53.000Z,34.17
2023-05-02T19:00:44.000Z,18.33
2023-05-02T19:05:38.000Z,9.17
2023-05-02T19:10:32.000Z,4.17
2023-05-02T19:15:26.000Z,1.67
2023-05-02T19:20:20.000Z,0.83
2023-05-02T19:25:13.000Z,0.83
2023-05-02T19:30:08.000Z,0.00
2023-05-02T19:35:02.000Z,0.00
2023-05-02T19:39:56.000Z,0.00
2023-05-02T19:44:50.000Z,0.00
2023-05-02T19:49:44.000Z,0.00
2023-05-02T19:54:38.000Z,0.00
2023-05-02T19:59:31.000Z,0.00
2023-05-02T20:04:23.000Z,0.00
2023-05-02T20:09:17.000Z,0.00
2023-05-02T20:14:10.000Z,0.00
2023-05-02T20:19:04.000Z,0.00
2023-05-02T20:23:58.000Z,0.00
2023-05-02T20:28:52.000Z,0.00
2023-05-02T20:33:45.000Z,0.00
2023-05-02T20:38:39.000Z,0.00
2023-05-02T20:43:31.000Z,0.00
2023-05-02T20:48:26.000Z,0.00
2023-05-02T20:53:19.000Z,0.00
2023-05-02T20:58:11.000Z,0.00
2023-05-02T21:03:05.000Z,0.00
2023-05-02T21:07:59.000Z,0.00
2023-05-02T21:12:53.000Z,0.00
2023-05-02T21:17:46.000Z,0.00
2023-05-02T21:22:39.000Z,0.00
2023-05-02T21:27:33.000Z,0.00
2023-05-02T21:32:27.000Z,0.00
2023-05-02T21:37:21.000Z,0.00
2023-05-02T21:42:15.000Z,0.00
2023-05-02T21:47:08.000Z,0.00
2023-05-02T21:52:02.000Z,0.00
2023-05-02T21:56:56.000Z,0.00
2023-05-02T22:01:50.000Z,0.00
2023-05-02T22:06:44.000Z,0.00
2023-05-02T22:11:38.000Z,0.00
2023-05-02T22:16:31.000Z,0.00
2023-05-02T22:21:26.000Z,0.00
2023-05-02T22:26:20.000Z,0.00
2023-05-02T22:31:14.000Z,0.00
2023-05-02T22:36:08.000Z,0.00
2023-05-02T22:41:02.000Z,0.00
2023-05-02T22:45:56.000Z,0.00
2023-05-02T22:50:50.000Z,0.00
2023-05-02T22:55:44.000Z,0.00
2023-05-02T23:00:39.000Z,0.00
2023-05-02T23:05:32.000Z,0.00
2023-05-02T23:10:26.000Z,0.00
2023-05-02T23:15:20.000Z,0.00
2023-05-02T23:20:15.000Z,0.00
2023-05-02T23:25:07.000Z,0.00
2023-05-02T23:29:59.000Z,0.00
2023-05-02T23:34:53.000Z,0.00
2023-05-02T23:39:46.000Z,0.00
2023-05-02T23:44:38.000Z,0.00
2023-05-02T23:49:31.000Z,0.00
2023-05-02T23:54:25.000Z,0.00
2023-05-02T23:59:19.000Z,0.00
