createdAt,value
2018-08-10T00:00:28.784Z,1.40
2018-08-10T00:01:28.826Z,1.40
2018-08-10T00:02:28.761Z,1.40
2018-08-10T00:03:28.731Z,1.40
2018-08-10T00:04:28.822Z,1.40
2018-08-10T00:05:28.783Z,1.40
2018-08-10T00:06:28.719Z,1.40
2018-08-10T00:07:28.781Z,1.99
2018-08-10T00:08:28.788Z,1.99
2018-08-10T00:09:28.765Z,1.99
2018-08-10T00:10:28.867Z,1.99
2018-08-10T00:11:28.793Z,1.99
2018-08-10T00:12:28.873Z,1.99
2018-08-10T00:13:28.822Z,1.99
2018-08-10T00:14:28.798Z,1.99
2018-08-10T00:15:28.767Z,1.99
2018-08-10T00:16:28.795Z,1.99
2018-08-10T00:17:28.843Z,1.10
2018-08-10T00:18:28.773Z,1.10
2018-08-10T00:19:28.844Z,1.10
2018-08-10T00:20:28.775Z,1.10
2018-08-10T00:21:28.846Z,1.10
2018-08-10T00:22:28.776Z,1.10
2018-08-10T00:23:28.846Z,1.10
2018-08-10T00:24:28.780Z,1.10
2018-08-10T00:25:28.848Z,1.10
2018-08-10T00:26:28.810Z,1.10
2018-08-10T00:27:28.776Z,1.00
2018-08-10T00:28:28.810Z,1.00
2018-08-10T00:29:28.737Z,1.00
2018-08-10T00:30:28.717Z,1.00
2018-08-10T00:31:28.742Z,1.00
2018-08-10T00:32:28.815Z,1.00
2018-08-10T00:33:28.714Z,1.00
2018-08-10T00:34:28.749Z,1.00
2018-08-10T00:35:28.704Z,1.00
2018-08-10T00:36:28.712Z,1.00
2018-08-10T00:37:28.856Z,0.90
2018-08-10T00:38:28.791Z,0.90
2018-08-10T00:39:28.859Z,0.90
2018-08-10T00:40:28.820Z,0.90
2018-08-10T00:41:28.858Z,0.90
2018-08-10T00:42:28.795Z,0.90
2018-08-10T00:43:28.860Z,0.90
2018-08-10T00:44:28.797Z,0.90
2018-08-10T00:45:28.861Z,0.90
2018-08-10T00:46:28.861Z,0.90
2018-08-10T00:47:28.793Z,0.50
2018-08-10T00:48:28.798Z,0.50
2018-08-10T00:49:28.865Z,0.50
2018-08-10T00:50:28.797Z,0.50
2018-08-10T00:51:28.867Z,0.50
2018-08-10T00:52:28.796Z,0.50
2018-08-10T00:53:28.869Z,0.50
2018-08-10T00:54:28.800Z,0.50
2018-08-10T00:55:28.874Z,0.50
2018-08-10T00:56:28.802Z,0.50
2018-08-10T00:57:28.790Z,0.60
2018-08-10T00:58:28.840Z,0.60
2018-08-10T00:59:28.808Z,0.60
2018-08-10T01:00:28.821Z,0.60
2018-08-10T01:01:28.862Z,0.60
2018-08-10T01:02:28.780Z,0.60
2018-08-10T01:03:28.783Z,0.60
2018-08-10T01:04:28.780Z,0.60
2018-08-10T01:05:28.779Z,0.60
2018-08-10T01:06:28.863Z,0.60
2018-08-10T01:07:28.808Z,0.80
2018-08-10T01:08:28.877Z,0.80
2018-08-10T01:09:28.816Z,0.80
2018-08-10T01:10:28.813Z,0.80
2018-08-10T01:11:28.881Z,0.80
2018-08-10T01:12:28.810Z,0.80
2018-08-10T01:13:28.918Z,0.80
2018-08-10T01:14:28.886Z,0.80
2018-08-10T01:15:28.883Z,0.80
2018-08-10T01:16:28.815Z,0.80
2018-08-10T01:17:28.892Z,0.70
2018-08-10T01:18:28.816Z,0.70
2018-08-10T01:19:28.995Z,0.70
2018-08-10T01:20:28.821Z,0.70
2018-08-10T01:21:28.892Z,0.70
2018-08-10T01:22:28.819Z,0.70
2018-08-10T01:23:28.892Z,0.70
2018-08-10T01:24:28.822Z,0.70
2018-08-10T01:25:28.889Z,0.70
2018-08-10T01:26:28.823Z,0.70
2018-08-10T01:27:28.887Z,0.50
2018-08-10T01:28:28.903Z,0.50
2018-08-10T01:29:28.893Z,0.50
2018-08-10T01:30:28.822Z,0.50
2018-08-10T01:31:28.895Z,0.50
2018-08-10T01:32:28.851Z,0.50
2018-08-10T01:33:28.852Z,0.50
2018-08-10T01:34:28.832Z,0.50
2018-08-10T01:35:28.899Z,0.50
2018-08-10T01:36:28.834Z,0.50
2018-08-10T01:37:28.898Z,0.40
2018-08-10T01:38:28.829Z,0.40
2018-08-10T01:39:28.829Z,0.40
2018-08-10T01:40:28.904Z,0.40
2018-08-10T01:41:28.835Z,0.40
2018-08-10T01:42:28.903Z,0.40
2018-08-10T01:43:28.969Z,0.40
2018-08-10T01:44:28.914Z,0.40
2018-08-10T01:45:28.835Z,0.40
2018-08-10T01:46:28.906Z,0.40
2018-08-10T01:47:28.837Z,0.50
2018-08-10T01:48:28.913Z,0.50
2018-08-10T01:49:28.837Z,0.50
2018-08-10T01:50:28.911Z,0.50
2018-08-10T01:51:28.841Z,0.50
2018-08-10T01:52:28.847Z,0.50
2018-08-10T01:53:28.912Z,0.50
2018-08-10T01:54:28.848Z,0.50
2018-08-10T01:55:28.913Z,0.50
2018-08-10T01:56:28.840Z,0.50
2018-08-10T01:57:28.913Z,0.40
2018-08-10T01:58:28.845Z,0.40
2018-08-10T01:59:28.916Z,0.40
2018-08-10T02:00:28.850Z,0.40
2018-08-10T02:01:28.923Z,0.40
2018-08-10T02:02:28.850Z,0.40
2018-08-10T02:03:28.952Z,0.40
2018-08-10T02:04:28.920Z,0.40
2018-08-10T02:05:28.851Z,0.40
2018-08-10T02:06:28.921Z,0.40
2018-08-10T02:07:28.853Z,0.40
2018-08-10T02:08:28.852Z,0.40
2018-08-10T02:09:28.852Z,0.40
2018-08-10T02:10:28.925Z,0.40
2018-08-10T02:11:28.854Z,0.40
2018-08-10T02:12:28.925Z,0.40
2018-08-10T02:13:28.859Z,0.40
2018-08-10T02:14:28.857Z,0.40
2018-08-10T02:15:28.926Z,0.40
2018-08-10T02:16:28.861Z,0.40
2018-08-10T02:17:28.926Z,0.30
2018-08-10T02:18:28.861Z,0.30
2018-08-10T02:19:28.858Z,0.30
2018-08-10T02:20:28.862Z,0.30
2018-08-10T02:21:28.931Z,0.30
2018-08-10T02:22:28.862Z,0.30
2018-08-10T02:23:28.932Z,0.30
2018-08-10T02:24:28.932Z,0.30
2018-08-10T02:25:28.862Z,0.30
2018-08-10T02:26:28.936Z,0.30
2018-08-10T02:27:28.865Z,0.30
2018-08-10T02:28:28.935Z,0.40
2018-08-10T02:29:28.870Z,0.40
2018-08-10T02:30:28.935Z,0.40
2018-08-10T02:31:28.872Z,0.40
2018-08-10T02:32:28.868Z,0.40
2018-08-10T02:33:28.941Z,0.40
2018-08-10T02:34:28.944Z,0.40
2018-08-10T02:35:28.945Z,0.40
2018-08-10T02:36:29.009Z,0.40
2018-08-10T02:37:28.943Z,0.40
2018-08-10T02:38:28.981Z,0.30
2018-08-10T02:39:28.882Z,0.30
2018-08-10T02:40:28.943Z,0.30
2018-08-10T02:41:28.879Z,0.30
2018-08-10T02:42:28.877Z,0.30
2018-08-10T02:43:28.944Z,0.30
2018-08-10T02:44:28.879Z,0.30
2018-08-10T02:45:28.946Z,0.30
2018-08-10T02:46:29.009Z,0.30
2018-08-10T02:47:28.964Z,0.30
2018-08-10T02:48:28.882Z,0.50
2018-08-10T02:49:28.952Z,0.50
2018-08-10T02:50:28.902Z,0.50
2018-08-10T02:51:28.951Z,0.50
2018-08-10T02:52:28.886Z,0.50
2018-08-10T02:53:28.883Z,0.50
2018-08-10T02:54:28.957Z,0.50
2018-08-10T02:55:28.893Z,0.50
2018-08-10T02:56:28.960Z,0.50
2018-08-10T02:57:28.949Z,0.50
2018-08-10T02:58:28.847Z,1.00
2018-08-10T02:59:28.844Z,1.00
2018-08-10T03:00:28.941Z,1.00
2018-08-10T03:01:28.889Z,1.00
2018-08-10T03:02:28.892Z,1.00
2018-08-10T03:03:28.912Z,1.00
2018-08-10T03:04:28.880Z,1.00
2018-08-10T03:05:28.891Z,1.00
2018-08-10T03:06:28.916Z,1.00
2018-08-10T03:07:28.844Z,1.00
2018-08-10T03:08:28.912Z,1.20
2018-08-10T03:09:28.963Z,1.20
2018-08-10T03:10:28.894Z,1.20
2018-08-10T03:11:28.965Z,1.20
2018-08-10T03:12:28.894Z,1.20
2018-08-10T03:13:28.893Z,1.20
2018-08-10T03:14:28.971Z,1.20
2018-08-10T03:15:28.904Z,1.20
2018-08-10T03:16:28.897Z,1.20
2018-08-10T03:17:28.976Z,1.20
2018-08-10T03:18:28.962Z,1.30
2018-08-10T03:19:28.889Z,1.30
2018-08-10T03:20:28.884Z,1.30
2018-08-10T03:21:28.841Z,1.30
2018-08-10T03:22:28.870Z,1.30
2018-08-10T03:23:28.924Z,1.30
2018-08-10T03:24:28.837Z,1.30
2018-08-10T03:25:28.942Z,1.30
2018-08-10T03:26:28.943Z,1.30
2018-08-10T03:27:28.871Z,1.30
2018-08-10T03:28:28.935Z,1.60
2018-08-10T03:29:28.867Z,1.60
2018-08-10T03:30:28.934Z,1.60
2018-08-10T03:31:28.885Z,1.60
2018-08-10T03:32:28.836Z,1.60
2018-08-10T03:33:28.942Z,1.60
2018-08-10T03:34:28.868Z,1.60
2018-08-10T03:35:28.860Z,1.60
2018-08-10T03:36:28.909Z,1.60
2018-08-10T03:37:28.967Z,1.60
2018-08-10T03:38:28.910Z,1.80
2018-08-10T03:39:28.983Z,1.80
2018-08-10T03:40:28.915Z,1.80
2018-08-10T03:41:28.988Z,1.80
2018-08-10T03:42:28.912Z,1.80
2018-08-10T03:43:28.986Z,1.80
2018-08-10T03:44:28.914Z,1.80
2018-08-10T03:45:28.984Z,1.80
2018-08-10T03:46:28.914Z,1.80
2018-08-10T03:47:28.989Z,1.80
2018-08-10T03:48:28.922Z,1.20
2018-08-10T03:49:28.991Z,1.20
2018-08-10T03:50:28.921Z,1.20
2018-08-10T03:51:28.993Z,1.20
2018-08-10T03:52:28.920Z,1.20
2018-08-10T03:53:28.994Z,1.20
2018-08-10T03:54:28.929Z,1.20
2018-08-10T03:55:28.994Z,1.20
2018-08-10T03:56:28.924Z,1.20
2018-08-10T03:57:28.999Z,1.20
2018-08-10T03:58:28.944Z,1.20
2018-08-10T03:59:28.967Z,1.20
2018-08-10T04:00:28.983Z,1.20
2018-08-10T04:01:28.945Z,1.20
2018-08-10T04:02:28.986Z,1.20
2018-08-10T04:03:28.923Z,1.20
2018-08-10T04:04:28.923Z,1.20
2018-08-10T04:05:28.970Z,1.20
2018-08-10T04:06:28.988Z,1.20
2018-08-10T04:07:28.863Z,1.20
2018-08-10T04:08:28.903Z,1.30
2018-08-10T04:09:28.994Z,1.30
2018-08-10T04:10:28.995Z,1.30
2018-08-10T04:11:28.863Z,1.30
2018-08-10T04:12:28.954Z,1.30
2018-08-10T04:13:28.907Z,1.30
2018-08-10T04:14:28.972Z,1.30
2018-08-10T04:15:28.996Z,1.30
2018-08-10T04:16:28.975Z,1.30
2018-08-10T04:17:28.956Z,1.30
2018-08-10T04:18:28.937Z,1.70
2018-08-10T04:19:29.013Z,1.70
2018-08-10T04:20:29.074Z,1.70
2018-08-10T04:21:29.008Z,1.70
2018-08-10T04:22:28.942Z,1.70
2018-08-10T04:23:29.015Z,1.70
2018-08-10T04:24:28.951Z,1.70
2018-08-10T04:25:29.012Z,1.70
2018-08-10T04:26:28.960Z,1.70
2018-08-10T04:27:29.013Z,1.70
2018-08-10T04:28:28.899Z,1.30
2018-08-10T04:29:29.005Z,1.30
2018-08-10T04:30:28.982Z,1.30
2018-08-10T04:31:28.940Z,1.30
2018-08-10T04:32:28.945Z,1.30
2018-08-10T04:33:28.907Z,1.30
2018-08-10T04:34:28.966Z,1.30
2018-08-10T04:35:28.929Z,1.30
2018-08-10T04:36:28.969Z,1.30
2018-08-10T04:37:28.989Z,1.30
2018-08-10T04:38:29.001Z,1.30
2018-08-10T04:39:29.023Z,1.30
2018-08-10T04:40:28.952Z,1.30
2018-08-10T04:41:29.022Z,1.30
2018-08-10T04:42:29.029Z,1.30
2018-08-10T04:43:29.032Z,1.30
2018-08-10T04:44:28.950Z,1.30
2018-08-10T04:45:29.029Z,1.30
2018-08-10T04:46:29.090Z,1.30
2018-08-10T04:47:29.036Z,1.30
2018-08-10T04:48:28.864Z,2.00
2018-08-10T04:49:28.918Z,2.00
2018-08-10T04:50:28.924Z,2.00
2018-08-10T04:51:29.045Z,2.00
2018-08-10T04:52:28.925Z,2.00
2018-08-10T04:53:28.975Z,2.00
2018-08-10T04:54:28.923Z,2.00
2018-08-10T04:55:28.961Z,2.00
2018-08-10T04:56:28.973Z,2.00
2018-08-10T04:57:28.974Z,2.00
2018-08-10T04:58:29.038Z,2.20
2018-08-10T04:59:28.960Z,2.20
2018-08-10T05:00:29.039Z,2.20
2018-08-10T05:01:28.964Z,2.20
2018-08-10T05:02:29.042Z,2.20
2018-08-10T05:03:28.917Z,2.20
2018-08-10T05:04:28.968Z,2.20
2018-08-10T05:05:29.041Z,2.20
2018-08-10T05:06:29.044Z,2.20
2018-08-10T05:07:29.031Z,2.20
2018-08-10T05:08:29.008Z,1.70
2018-08-10T05:09:28.986Z,1.70
2018-08-10T05:10:28.902Z,1.70
2018-08-10T05:11:28.944Z,1.70
2018-08-10T05:12:28.926Z,1.70
2018-08-10T05:13:29.020Z,1.70
2018-08-10T05:14:28.927Z,1.70
2018-08-10T05:15:29.016Z,1.70
2018-08-10T05:16:29.025Z,1.70
2018-08-10T05:17:28.947Z,1.70
2018-08-10T05:18:29.065Z,1.80
2018-08-10T05:19:28.911Z,1.80
2018-08-10T05:20:28.912Z,1.80
2018-08-10T05:21:28.913Z,1.80
2018-08-10T05:22:29.013Z,1.80
2018-08-10T05:23:28.996Z,1.80
2018-08-10T05:24:28.939Z,1.80
2018-08-10T05:25:28.937Z,1.80
2018-08-10T05:26:29.022Z,1.80
2018-08-10T05:27:28.944Z,1.80
2018-08-10T05:28:29.058Z,1.80
2018-08-10T05:29:28.999Z,1.80
2018-08-10T05:30:29.060Z,1.80
2018-08-10T05:31:28.987Z,1.80
2018-08-10T05:32:29.067Z,1.80
2018-08-10T05:33:28.992Z,1.80
2018-08-10T05:34:29.069Z,1.80
2018-08-10T05:35:28.989Z,1.80
2018-08-10T05:36:29.064Z,1.80
2018-08-10T05:37:28.992Z,1.80
2018-08-10T05:38:29.062Z,2.20
2018-08-10T05:39:28.999Z,2.20
2018-08-10T05:40:29.068Z,2.20
2018-08-10T05:41:29.015Z,2.20
2018-08-10T05:43:29.067Z,2.20
2018-08-10T05:44:28.997Z,2.20
2018-08-10T05:45:29.068Z,2.20
2018-08-10T05:46:29.110Z,2.20
2018-08-10T05:47:29.071Z,2.20
2018-08-10T05:48:28.996Z,2.90
2018-08-10T05:49:29.074Z,2.90
2018-08-10T05:50:29.002Z,2.90
2018-08-10T05:51:29.080Z,2.90
2018-08-10T05:52:29.030Z,2.90
2018-08-10T05:53:29.073Z,2.90
2018-08-10T05:54:29.004Z,2.90
2018-08-10T05:55:29.079Z,2.90
2018-08-10T05:56:29.009Z,2.90
2018-08-10T05:57:29.139Z,2.90
2018-08-10T05:58:29.143Z,2.60
2018-08-10T05:59:29.084Z,2.60
2018-08-10T06:00:29.012Z,2.60
2018-08-10T06:01:29.082Z,2.60
2018-08-10T06:02:29.008Z,2.60
2018-08-10T06:03:29.236Z,2.60
2018-08-10T06:04:29.008Z,2.60
2018-08-10T06:05:29.087Z,2.60
2018-08-10T06:06:29.020Z,2.60
2018-08-10T06:07:29.086Z,2.60
2018-08-10T06:08:29.014Z,2.90
2018-08-10T06:09:29.088Z,2.90
2018-08-10T06:10:29.019Z,2.90
2018-08-10T06:11:29.021Z,2.90
2018-08-10T06:12:29.121Z,2.90
2018-08-10T06:13:29.017Z,2.90
2018-08-10T06:14:28.981Z,2.90
2018-08-10T06:15:29.063Z,2.90
2018-08-10T06:16:29.091Z,2.90
2018-08-10T06:17:29.046Z,2.90
2018-08-10T06:18:29.092Z,2.60
2018-08-10T06:19:29.150Z,2.60
2018-08-10T06:20:29.025Z,2.60
2018-08-10T06:21:29.151Z,2.60
2018-08-10T06:22:29.028Z,2.60
2018-08-10T06:23:29.098Z,2.60
2018-08-10T06:24:29.127Z,2.60
2018-08-10T06:25:29.031Z,2.60
2018-08-10T06:26:29.098Z,2.60
2018-08-10T06:27:29.030Z,2.60
2018-08-10T06:28:29.105Z,2.20
2018-08-10T06:29:29.025Z,2.20
2018-08-10T06:30:29.106Z,2.20
2018-08-10T06:31:29.102Z,2.20
2018-08-10T06:32:29.026Z,2.20
2018-08-10T06:33:29.106Z,2.20
2018-08-10T06:34:29.032Z,2.20
2018-08-10T06:35:29.036Z,2.20
2018-08-10T06:36:29.126Z,2.20
2018-08-10T06:37:29.032Z,2.20
2018-08-10T06:38:29.050Z,2.00
2018-08-10T06:39:28.937Z,2.00
2018-08-10T06:40:29.055Z,2.00
2018-08-10T06:41:29.066Z,2.00
2018-08-10T06:42:29.053Z,2.00
2018-08-10T06:43:29.118Z,2.00
2018-08-10T06:44:29.065Z,2.00
2018-08-10T06:45:29.109Z,2.00
2018-08-10T06:46:29.106Z,2.00
2018-08-10T06:47:29.054Z,2.00
2018-08-10T06:48:29.115Z,1.60
2018-08-10T06:49:29.048Z,1.60
2018-08-10T06:50:29.114Z,1.60
2018-08-10T06:51:29.044Z,1.60
2018-08-10T06:52:29.118Z,1.60
2018-08-10T06:53:29.042Z,1.60
2018-08-10T06:54:29.119Z,1.60
2018-08-10T06:55:29.049Z,1.60
2018-08-10T06:56:29.117Z,1.60
2018-08-10T06:57:29.046Z,1.60
2018-08-10T06:58:29.050Z,1.70
2018-08-10T06:59:29.121Z,1.70
2018-08-10T07:00:29.082Z,1.70
2018-08-10T07:01:29.127Z,1.70
2018-08-10T07:02:29.051Z,1.70
2018-08-10T07:03:29.127Z,1.70
2018-08-10T07:04:29.058Z,1.70
2018-08-10T07:05:29.126Z,1.70
2018-08-10T07:06:29.057Z,1.70
2018-08-10T07:07:29.149Z,1.70
2018-08-10T07:08:29.058Z,2.20
2018-08-10T07:09:29.130Z,2.20
2018-08-10T07:10:29.055Z,2.20
2018-08-10T07:11:29.128Z,2.20
2018-08-10T07:12:29.057Z,2.20
2018-08-10T07:13:29.155Z,2.20
2018-08-10T07:14:29.096Z,2.20
2018-08-10T07:15:29.142Z,2.20
2018-08-10T07:16:29.066Z,2.20
2018-08-10T07:17:29.142Z,2.20
2018-08-10T07:18:29.071Z,1.60
2018-08-10T07:19:29.144Z,1.60
2018-08-10T07:20:29.067Z,1.60
2018-08-10T07:21:29.144Z,1.60
2018-08-10T07:22:29.075Z,1.60
2018-08-10T07:23:29.136Z,1.60
2018-08-10T07:24:29.073Z,1.60
2018-08-10T07:25:29.142Z,1.60
2018-08-10T07:26:29.070Z,1.60
2018-08-10T07:27:29.147Z,1.60
2018-08-10T07:28:29.075Z,1.60
2018-08-10T07:29:29.180Z,1.60
2018-08-10T07:30:29.073Z,1.60
2018-08-10T07:31:29.144Z,1.60
2018-08-10T07:32:29.074Z,1.60
2018-08-10T07:33:29.146Z,1.60
2018-08-10T07:34:29.068Z,1.60
2018-08-10T07:35:29.075Z,1.60
2018-08-10T07:36:29.149Z,1.60
2018-08-10T07:37:29.061Z,1.60
2018-08-10T07:38:29.166Z,1.50
2018-08-10T07:39:29.078Z,1.50
2018-08-10T07:40:29.079Z,1.50
2018-08-10T07:41:29.153Z,1.50
2018-08-10T07:42:29.081Z,1.50
2018-08-10T07:43:29.157Z,1.50
2018-08-10T07:44:29.108Z,1.50
2018-08-10T07:45:29.085Z,1.50
2018-08-10T07:46:29.181Z,1.50
2018-08-10T07:47:29.079Z,1.50
2018-08-10T07:48:29.116Z,1.99
2018-08-10T07:49:29.045Z,1.99
2018-08-10T07:50:29.098Z,1.99
2018-08-10T07:51:29.067Z,1.99
2018-08-10T07:52:29.155Z,1.99
2018-08-10T07:53:29.041Z,1.99
2018-08-10T07:54:29.051Z,1.99
2018-08-10T07:55:29.050Z,1.99
2018-08-10T07:56:29.052Z,1.99
2018-08-10T07:57:29.140Z,1.99
2018-08-10T07:58:29.069Z,1.40
2018-08-10T07:59:29.090Z,1.40
2018-08-10T08:00:29.109Z,1.40
2018-08-10T08:01:29.133Z,1.40
2018-08-10T08:02:29.123Z,1.40
2018-08-10T08:03:29.034Z,1.40
2018-08-10T08:04:29.119Z,1.40
2018-08-10T08:05:29.108Z,1.40
2018-08-10T08:06:29.101Z,1.40
2018-08-10T08:07:29.135Z,1.40
2018-08-10T08:08:29.108Z,1.30
2018-08-10T08:09:29.171Z,1.30
2018-08-10T08:10:29.246Z,1.30
2018-08-10T08:11:29.174Z,1.30
2018-08-10T08:12:29.098Z,1.30
2018-08-10T08:13:29.181Z,1.30
2018-08-10T08:14:29.100Z,1.30
2018-08-10T08:15:29.177Z,1.30
2018-08-10T08:16:29.107Z,1.30
2018-08-10T08:17:29.180Z,1.30
2018-08-10T08:18:29.105Z,1.10
2018-08-10T08:19:29.149Z,1.10
2018-08-10T08:20:29.175Z,1.10
2018-08-10T08:21:29.132Z,1.10
2018-08-10T08:22:29.115Z,1.10
2018-08-10T08:23:29.110Z,1.10
2018-08-10T08:24:29.184Z,1.10
2018-08-10T08:25:29.132Z,1.10
2018-08-10T08:26:29.185Z,1.10
2018-08-10T08:27:29.117Z,1.10
2018-08-10T08:28:29.184Z,1.10
2018-08-10T08:29:29.051Z,1.00
2018-08-10T08:30:29.050Z,1.00
2018-08-10T08:31:29.133Z,1.00
2018-08-10T08:32:29.155Z,1.00
2018-08-10T08:33:29.141Z,1.00
2018-08-10T08:34:29.184Z,1.00
2018-08-10T08:35:29.117Z,1.00
2018-08-10T08:36:29.152Z,1.00
2018-08-10T08:37:29.133Z,1.00
2018-08-10T08:38:29.101Z,1.00
2018-08-10T08:39:29.092Z,1.99
2018-08-10T08:40:29.159Z,1.99
2018-08-10T08:41:29.161Z,1.99
2018-08-10T08:42:29.077Z,1.99
2018-08-10T08:43:29.160Z,1.99
2018-08-10T08:44:29.096Z,1.99
2018-08-10T08:45:29.308Z,1.99
2018-08-10T08:46:29.469Z,1.99
2018-08-10T08:47:29.083Z,1.99
2018-08-10T08:48:29.200Z,1.99
2018-08-10T08:49:29.206Z,0.80
2018-08-10T08:50:29.134Z,0.80
2018-08-10T08:51:29.200Z,0.80
2018-08-10T08:52:29.132Z,0.80
2018-08-10T08:53:29.202Z,0.80
2018-08-10T08:54:29.205Z,0.80
2018-08-10T08:55:29.135Z,0.80
2018-08-10T08:56:29.213Z,0.80
2018-08-10T08:57:29.131Z,0.80
2018-08-10T08:58:29.210Z,0.80
2018-08-10T08:59:29.140Z,0.80
2018-08-10T09:00:29.142Z,0.80
2018-08-10T09:01:29.212Z,0.80
2018-08-10T09:02:29.140Z,0.80
2018-08-10T09:03:29.212Z,0.80
2018-08-10T09:04:29.144Z,0.80
2018-08-10T09:05:29.212Z,0.80
2018-08-10T09:06:29.145Z,0.80
2018-08-10T09:07:29.268Z,0.80
2018-08-10T09:08:29.142Z,0.80
2018-08-10T09:09:29.155Z,0.90
2018-08-10T09:10:29.163Z,0.90
2018-08-10T09:11:29.155Z,0.90
2018-08-10T09:12:29.155Z,0.90
2018-08-10T09:13:29.163Z,0.90
2018-08-10T09:14:29.294Z,0.90
2018-08-10T09:15:29.167Z,0.90
2018-08-10T09:16:29.115Z,0.90
2018-08-10T09:17:29.218Z,0.90
2018-08-10T09:18:29.196Z,0.90
2018-08-10T09:19:29.205Z,1.00
2018-08-10T09:20:29.170Z,1.00
2018-08-10T09:21:29.178Z,1.00
2018-08-10T09:22:29.113Z,1.00
2018-08-10T09:23:29.190Z,1.00
2018-08-10T09:24:29.111Z,1.00
2018-08-10T09:25:29.117Z,1.00
2018-08-10T09:26:29.120Z,1.00
2018-08-10T09:27:29.091Z,1.00
2018-08-10T09:28:29.084Z,1.00
2018-08-10T09:29:29.235Z,1.00
2018-08-10T09:30:29.214Z,1.00
2018-08-10T09:31:29.093Z,1.00
2018-08-10T09:32:29.120Z,1.00
2018-08-10T09:33:29.116Z,1.00
2018-08-10T09:34:29.185Z,1.00
2018-08-10T09:35:29.156Z,1.00
2018-08-10T09:36:29.178Z,1.00
2018-08-10T09:37:29.262Z,1.00
2018-08-10T09:38:29.147Z,1.00
2018-08-10T09:39:29.169Z,1.50
2018-08-10T09:40:29.257Z,1.50
2018-08-10T09:41:29.235Z,1.50
2018-08-10T09:42:29.175Z,1.50
2018-08-10T09:43:29.236Z,1.50
2018-08-10T09:44:29.242Z,1.50
2018-08-10T09:45:29.216Z,1.50
2018-08-10T09:46:29.241Z,1.50
2018-08-10T09:47:29.170Z,1.50
2018-08-10T09:48:29.242Z,1.50
2018-08-10T09:49:29.193Z,1.10
2018-08-10T09:50:29.241Z,1.10
2018-08-10T09:51:29.175Z,1.10
2018-08-10T09:52:29.420Z,1.10
2018-08-10T09:53:29.245Z,1.10
2018-08-10T09:54:29.170Z,1.10
2018-08-10T09:55:29.249Z,1.10
2018-08-10T09:56:29.173Z,1.10
2018-08-10T09:57:29.248Z,1.10
2018-08-10T09:58:29.175Z,1.10
2018-08-10T09:59:29.110Z,1.00
2018-08-10T10:00:29.135Z,1.00
2018-08-10T10:01:29.109Z,1.00
2018-08-10T10:02:29.238Z,1.00
2018-08-10T10:03:29.161Z,1.00
2018-08-10T10:04:29.135Z,1.00
2018-08-10T10:05:29.207Z,1.00
2018-08-10T10:06:29.236Z,1.00
2018-08-10T10:07:29.160Z,1.00
2018-08-10T10:08:29.138Z,1.00
2018-08-10T10:09:29.185Z,1.99
2018-08-10T10:10:29.257Z,1.99
2018-08-10T10:11:29.185Z,1.99
2018-08-10T10:12:29.259Z,1.99
2018-08-10T10:13:29.219Z,1.99
2018-08-10T10:14:29.264Z,1.99
2018-08-10T10:15:29.189Z,1.99
2018-08-10T10:16:29.263Z,1.99
2018-08-10T10:17:29.242Z,1.99
2018-08-10T10:18:29.261Z,1.99
2018-08-10T10:19:29.190Z,1.30
2018-08-10T10:20:29.266Z,1.30
2018-08-10T10:21:29.194Z,1.30
2018-08-10T10:22:29.268Z,1.30
2018-08-10T10:23:29.212Z,1.30
2018-08-10T10:24:29.269Z,1.30
2018-08-10T10:25:29.200Z,1.30
2018-08-10T10:26:29.267Z,1.30
2018-08-10T10:27:29.198Z,1.30
2018-08-10T10:28:29.272Z,1.30
2018-08-10T10:29:29.157Z,1.00
2018-08-10T10:30:29.219Z,1.00
2018-08-10T10:31:29.249Z,1.00
2018-08-10T10:32:29.207Z,1.00
2018-08-10T10:33:29.218Z,1.00
2018-08-10T10:34:29.228Z,1.00
2018-08-10T10:35:29.221Z,1.00
2018-08-10T10:36:29.231Z,1.00
2018-08-10T10:37:29.161Z,1.00
2018-08-10T10:38:29.229Z,1.00
2018-08-10T10:39:29.212Z,1.20
2018-08-10T10:40:29.274Z,1.20
2018-08-10T10:41:29.244Z,1.20
2018-08-10T10:42:29.280Z,1.20
2018-08-10T10:43:29.209Z,1.20
2018-08-10T10:44:29.277Z,1.20
2018-08-10T10:45:29.213Z,1.20
2018-08-10T10:46:29.280Z,1.20
2018-08-10T10:47:29.295Z,1.20
2018-08-10T10:48:29.283Z,1.20
2018-08-10T10:49:29.184Z,1.99
2018-08-10T10:50:29.253Z,1.99
2018-08-10T10:51:29.184Z,1.99
2018-08-10T10:52:29.148Z,1.99
2018-08-10T10:53:29.275Z,1.99
2018-08-10T10:54:29.235Z,1.99
2018-08-10T10:55:29.272Z,1.99
2018-08-10T10:56:29.347Z,1.99
2018-08-10T10:57:29.193Z,1.99
2018-08-10T10:58:29.186Z,1.99
2018-08-10T10:59:29.194Z,1.70
2018-08-10T11:00:29.130Z,1.70
2018-08-10T11:01:29.199Z,1.70
2018-08-10T11:02:29.169Z,1.70
2018-08-10T11:03:29.182Z,1.70
2018-08-10T11:04:29.160Z,1.70
2018-08-10T11:05:29.181Z,1.70
2018-08-10T11:06:29.284Z,1.70
2018-08-10T11:07:29.237Z,1.70
2018-08-10T11:08:29.261Z,1.70
2018-08-10T11:09:29.230Z,1.30
2018-08-10T11:10:29.324Z,1.30
2018-08-10T11:11:29.320Z,1.30
2018-08-10T11:12:29.300Z,1.30
2018-08-10T11:13:29.235Z,1.30
2018-08-10T11:14:29.301Z,1.30
2018-08-10T11:15:29.371Z,1.30
2018-08-10T11:16:29.305Z,1.30
2018-08-10T11:17:29.236Z,1.30
2018-08-10T11:18:29.306Z,1.30
2018-08-10T11:19:29.194Z,1.20
2018-08-10T11:20:29.196Z,1.20
2018-08-10T11:21:29.204Z,1.20
2018-08-10T11:22:29.194Z,1.20
2018-08-10T11:23:29.155Z,1.20
2018-08-10T11:24:29.199Z,1.20
2018-08-10T11:25:29.265Z,1.20
2018-08-10T11:26:29.245Z,1.20
2018-08-10T11:27:29.255Z,1.20
2018-08-10T11:28:29.159Z,1.20
2018-08-10T11:29:29.242Z,1.50
2018-08-10T11:30:29.312Z,1.50
2018-08-10T11:31:29.246Z,1.50
2018-08-10T11:32:29.313Z,1.50
2018-08-10T11:33:29.240Z,1.50
2018-08-10T11:34:29.316Z,1.50
2018-08-10T11:35:29.246Z,1.50
2018-08-10T11:36:29.318Z,1.50
2018-08-10T11:37:29.244Z,1.50
2018-08-10T11:38:29.320Z,1.50
2018-08-10T11:39:29.259Z,1.10
2018-08-10T11:40:29.285Z,1.10
2018-08-10T11:41:29.200Z,1.10
2018-08-10T11:42:29.264Z,1.10
2018-08-10T11:43:29.229Z,1.10
2018-08-10T11:44:29.268Z,1.10
2018-08-10T11:45:29.200Z,1.10
2018-08-10T11:46:29.308Z,1.10
2018-08-10T11:47:29.294Z,1.10
2018-08-10T11:48:29.320Z,1.10
2018-08-10T11:49:29.328Z,0.90
2018-08-10T11:50:29.259Z,0.90
2018-08-10T11:51:29.264Z,0.90
2018-08-10T11:52:29.364Z,0.90
2018-08-10T11:53:29.289Z,0.90
2018-08-10T11:54:29.255Z,0.90
2018-08-10T11:55:29.339Z,0.90
2018-08-10T11:56:29.258Z,0.90
2018-08-10T11:57:29.312Z,0.90
2018-08-10T11:58:29.335Z,0.90
2018-08-10T11:59:29.220Z,1.00
2018-08-10T12:00:29.311Z,1.00
2018-08-10T12:01:29.242Z,1.00
2018-08-10T12:02:29.292Z,1.00
2018-08-10T12:03:29.171Z,1.00
2018-08-10T12:04:29.221Z,1.00
2018-08-10T12:05:29.275Z,1.00
2018-08-10T12:06:29.196Z,1.00
2018-08-10T12:07:29.288Z,1.00
2018-08-10T12:08:29.266Z,1.00
2018-08-10T12:09:29.273Z,0.90
2018-08-10T12:10:29.342Z,0.90
2018-08-10T12:11:29.270Z,0.90
2018-08-10T12:12:29.392Z,0.90
2018-08-10T12:13:29.275Z,0.90
2018-08-10T12:14:29.347Z,0.90
2018-08-10T12:15:29.268Z,0.90
2018-08-10T12:16:29.345Z,0.90
2018-08-10T12:17:29.269Z,0.90
2018-08-10T12:18:29.348Z,0.90
2018-08-10T12:19:29.320Z,0.90
2018-08-10T12:20:29.249Z,0.90
2018-08-10T12:21:29.336Z,0.90
2018-08-10T12:22:29.210Z,0.90
2018-08-10T12:24:29.247Z,0.90
2018-08-10T12:25:29.249Z,0.90
2018-08-10T12:26:29.250Z,0.90
2018-08-10T12:27:29.245Z,0.90
2018-08-10T12:28:29.285Z,0.90
2018-08-10T12:29:29.244Z,0.60
2018-08-10T12:30:29.235Z,0.60
2018-08-10T12:31:29.285Z,0.60
2018-08-10T12:32:29.300Z,0.60
2018-08-10T12:33:29.247Z,0.60
2018-08-10T12:34:29.239Z,0.60
2018-08-10T12:35:29.283Z,0.60
2018-08-10T12:36:29.285Z,0.60
2018-08-10T12:37:29.219Z,0.60
2018-08-10T12:38:29.318Z,0.60
2018-08-10T12:39:29.287Z,0.80
2018-08-10T12:40:29.363Z,0.80
2018-08-10T12:41:29.287Z,0.80
2018-08-10T12:42:29.289Z,0.80
2018-08-10T12:43:29.367Z,0.80
2018-08-10T12:44:29.289Z,0.80
2018-08-10T12:45:29.367Z,0.80
2018-08-10T12:46:29.330Z,0.80
2018-08-10T12:47:29.371Z,0.80
2018-08-10T12:48:29.327Z,0.80
2018-08-10T12:49:29.356Z,0.70
2018-08-10T12:50:29.272Z,0.70
2018-08-10T12:51:29.230Z,0.70
2018-08-10T12:52:29.232Z,0.70
2018-08-10T12:53:29.349Z,0.70
2018-08-10T12:54:29.234Z,0.70
2018-08-10T12:55:29.236Z,0.70
2018-08-10T12:56:29.326Z,0.70
2018-08-10T12:57:29.305Z,0.70
2018-08-10T12:58:29.266Z,0.70
2018-08-10T12:59:29.165Z,1.00
2018-08-10T13:00:29.272Z,1.00
2018-08-10T13:01:29.270Z,1.00
2018-08-10T13:02:29.168Z,1.00
2018-08-10T13:03:29.167Z,1.00
2018-08-10T13:04:29.284Z,1.00
2018-08-10T13:05:29.282Z,1.00
2018-08-10T13:06:29.185Z,1.00
2018-08-10T13:07:29.278Z,1.00
2018-08-10T13:08:29.171Z,1.00
2018-08-10T13:09:29.288Z,1.00
2018-08-10T13:10:29.369Z,1.00
2018-08-10T13:11:29.202Z,1.00
2018-08-10T13:12:29.203Z,1.00
2018-08-10T13:13:29.242Z,1.00
2018-08-10T13:14:29.300Z,1.00
2018-08-10T13:15:29.254Z,1.00
2018-08-10T13:16:29.213Z,1.00
2018-08-10T13:17:29.251Z,1.00
2018-08-10T13:18:29.398Z,1.00
2018-08-10T13:19:29.319Z,0.60
2018-08-10T13:20:29.392Z,0.60