createdAt,value
2018-02-05T00:01:07.005Z,5.70
2018-02-05T00:03:33.462Z,4.83
2018-02-05T00:06:00.015Z,10.10
2018-02-05T00:08:26.457Z,5.80
2018-02-05T00:10:52.907Z,5.33
2018-02-05T00:13:19.833Z,5.70
2018-02-05T00:15:46.232Z,3.50
2018-02-05T00:18:12.684Z,6.73
2018-02-05T00:20:40.110Z,4.13
2018-02-05T00:23:07.229Z,8.60
2018-02-05T00:25:33.745Z,7.70
2018-02-05T00:28:00.235Z,6.63
2018-02-05T00:30:26.708Z,5.57
2018-02-05T00:32:53.097Z,8.00
2018-02-05T00:35:19.948Z,8.53
2018-02-05T00:37:46.398Z,5.90
2018-02-05T00:40:12.848Z,5.43
2018-02-05T00:42:39.374Z,10.60
2018-02-05T00:45:05.827Z,6.50
2018-02-05T00:47:32.248Z,6.63
2018-02-05T00:49:58.792Z,3.70
2018-02-05T00:52:25.229Z,7.00
2018-02-05T00:54:51.728Z,13.90
2018-02-05T00:57:18.230Z,7.57
2018-02-05T00:59:46.143Z,5.17
2018-02-05T01:02:12.576Z,3.80
2018-02-05T01:04:39.039Z,7.03
2018-02-05T01:07:06.346Z,5.07
2018-02-05T01:09:32.695Z,4.77
2018-02-05T01:11:59.133Z,6.07
2018-02-05T01:14:25.583Z,4.73
2018-02-05T01:16:53.530Z,7.53
2018-02-05T01:19:20.348Z,6.53
2018-02-05T01:21:46.813Z,7.50
2018-02-05T01:24:13.297Z,6.07
2018-02-05T01:26:39.781Z,4.00
2018-02-05T01:29:06.211Z,5.13
2018-02-05T01:31:32.667Z,5.43
2018-02-05T01:33:59.039Z,4.83
2018-02-05T01:36:26.609Z,4.50
2018-02-05T01:38:53.073Z,4.37
2018-02-05T01:41:19.689Z,5.07
2018-02-05T01:43:46.204Z,7.10
2018-02-05T01:46:12.849Z,9.13
2018-02-05T01:48:39.237Z,5.03
2018-02-05T01:51:05.624Z,3.93
2018-02-05T01:53:32.695Z,3.90
2018-02-05T01:55:59.079Z,5.07
2018-02-05T01:58:25.457Z,6.60
2018-02-05T02:00:51.875Z,27.87
2018-02-05T02:03:18.332Z,4.20
2018-02-05T02:05:44.786Z,5.00
2018-02-05T02:08:12.087Z,4.10
2018-02-05T02:10:38.939Z,8.40
2018-02-05T02:13:06.125Z,3.30
2018-02-05T02:15:32.500Z,5.60
2018-02-05T02:17:58.917Z,3.97
2018-02-05T02:20:43.594Z,7.20
2018-02-05T02:23:10.365Z,7.00
2018-02-05T02:25:36.804Z,5.00
2018-02-05T02:28:03.899Z,4.50
2018-02-05T02:30:30.469Z,5.80
2018-02-05T02:32:57.595Z,4.10
2018-02-05T02:35:24.752Z,3.67
2018-02-05T02:37:51.182Z,3.77
2018-02-05T02:40:17.600Z,8.33
2018-02-05T02:42:45.674Z,6.50
2018-02-05T02:45:13.836Z,7.13
2018-02-05T02:47:40.244Z,3.83
2018-02-05T02:50:07.384Z,8.27
2018-02-05T02:52:33.791Z,5.50
2018-02-05T02:55:00.203Z,6.87
2018-02-05T02:57:26.895Z,7.37
2018-02-05T02:59:53.307Z,4.10
2018-02-05T03:02:19.829Z,7.30
2018-02-05T03:04:46.620Z,4.40
2018-02-05T03:07:13.109Z,6.40
2018-02-05T03:09:39.849Z,8.03
2018-02-05T03:12:07.032Z,7.10
2018-02-05T03:14:33.835Z,8.93
2018-02-05T03:17:01.312Z,4.70
2018-02-05T03:19:27.775Z,7.80
2018-02-05T03:21:54.141Z,6.17
2018-02-05T03:24:20.497Z,8.17
2018-02-05T03:26:47.220Z,9.00
2018-02-05T03:29:14.409Z,6.17
2018-02-05T03:31:40.773Z,4.17
2018-02-05T03:34:07.528Z,4.67
2018-02-05T03:36:33.996Z,4.73
2018-02-05T03:39:00.354Z,7.93
2018-02-05T03:41:26.746Z,5.80
2018-02-05T03:43:53.959Z,12.07
2018-02-05T03:46:20.352Z,7.63
2018-02-05T03:48:46.785Z,6.33
2018-02-05T03:51:13.561Z,8.80
2018-02-05T03:53:40.102Z,6.13
2018-02-05T03:56:06.587Z,4.83
2018-02-05T03:58:33.067Z,4.70
2018-02-05T04:00:59.811Z,10.00
2018-02-05T04:03:26.333Z,8.80
2018-02-05T04:05:52.780Z,3.43
2018-02-05T04:08:19.936Z,10.83
2018-02-05T04:10:46.413Z,7.70
2018-02-05T04:13:12.882Z,4.40
2018-02-05T04:15:39.372Z,7.30
2018-02-05T04:18:05.799Z,3.90
2018-02-05T04:20:32.998Z,11.23
2018-02-05T04:22:59.432Z,10.20
2018-02-05T04:25:25.968Z,6.80
2018-02-05T04:27:53.225Z,3.30
2018-02-05T04:30:20.046Z,3.77
2018-02-05T04:32:46.889Z,5.70
2018-02-05T04:35:14.571Z,5.00
2018-02-05T04:37:40.998Z,5.23
2018-02-05T04:40:07.422Z,7.03
2018-02-05T04:42:34.918Z,5.63
2018-02-05T04:45:01.310Z,9.60
2018-02-05T04:47:29.301Z,4.83
2018-02-05T04:49:55.724Z,5.13
2018-02-05T04:52:22.808Z,4.03
2018-02-05T04:54:49.520Z,5.53
2018-02-05T04:57:15.933Z,5.90
2018-02-05T04:59:45.642Z,5.07
2018-02-05T05:02:12.935Z,6.07
2018-02-05T05:04:42.048Z,3.17
2018-02-05T05:07:08.827Z,4.03
2018-02-05T05:09:35.385Z,7.67
2018-02-05T05:12:02.734Z,9.97
2018-02-05T05:14:32.044Z,5.03
2018-02-05T05:16:59.200Z,5.20
2018-02-05T05:19:26.102Z,5.80
2018-02-05T05:21:52.818Z,4.30
2018-02-05T05:24:19.544Z,6.33
2018-02-05T05:26:46.429Z,5.33
2018-02-05T05:29:14.137Z,8.20
2018-02-05T05:31:40.965Z,3.67
2018-02-05T05:34:07.403Z,5.87
2018-02-05T05:36:33.798Z,6.00
2018-02-05T05:39:01.268Z,2.83
2018-02-05T05:41:29.315Z,4.37
2018-02-05T05:43:56.778Z,5.07
2018-02-05T05:46:26.774Z,4.57
2018-02-05T05:48:54.554Z,4.60
2018-02-05T05:51:20.899Z,3.87
2018-02-05T05:53:49.160Z,5.30
2018-02-05T05:56:15.958Z,7.73
2018-02-05T05:58:42.334Z,4.87
2018-02-05T06:01:11.053Z,4.43
2018-02-05T06:03:37.465Z,5.90
2018-02-05T06:06:04.677Z,5.87
2018-02-05T06:08:31.108Z,3.40
2018-02-05T06:10:57.967Z,5.30
2018-02-05T06:13:24.865Z,6.00
2018-02-05T06:15:51.252Z,6.50
2018-02-05T06:18:17.641Z,3.80
2018-02-05T06:20:43.981Z,2.10
2018-02-05T06:23:10.750Z,3.30
2018-02-05T06:25:37.650Z,3.53
2018-02-05T06:28:03.983Z,7.00
2018-02-05T06:30:30.397Z,4.37
2018-02-05T06:32:57.946Z,5.00
2018-02-05T06:35:24.312Z,3.47
2018-02-05T06:37:51.456Z,3.60
2018-02-05T06:40:18.243Z,3.87
2018-02-05T06:42:44.591Z,4.83
2018-02-05T06:45:11.695Z,4.57
2018-02-05T06:47:38.463Z,4.67
2018-02-05T06:50:05.572Z,12.40
2018-02-05T06:52:45.698Z,7.27
2018-02-05T06:55:24.418Z,3.63
2018-02-05T06:57:52.368Z,8.97
2018-02-05T07:00:19.525Z,9.80
2018-02-05T07:02:45.914Z,5.53
2018-02-05T07:05:14.880Z,6.13
2018-02-05T07:07:41.328Z,3.60
2018-02-05T07:10:07.834Z,4.80
2018-02-05T07:12:35.311Z,4.13
2018-02-05T07:15:01.862Z,7.20
2018-02-05T07:17:28.225Z,8.97
2018-02-05T07:19:54.658Z,5.83
2018-02-05T07:22:21.708Z,11.80
2018-02-05T07:24:49.814Z,3.83
2018-02-05T07:27:16.298Z,10.83
2018-02-05T07:29:43.481Z,6.83
2018-02-05T07:32:10.671Z,4.60
2018-02-05T07:34:37.053Z,6.60
2018-02-05T07:37:03.427Z,11.47
2018-02-05T07:39:29.912Z,3.20
2018-02-05T07:41:56.308Z,3.23
2018-02-05T07:44:22.689Z,3.70
2018-02-05T07:46:49.529Z,4.37
2018-02-05T07:49:17.656Z,3.53
2018-02-05T07:51:44.182Z,6.20
2018-02-05T07:54:10.571Z,4.60
2018-02-05T07:56:36.963Z,4.13
2018-02-05T07:59:03.423Z,2.80
2018-02-05T08:01:30.244Z,7.93
2018-02-05T08:03:56.677Z,4.43
2018-02-05T08:06:24.268Z,5.80
2018-02-05T08:08:51.393Z,4.57
2018-02-05T08:11:18.424Z,3.20
2018-02-05T08:13:44.878Z,7.13
2018-02-05T08:16:11.458Z,8.03
2018-02-05T08:18:38.996Z,3.43
2018-02-05T08:21:05.376Z,4.43
2018-02-05T08:23:49.831Z,4.30
2018-02-05T08:26:17.306Z,4.30
2018-02-05T08:28:44.078Z,5.83
2018-02-05T08:31:11.285Z,4.90
2018-02-05T08:33:38.015Z,6.70
2018-02-05T08:36:04.488Z,6.43
2018-02-05T08:38:31.037Z,4.80
2018-02-05T08:40:57.529Z,5.53
2018-02-05T08:43:23.992Z,6.57
2018-02-05T08:45:51.949Z,8.90
2018-02-05T08:48:20.103Z,4.43
2018-02-05T08:50:47.499Z,11.33
2018-02-05T08:53:13.999Z,3.47
2018-02-05T08:55:40.424Z,3.83
2018-02-05T08:58:06.850Z,14.43
2018-02-05T09:00:33.350Z,4.60
2018-02-05T09:02:59.865Z,6.13
2018-02-05T09:05:26.812Z,3.97
2018-02-05T09:07:54.063Z,4.07
2018-02-05T09:10:22.197Z,6.33
2018-02-05T09:12:48.707Z,4.30
2018-02-05T09:15:15.978Z,2.93
2018-02-05T09:17:42.719Z,3.13
2018-02-05T09:20:09.121Z,5.50
2018-02-05T09:22:35.553Z,6.07
2018-02-05T09:25:02.004Z,5.10
2018-02-05T09:27:30.099Z,3.60
2018-02-05T09:29:56.497Z,3.67
2018-02-05T09:32:22.885Z,5.77
2018-02-05T09:34:50.049Z,4.77
2018-02-05T09:37:16.847Z,3.07
2018-02-05T09:39:43.214Z,4.20
2018-02-05T09:42:10.333Z,4.33
2018-02-05T09:44:37.135Z,4.17
2018-02-05T09:47:03.501Z,5.07
2018-02-05T09:49:32.350Z,3.10
2018-02-05T09:51:59.483Z,7.43
2018-02-05T09:54:27.368Z,3.57
2018-02-05T09:56:53.712Z,3.03
2018-02-05T09:59:21.875Z,4.87
2018-02-05T10:01:48.316Z,2.80
2018-02-05T10:04:15.677Z,2.50
2018-02-05T10:06:42.161Z,7.03
2018-02-05T10:09:10.380Z,4.73
2018-02-05T10:11:36.872Z,2.57
2018-02-05T10:14:04.062Z,3.10
2018-02-05T10:16:30.493Z,4.13
2018-02-05T10:18:56.931Z,7.03
2018-02-05T10:21:24.146Z,5.90
2018-02-05T10:23:52.239Z,13.43
2018-02-05T10:26:19.524Z,10.20
2018-02-05T10:28:47.849Z,9.37
2018-02-05T10:31:15.428Z,3.77
2018-02-05T10:33:42.355Z,4.57
2018-02-05T10:36:08.851Z,6.07
2018-02-05T10:38:35.208Z,4.50
2018-02-05T10:41:02.327Z,2.93
2018-02-05T10:43:28.763Z,2.70
2018-02-05T10:45:55.506Z,2.77
2018-02-05T10:48:22.612Z,2.90
2018-02-05T10:50:50.571Z,6.70
2018-02-05T10:53:17.046Z,15.50
2018-02-05T10:55:43.398Z,3.53
2018-02-05T10:58:11.665Z,4.00
2018-02-05T11:00:38.407Z,4.87
2018-02-05T11:03:07.337Z,3.83
2018-02-05T11:05:35.835Z,4.40
2018-02-05T11:08:03.800Z,13.03
2018-02-05T11:10:30.128Z,3.97
2018-02-05T11:12:57.624Z,3.33
2018-02-05T11:15:25.129Z,4.17
2018-02-05T11:17:53.061Z,7.20
2018-02-05T11:20:20.213Z,10.73
2018-02-05T11:22:48.316Z,3.30
2018-02-05T11:25:15.116Z,4.63
2018-02-05T11:27:43.814Z,5.70
2018-02-05T11:30:10.217Z,4.40
2018-02-05T11:32:37.036Z,3.73
2018-02-05T11:35:03.481Z,5.57
2018-02-05T11:37:29.851Z,3.57
2018-02-05T11:39:58.359Z,5.50
2018-02-05T11:42:26.869Z,4.33
2018-02-05T11:44:53.934Z,7.47
2018-02-05T11:47:20.323Z,3.27
2018-02-05T11:49:47.143Z,3.47
2018-02-05T12:00:49.470Z,3.63
2018-02-05T12:03:18.768Z,7.60
2018-02-05T12:05:45.486Z,3.83
2018-02-05T12:08:12.024Z,9.63
2018-02-05T12:10:38.417Z,3.80
2018-02-05T12:13:05.219Z,6.83
2018-02-05T12:18:31.160Z,7.40
2018-02-05T12:21:11.486Z,3.27
2018-02-05T12:23:58.031Z,8.20
2018-02-05T12:26:37.447Z,5.30
2018-02-05T12:29:04.808Z,6.20
2018-02-05T12:31:32.684Z,6.13
2018-02-05T12:33:59.462Z,7.33
2018-02-05T12:36:27.183Z,4.67
2018-02-05T12:38:53.510Z,4.47
2018-02-05T12:41:20.628Z,5.60
2018-02-05T12:43:47.233Z,9.43
2018-02-05T12:46:13.872Z,7.00
2018-02-05T12:48:40.316Z,3.20
2018-02-05T12:51:07.269Z,4.37
2018-02-05T12:53:33.984Z,4.83
2018-02-05T12:56:00.994Z,9.33
2018-02-05T12:58:31.232Z,4.10
2018-02-05T13:00:58.770Z,3.07
2018-02-05T13:03:28.015Z,7.20
2018-02-05T13:05:56.468Z,6.30
2018-02-05T13:08:22.976Z,7.70
2018-02-05T13:10:49.822Z,3.97
2018-02-05T13:13:16.334Z,4.40
2018-02-05T13:15:42.822Z,3.33
2018-02-05T13:18:09.326Z,7.17
2018-02-05T13:20:35.800Z,4.03
2018-02-05T13:23:03.014Z,3.80
2018-02-05T13:25:29.861Z,4.50
2018-02-05T13:27:56.859Z,7.33
2018-02-05T13:30:25.405Z,5.80
2018-02-05T13:32:53.612Z,10.33
2018-02-05T13:35:20.849Z,3.83
2018-02-05T13:37:47.270Z,5.63
2018-02-05T13:40:13.688Z,6.43
2018-02-05T13:42:40.495Z,10.70
2018-02-05T13:45:07.667Z,4.40
2018-02-05T13:47:35.199Z,5.23
2018-02-05T13:50:02.061Z,4.80
2018-02-05T13:52:28.913Z,4.43
2018-02-05T13:54:57.070Z,3.70
2018-02-05T13:57:24.375Z,3.60
2018-02-05T13:59:51.774Z,4.57
2018-02-05T14:02:19.930Z,7.63
2018-02-05T14:04:47.059Z,7.10
2018-02-05T14:07:13.364Z,4.83
2018-02-05T14:09:40.796Z,7.23
2018-02-05T14:12:07.277Z,5.83
2018-02-05T14:14:34.764Z,5.97
2018-02-05T14:17:01.972Z,7.53
2018-02-05T14:19:29.130Z,5.87
2018-02-05T14:21:56.603Z,5.07
2018-02-05T14:24:23.795Z,4.90
2018-02-05T14:26:50.223Z,4.27
2018-02-05T14:29:17.166Z,3.43
2018-02-05T14:31:45.468Z,7.00
2018-02-05T14:34:12.000Z,4.93
2018-02-05T14:36:45.630Z,6.83
2018-02-05T14:39:13.692Z,7.73
2018-02-05T14:41:40.037Z,15.03
2018-02-05T14:44:07.391Z,5.67
2018-02-05T14:46:33.904Z,7.43
2018-02-05T14:49:00.993Z,3.93
2018-02-05T14:51:28.664Z,3.77
2018-02-05T14:53:56.232Z,6.07
2018-02-05T14:56:23.044Z,9.00
2018-02-05T14:58:50.482Z,8.07
2018-02-05T15:01:18.076Z,4.80
2018-02-05T15:03:44.751Z,5.10
2018-02-05T15:06:12.071Z,8.83
2018-02-05T15:08:39.634Z,7.40
2018-02-05T15:11:07.404Z,4.50
2018-02-05T15:13:34.620Z,8.10
2018-02-05T15:16:01.633Z,5.30
2018-02-05T15:18:29.689Z,6.23
2018-02-05T15:20:56.216Z,7.00
2018-02-05T15:23:23.126Z,6.63
2018-02-05T15:25:50.351Z,6.23
2018-02-05T15:28:17.245Z,4.37
2018-02-05T15:30:44.549Z,9.70
2018-02-05T15:33:12.235Z,9.67
2018-02-05T15:35:39.424Z,10.07
2018-02-05T15:38:07.068Z,4.07
2018-02-05T15:40:33.870Z,8.50
2018-02-05T15:43:02.575Z,9.13
2018-02-05T15:45:29.693Z,4.30
2018-02-05T15:47:56.955Z,12.03
2018-02-05T15:50:24.163Z,10.77
2018-02-05T15:52:50.864Z,8.97
2018-02-05T15:55:18.078Z,4.93
2018-02-05T15:57:51.780Z,10.00
2018-02-05T16:00:19.683Z,7.83
2018-02-05T16:02:47.905Z,5.40
2018-02-05T16:05:16.143Z,8.50
2018-02-05T16:07:42.892Z,7.20
2018-02-05T16:10:10.605Z,4.80
2018-02-05T16:12:37.280Z,8.17
2018-02-05T16:15:04.125Z,6.57
2018-02-05T16:17:32.368Z,14.23
2018-02-05T16:20:01.067Z,10.53
2018-02-05T16:22:29.288Z,7.87
2018-02-05T16:24:56.418Z,8.23
2018-02-05T16:27:25.355Z,10.30
2018-02-05T16:29:53.182Z,10.50
2018-02-05T16:32:20.114Z,6.80
2018-02-05T16:34:48.018Z,11.57
2018-02-05T16:37:15.189Z,8.97
2018-02-05T16:39:41.990Z,7.20
2018-02-05T16:42:09.247Z,7.37
2018-02-05T16:44:36.149Z,7.83
2018-02-05T16:47:03.563Z,7.53
2018-02-05T16:49:30.131Z,11.90
2018-02-05T16:51:56.944Z,5.73
2018-02-05T16:54:24.259Z,10.27
2018-02-05T16:56:51.093Z,7.00
2018-02-05T16:59:17.751Z,7.03
2018-02-05T17:01:44.598Z,9.57
2018-02-05T17:04:11.392Z,8.93
2018-02-05T17:06:38.408Z,5.30
2018-02-05T17:09:06.553Z,5.63
2018-02-05T17:11:33.283Z,8.27
2018-02-05T17:14:00.039Z,12.50
2018-02-05T17:16:26.663Z,11.60
2018-02-05T17:18:53.474Z,14.40
2018-02-05T17:21:20.557Z,9.33
2018-02-05T17:23:47.468Z,10.23
2018-02-05T17:26:14.311Z,20.13
2018-02-05T17:28:41.589Z,15.53
2018-02-05T17:31:08.392Z,10.60
2018-02-05T17:33:36.673Z,17.43
2018-02-05T17:36:03.225Z,11.60
2018-02-05T17:38:30.522Z,9.53
2018-02-05T17:40:57.835Z,18.03
2018-02-05T17:43:24.336Z,12.70
2018-02-05T17:45:51.904Z,15.83
2018-02-05T17:48:18.396Z,9.47
2018-02-05T17:50:45.576Z,8.97
2018-02-05T17:53:13.182Z,10.90
2018-02-05T17:55:40.582Z,8.33
2018-02-05T17:58:10.264Z,12.03
2018-02-05T18:00:38.073Z,10.63
2018-02-05T18:03:04.651Z,7.50
2018-02-05T18:05:32.280Z,12.73
2018-02-05T18:08:08.056Z,11.10
2018-02-05T18:10:37.783Z,13.67
2018-02-05T18:13:05.417Z,15.50
2018-02-05T18:15:31.793Z,11.07
2018-02-05T18:17:58.687Z,11.87
2018-02-05T18:20:26.428Z,17.17
2018-02-05T18:22:54.599Z,15.70
2018-02-05T18:25:22.755Z,10.00
2018-02-05T18:27:49.144Z,15.13
2018-02-05T18:30:18.543Z,8.90
2018-02-05T18:32:46.265Z,14.27
2018-02-05T18:35:13.985Z,14.37
2018-02-05T18:37:40.330Z,11.93
2018-02-05T18:40:07.439Z,11.10
2018-02-05T18:42:35.569Z,17.40
2018-02-05T18:45:02.117Z,14.77
2018-02-05T18:47:30.374Z,14.13
2018-02-05T18:49:56.833Z,12.80
2018-02-05T18:52:25.219Z,13.63
2018-02-05T18:54:59.913Z,14.93
2018-02-05T18:57:28.146Z,17.87
2018-02-05T18:59:54.688Z,16.43
2018-02-05T19:02:23.093Z,13.30
2018-02-05T19:04:52.192Z,11.23
2018-02-05T19:07:20.477Z,10.80
2018-02-05T19:09:49.413Z,14.27
2018-02-05T19:12:16.536Z,22.67
2018-02-05T19:14:44.273Z,13.60
2018-02-05T19:17:11.236Z,12.77
2018-02-05T19:19:39.633Z,16.60
2018-02-05T19:22:08.403Z,16.90
2018-02-05T19:24:36.475Z,17.93
2018-02-05T19:27:02.998Z,13.70
2018-02-05T19:29:29.426Z,15.73
2018-02-05T19:31:55.889Z,12.80
2018-02-05T19:34:23.291Z,17.80
2018-02-05T19:36:49.767Z,12.87
2018-02-05T19:39:18.578Z,15.77
2018-02-05T19:41:46.966Z,17.47
2018-02-05T19:44:17.017Z,17.83
2018-02-05T19:46:44.332Z,15.03
2018-02-05T19:49:12.040Z,17.17
2018-02-05T19:51:39.253Z,17.37
2018-02-05T19:54:05.690Z,12.50
2018-02-05T19:56:33.261Z,15.37
2018-02-05T19:59:01.152Z,11.93
2018-02-05T20:01:30.693Z,19.07
2018-02-05T20:03:58.529Z,18.30
2018-02-05T20:06:25.757Z,20.27
2018-02-05T20:08:54.412Z,18.03
2018-02-05T20:11:21.386Z,24.97
2018-02-05T20:13:47.851Z,21.73
2018-02-05T20:16:15.554Z,16.20
2018-02-05T20:18:44.247Z,18.53
2018-02-05T20:21:12.513Z,19.43
2018-02-05T20:23:41.617Z,15.90
2018-02-05T20:26:09.837Z,18.60
2018-02-05T20:28:38.026Z,21.73
2018-02-05T20:31:05.874Z,22.57
2018-02-05T20:33:34.439Z,19.47
2018-02-05T20:36:03.465Z,18.90
2018-02-05T20:38:31.644Z,21.33
2018-02-05T20:41:00.613Z,15.97
2018-02-05T20:43:31.103Z,18.27
2018-02-05T20:45:59.822Z,15.87
2018-02-05T20:48:29.213Z,21.33
2018-02-05T20:50:56.071Z,15.10
2018-02-05T20:53:28.307Z,17.63
2018-02-05T20:55:59.482Z,13.47
2018-02-05T21:01:01.013Z,13.87
2018-02-05T21:03:37.191Z,19.87
2018-02-05T21:06:05.345Z,21.80
2018-02-05T21:08:32.777Z,12.97
2018-02-05T21:11:00.310Z,19.10
2018-02-05T21:13:30.185Z,15.77
2018-02-05T21:15:57.137Z,16.00
2018-02-05T21:18:25.709Z,13.90
2018-02-05T21:20:54.372Z,13.20
2018-02-05T21:23:21.343Z,17.90
2018-02-05T21:25:50.271Z,16.07
2018-02-05T21:28:17.441Z,15.73
2018-02-05T21:30:44.742Z,12.10
2018-02-05T21:33:12.852Z,14.00
2018-02-05T21:35:40.498Z,14.03
2018-02-05T21:38:11.321Z,18.90
2018-02-05T21:40:39.564Z,16.80
2018-02-05T21:43:06.147Z,29.93
2018-02-05T21:45:35.473Z,14.47
2018-02-05T21:48:02.684Z,19.17
2018-02-05T21:50:30.180Z,16.67
2018-02-05T21:52:57.159Z,17.17
2018-02-05T21:55:23.743Z,14.83
2018-02-05T21:57:51.678Z,11.40
2018-02-05T22:00:20.348Z,14.90
2018-02-05T22:02:48.618Z,21.03
2018-02-05T22:05:16.024Z,16.00
2018-02-05T22:07:42.713Z,17.50
2018-02-05T22:10:10.166Z,19.87
2018-02-05T22:12:36.609Z,19.20
2018-02-05T22:15:04.027Z,14.20
2018-02-05T22:17:32.950Z,20.10
2018-02-05T22:20:00.207Z,13.63
2018-02-05T22:22:28.707Z,15.03
2018-02-05T22:24:55.739Z,19.03
2018-02-05T22:27:22.152Z,12.23
2018-02-05T22:29:48.952Z,15.90
2018-02-05T22:32:15.955Z,20.37
2018-02-05T22:34:42.371Z,17.67
2018-02-05T22:37:09.497Z,16.87
2018-02-05T22:39:36.975Z,13.27
2018-02-05T22:42:03.734Z,13.60
2018-02-05T22:44:31.450Z,17.57
2018-02-05T22:46:58.434Z,15.40
2018-02-05T22:49:26.629Z,12.80
2018-02-05T22:51:55.014Z,13.73
2018-02-05T22:54:22.510Z,15.33
2018-02-05T22:56:50.066Z,18.83
2018-02-05T22:59:18.217Z,16.60
2018-02-05T23:01:46.237Z,19.33
2018-02-05T23:04:12.986Z,20.07
2018-02-05T23:06:39.454Z,16.70
2018-02-05T23:09:05.899Z,19.87
2018-02-05T23:11:34.037Z,19.37
2018-02-05T23:14:01.176Z,21.67
2018-02-05T23:16:27.642Z,20.20
2018-02-05T23:18:54.959Z,19.50
2018-02-05T23:21:21.376Z,18.10
2018-02-05T23:23:48.201Z,17.93
2018-02-05T23:26:14.740Z,29.23
2018-02-05T23:28:41.611Z,25.30
2018-02-05T23:31:08.046Z,31.93
2018-02-05T23:33:34.581Z,21.30
2018-02-05T23:36:00.982Z,25.20
2018-02-05T23:38:27.436Z,23.73
2018-02-05T23:40:53.819Z,21.97
2018-02-05T23:43:20.598Z,25.37
2018-02-05T23:45:48.179Z,33.07
2018-02-05T23:48:15.434Z,18.70
2018-02-05T23:50:41.812Z,20.40
2018-02-05T23:53:08.261Z,27.10
2018-02-05T23:55:34.750Z,25.43
2018-02-05T23:58:01.907Z,21.63
