createdAt,value
2023-04-29T00:00:04.845Z,985.83
2023-04-29T00:01:04.907Z,985.83
2023-04-29T00:02:04.745Z,985.81
2023-04-29T00:03:04.860Z,985.82
2023-04-29T00:04:04.859Z,985.79
2023-04-29T00:05:05.317Z,985.83
2023-04-29T00:06:04.814Z,985.79
2023-04-29T00:07:04.685Z,985.75
2023-04-29T00:08:04.651Z,985.78
2023-04-29T00:09:04.668Z,985.79
2023-04-29T00:10:04.639Z,985.80
2023-04-29T00:11:04.612Z,985.78
2023-04-29T00:12:04.621Z,985.77
2023-04-29T00:13:04.576Z,985.77
2023-04-29T00:14:04.645Z,985.80
2023-04-29T00:15:04.579Z,985.77
2023-04-29T00:16:04.562Z,985.76
2023-04-29T00:17:04.604Z,985.77
2023-04-29T00:18:04.634Z,985.81
2023-04-29T00:19:04.550Z,985.78
2023-04-29T00:20:04.606Z,985.84
2023-04-29T00:21:04.509Z,985.86
2023-04-29T00:22:04.528Z,985.85
2023-04-29T00:23:04.542Z,985.86
2023-04-29T00:24:04.480Z,985.85
2023-04-29T00:25:04.512Z,985.87
2023-04-29T00:26:04.480Z,985.87
2023-04-29T00:27:04.445Z,985.94
2023-04-29T00:28:04.693Z,985.88
2023-04-29T00:29:04.430Z,985.96
2023-04-29T00:30:04.437Z,985.90
2023-04-29T00:31:04.464Z,985.92
2023-04-29T00:32:04.607Z,985.90
2023-04-29T00:33:04.551Z,985.91
2023-04-29T00:34:04.383Z,985.86
2023-04-29T00:35:04.369Z,985.87
2023-04-29T00:36:04.453Z,985.85
2023-04-29T00:37:04.339Z,985.87
2023-04-29T00:38:04.345Z,985.87
2023-04-29T00:39:04.352Z,985.88
2023-04-29T00:40:04.341Z,985.92
2023-04-29T00:41:04.311Z,985.94
2023-04-29T00:42:04.326Z,985.93
2023-04-29T00:43:04.525Z,985.92
2023-04-29T00:44:04.284Z,985.92
2023-04-29T00:45:05.168Z,985.92
2023-04-29T00:46:04.323Z,985.94
2023-04-29T00:47:04.494Z,985.96
2023-04-29T00:48:04.364Z,985.95
2023-04-29T00:49:04.425Z,985.97
2023-04-29T00:50:04.225Z,985.96
2023-04-29T00:51:04.362Z,985.95
2023-04-29T00:52:04.214Z,985.98
2023-04-29T00:53:04.206Z,985.98
2023-04-29T00:54:04.260Z,985.97
2023-04-29T00:55:04.207Z,985.98
2023-04-29T00:56:04.185Z,985.96
2023-04-29T00:57:04.168Z,985.95
2023-04-29T00:58:04.363Z,986.03
2023-04-29T00:59:04.163Z,986.04
2023-04-29T01:00:04.125Z,985.99
2023-04-29T01:01:04.215Z,986.02
2023-04-29T01:02:04.246Z,986.02
2023-04-29T01:03:04.353Z,986.03
2023-04-29T01:04:04.248Z,986.08
2023-04-29T01:05:04.101Z,986.06
2023-04-29T01:06:04.098Z,986.08
2023-04-29T01:07:04.097Z,986.07
2023-04-29T01:08:04.342Z,986.11
2023-04-29T01:09:04.082Z,986.11
2023-04-29T01:10:04.098Z,986.13
2023-04-29T01:11:04.079Z,986.11
2023-04-29T01:12:04.101Z,986.12
2023-04-29T01:13:04.022Z,986.10
2023-04-29T01:14:04.272Z,986.17
2023-04-29T01:15:04.332Z,986.13
2023-04-29T01:16:04.274Z,986.19
2023-04-29T01:17:03.961Z,986.17
2023-04-29T01:18:04.008Z,986.19
2023-04-29T01:19:03.949Z,986.22
2023-04-29T01:20:03.939Z,986.22
2023-04-29T01:21:03.976Z,986.21
2023-04-29T01:22:03.956Z,986.21
2023-04-29T01:23:03.939Z,986.23
2023-04-29T01:24:03.911Z,986.22
2023-04-29T01:25:03.910Z,986.24
2023-04-29T01:26:03.913Z,986.25
2023-04-29T01:27:03.879Z,986.25
2023-04-29T01:28:03.868Z,986.23
2023-04-29T01:29:03.874Z,986.26
2023-04-29T01:30:03.838Z,986.28
2023-04-29T01:31:03.891Z,986.21
2023-04-29T01:32:03.840Z,986.22
2023-04-29T01:33:03.866Z,986.26
2023-04-29T01:34:03.817Z,986.25
2023-04-29T01:35:03.798Z,986.25
2023-04-29T01:36:03.802Z,986.24
2023-04-29T01:37:03.793Z,986.25
2023-04-29T01:38:03.775Z,986.22
2023-04-29T01:39:03.783Z,986.22
2023-04-29T01:40:03.815Z,986.20
2023-04-29T01:41:03.964Z,986.21
2023-04-29T01:42:03.952Z,986.23
2023-04-29T01:43:03.727Z,986.21
2023-04-29T01:44:03.752Z,986.23
2023-04-29T01:45:03.718Z,986.27
2023-04-29T01:46:03.738Z,986.27
2023-04-29T01:47:03.710Z,986.28
2023-04-29T01:48:03.726Z,986.28
2023-04-29T01:49:03.676Z,986.25
2023-04-29T01:50:03.891Z,986.30
2023-04-29T01:51:03.667Z,986.29
2023-04-29T01:52:03.694Z,986.32
2023-04-29T01:53:03.656Z,986.28
2023-04-29T01:54:03.846Z,986.31
2023-04-29T01:55:03.621Z,986.30
2023-04-29T01:56:03.591Z,986.33
2023-04-29T01:57:03.792Z,986.30
2023-04-29T01:58:03.564Z,986.31
2023-04-29T01:59:03.572Z,986.36
2023-04-29T02:00:03.545Z,986.37
2023-04-29T02:01:03.868Z,986.34
2023-04-29T02:02:03.525Z,986.35
2023-04-29T02:03:03.566Z,986.34
2023-04-29T02:04:03.671Z,986.36
2023-04-29T02:05:03.507Z,986.33
2023-04-29T02:06:03.594Z,986.34
2023-04-29T02:07:03.501Z,986.36
2023-04-29T02:08:03.472Z,986.32
2023-04-29T02:09:03.467Z,986.33
2023-04-29T02:10:03.469Z,986.37
2023-04-29T02:11:03.490Z,986.36
2023-04-29T02:12:03.667Z,986.40
2023-04-29T02:13:03.431Z,986.41
2023-04-29T02:14:03.421Z,986.37
2023-04-29T02:15:03.410Z,986.42
2023-04-29T02:16:03.648Z,986.38
2023-04-29T02:17:03.395Z,986.40
2023-04-29T02:18:03.476Z,986.43
2023-04-29T02:19:03.451Z,986.39
2023-04-29T02:20:03.408Z,986.42
2023-04-29T02:21:03.368Z,986.42
2023-04-29T02:22:03.401Z,986.43
2023-04-29T02:23:03.352Z,986.43
2023-04-29T02:24:03.383Z,986.41
2023-04-29T02:25:03.337Z,986.43
2023-04-29T02:26:03.340Z,986.41
2023-04-29T02:27:03.351Z,986.39
2023-04-29T02:28:03.315Z,986.43
2023-04-29T02:29:03.324Z,986.43
2023-04-29T02:30:03.294Z,986.42
2023-04-29T02:31:03.325Z,986.43
2023-04-29T02:32:03.386Z,986.43
2023-04-29T02:33:03.314Z,986.42
2023-04-29T02:34:03.261Z,986.44
2023-04-29T02:35:03.221Z,986.44
2023-04-29T02:36:03.594Z,986.43
2023-04-29T02:37:03.233Z,986.40
2023-04-29T02:38:03.268Z,986.39
2023-04-29T02:39:03.219Z,986.40
2023-04-29T02:40:03.210Z,986.37
2023-04-29T02:41:03.191Z,986.35
2023-04-29T02:42:03.156Z,986.35
2023-04-29T02:43:03.177Z,986.31
2023-04-29T02:44:03.176Z,986.36
2023-04-29T02:45:03.162Z,986.40
2023-04-29T02:46:03.194Z,986.37
2023-04-29T02:47:03.146Z,986.36
2023-04-29T02:48:03.167Z,986.35
2023-04-29T02:49:03.097Z,986.37
2023-04-29T02:50:03.316Z,986.32
2023-04-29T02:51:03.115Z,986.34
2023-04-29T02:52:03.079Z,986.38
2023-04-29T02:53:03.067Z,986.33
2023-04-29T02:54:03.313Z,986.34
2023-04-29T02:55:03.063Z,986.33
2023-04-29T02:56:03.052Z,986.33
2023-04-29T02:57:03.064Z,986.33
2023-04-29T02:58:03.043Z,986.33
2023-04-29T02:59:03.030Z,986.35
2023-04-29T03:00:03.045Z,986.37
2023-04-29T03:01:03.074Z,986.34
2023-04-29T03:02:02.977Z,986.42
2023-04-29T03:03:03.183Z,986.40
2023-04-29T03:04:03.156Z,986.39
2023-04-29T03:05:03.410Z,986.35
2023-04-29T03:06:03.177Z,986.38
2023-04-29T03:07:02.928Z,986.36
2023-04-29T03:08:02.942Z,986.39
2023-04-29T03:09:02.922Z,986.37
2023-04-29T03:10:02.937Z,986.31
2023-04-29T03:11:02.933Z,986.36
2023-04-29T03:12:02.885Z,986.39
2023-04-29T03:13:02.920Z,986.35
2023-04-29T03:14:02.907Z,986.35
2023-04-29T03:15:03.214Z,986.38
2023-04-29T03:16:02.875Z,986.34
2023-04-29T03:17:02.968Z,986.35
2023-04-29T03:18:02.890Z,986.34
2023-04-29T03:19:02.849Z,986.40
2023-04-29T03:20:02.829Z,986.40
2023-04-29T03:21:02.811Z,986.38
2023-04-29T03:22:02.793Z,986.38
2023-04-29T03:23:02.809Z,986.39
2023-04-29T03:24:02.806Z,986.39
2023-04-29T03:25:02.805Z,986.37
2023-04-29T03:26:02.862Z,986.37
2023-04-29T03:27:02.745Z,986.34
2023-04-29T03:28:02.710Z,986.42
2023-04-29T03:29:02.709Z,986.40
2023-04-29T03:30:02.729Z,986.38
2023-04-29T03:31:02.728Z,986.36
2023-04-29T03:32:02.690Z,986.40
2023-04-29T03:33:02.720Z,986.40
2023-04-29T03:34:02.674Z,986.40
2023-04-29T03:35:02.642Z,986.42
2023-04-29T03:36:02.674Z,986.43
2023-04-29T03:37:02.642Z,986.43
2023-04-29T03:38:02.673Z,986.47
2023-04-29T03:39:02.625Z,986.43
2023-04-29T03:40:02.636Z,986.43
2023-04-29T03:41:02.823Z,986.39
2023-04-29T03:42:02.660Z,986.41
2023-04-29T03:43:02.611Z,986.45
2023-04-29T03:44:02.580Z,986.44
2023-04-29T03:45:02.586Z,986.43
2023-04-29T03:46:02.572Z,986.45
2023-04-29T03:47:02.559Z,986.47
2023-04-29T03:48:02.602Z,986.43
2023-04-29T03:49:02.543Z,986.47
2023-04-29T03:50:02.528Z,986.47
2023-04-29T03:51:02.508Z,986.47
2023-04-29T03:52:02.486Z,986.49
2023-04-29T03:53:02.493Z,986.47
2023-04-29T03:54:02.489Z,986.50
2023-04-29T03:55:02.472Z,986.48
2023-04-29T03:56:02.465Z,986.53
2023-04-29T03:57:02.473Z,986.56
2023-04-29T03:58:02.459Z,986.51
2023-04-29T03:59:02.451Z,986.53
2023-04-29T04:00:02.447Z,986.56
2023-04-29T04:01:02.423Z,986.58
2023-04-29T04:02:02.492Z,986.58
2023-04-29T04:03:05.311Z,986.61
2023-04-29T04:04:02.525Z,986.62
2023-04-29T04:05:02.478Z,986.64
2023-04-29T04:06:02.359Z,986.68
2023-04-29T04:07:02.364Z,986.65
2023-04-29T04:08:02.338Z,986.68
2023-04-29T04:09:02.339Z,986.68
2023-04-29T04:10:02.386Z,986.68
2023-04-29T04:11:02.306Z,986.70
2023-04-29T04:12:02.295Z,986.67
2023-04-29T04:13:02.287Z,986.70
2023-04-29T04:14:02.296Z,986.72
2023-04-29T04:15:02.268Z,986.75
2023-04-29T04:16:02.268Z,986.72
2023-04-29T04:17:02.256Z,986.72
2023-04-29T04:18:02.245Z,986.70
2023-04-29T04:19:02.222Z,986.73
2023-04-29T04:20:02.249Z,986.73
2023-04-29T04:21:02.206Z,986.70
2023-04-29T04:22:02.215Z,986.70
2023-04-29T04:23:02.190Z,986.68
2023-04-29T04:24:02.181Z,986.70
2023-04-29T04:25:02.162Z,986.73
2023-04-29T04:26:02.158Z,986.74
2023-04-29T04:27:02.166Z,986.73
2023-04-29T04:28:02.139Z,986.74
2023-04-29T04:29:02.152Z,986.77
2023-04-29T04:30:02.142Z,986.76
2023-04-29T04:31:02.142Z,986.81
2023-04-29T04:32:02.222Z,986.81
2023-04-29T04:33:02.139Z,986.81
2023-04-29T04:34:02.081Z,986.80
2023-04-29T04:35:02.062Z,986.81
2023-04-29T04:36:02.059Z,986.82
2023-04-29T04:37:02.053Z,986.82
2023-04-29T04:38:02.052Z,986.81
2023-04-29T04:39:02.040Z,986.79
2023-04-29T04:40:02.048Z,986.78
2023-04-29T04:41:02.021Z,986.75
2023-04-29T04:42:02.001Z,986.78
2023-04-29T04:43:02.003Z,986.79
2023-04-29T04:44:02.011Z,986.79
2023-04-29T04:45:01.978Z,986.79
2023-04-29T04:46:02.033Z,986.83
2023-04-29T04:47:01.969Z,986.84
2023-04-29T04:48:01.992Z,986.82
2023-04-29T04:49:01.941Z,986.82
2023-04-29T04:50:01.949Z,986.83
2023-04-29T04:51:01.934Z,986.82
2023-04-29T04:52:01.912Z,986.80
2023-04-29T04:53:01.908Z,986.83
2023-04-29T04:54:01.897Z,986.80
2023-04-29T04:55:02.165Z,986.87
2023-04-29T04:56:01.887Z,986.82
2023-04-29T04:57:01.871Z,986.83
2023-04-29T04:58:01.877Z,986.89
2023-04-29T04:59:01.848Z,986.89
2023-04-29T05:00:01.878Z,986.86
2023-04-29T05:01:02.075Z,986.88
2023-04-29T05:02:01.855Z,986.93
2023-04-29T05:03:02.000Z,986.92
2023-04-29T05:04:01.846Z,986.97
2023-04-29T05:05:01.794Z,986.93
2023-04-29T05:06:01.789Z,986.95
2023-04-29T05:07:01.975Z,986.94
2023-04-29T05:08:01.762Z,986.94
2023-04-29T05:09:01.801Z,986.96
2023-04-29T05:10:01.754Z,986.95
2023-04-29T05:11:01.742Z,986.99
2023-04-29T05:12:01.730Z,987.02
2023-04-29T05:13:01.724Z,987.01
2023-04-29T05:14:01.714Z,986.97
2023-04-29T05:15:01.708Z,987.03
2023-04-29T05:16:01.683Z,987.00
2023-04-29T05:17:01.758Z,987.01
2023-04-29T05:18:01.857Z,987.07
2023-04-29T05:19:01.664Z,987.05
2023-04-29T05:20:01.661Z,987.08
2023-04-29T05:21:01.675Z,987.06
2023-04-29T05:22:01.646Z,987.05
2023-04-29T05:23:01.634Z,987.09
2023-04-29T05:24:01.819Z,987.08
2023-04-29T05:25:01.610Z,987.10
2023-04-29T05:26:01.606Z,987.11
2023-04-29T05:27:01.607Z,987.12
2023-04-29T05:28:01.583Z,987.12
2023-04-29T05:29:01.576Z,987.14
2023-04-29T05:30:01.594Z,987.12
2023-04-29T05:31:01.599Z,987.13
2023-04-29T05:32:01.540Z,987.16
2023-04-29T05:33:01.619Z,987.17
2023-04-29T05:34:01.539Z,987.14
2023-04-29T05:35:01.538Z,987.19
2023-04-29T05:36:01.517Z,987.16
2023-04-29T05:37:01.573Z,987.15
2023-04-29T05:38:01.484Z,987.20
2023-04-29T05:39:01.485Z,987.21
2023-04-29T05:40:01.475Z,987.24
2023-04-29T05:41:01.466Z,987.19
2023-04-29T05:42:01.448Z,987.26
2023-04-29T05:43:01.450Z,987.23
2023-04-29T05:44:01.478Z,987.25
2023-04-29T05:45:01.488Z,987.21
2023-04-29T05:46:01.673Z,987.21
2023-04-29T05:47:01.411Z,987.27
2023-04-29T05:48:01.466Z,987.26
2023-04-29T05:49:01.388Z,987.25
2023-04-29T05:50:01.407Z,987.28
2023-04-29T05:51:01.365Z,987.27
2023-04-29T05:52:01.378Z,987.32
2023-04-29T05:53:01.362Z,987.29
2023-04-29T05:54:01.345Z,987.29
2023-04-29T05:55:01.350Z,987.33
2023-04-29T05:56:01.332Z,987.33
2023-04-29T05:57:01.327Z,987.32
2023-04-29T05:58:01.338Z,987.37
2023-04-29T05:59:01.291Z,987.35
2023-04-29T06:00:01.311Z,987.40
2023-04-29T06:01:01.398Z,987.39
2023-04-29T06:02:01.285Z,987.44
2023-04-29T06:03:01.378Z,987.42
2023-04-29T06:04:01.468Z,987.50
2023-04-29T06:05:01.581Z,987.49
2023-04-29T06:06:01.373Z,987.49
2023-04-29T06:07:01.235Z,987.49
2023-04-29T06:08:01.234Z,987.53
2023-04-29T06:09:01.221Z,987.52
2023-04-29T06:10:01.214Z,987.53
2023-04-29T06:11:01.189Z,987.51
2023-04-29T06:12:01.184Z,987.53
2023-04-29T06:13:01.207Z,987.51
2023-04-29T06:14:01.171Z,987.52
2023-04-29T06:15:01.188Z,987.55
2023-04-29T06:16:01.175Z,987.52
2023-04-29T06:17:01.170Z,987.55
2023-04-29T06:18:01.234Z,987.59
2023-04-29T06:19:01.338Z,987.62
2023-04-29T06:20:01.152Z,987.64
2023-04-29T06:21:01.121Z,987.65
2023-04-29T06:22:01.139Z,987.67
2023-04-29T06:23:01.104Z,987.69
2023-04-29T06:24:01.113Z,987.72
2023-04-29T06:25:01.093Z,987.75
2023-04-29T06:26:01.076Z,987.73
2023-04-29T06:27:01.066Z,987.75
2023-04-29T06:28:01.064Z,987.79
2023-04-29T06:29:01.050Z,987.79
2023-04-29T06:30:01.069Z,987.78
2023-04-29T06:31:01.024Z,987.83
2023-04-29T06:32:01.118Z,987.85
2023-04-29T06:33:01.072Z,987.84
2023-04-29T06:34:01.012Z,987.85
2023-04-29T06:35:00.992Z,987.86
2023-04-29T06:36:00.996Z,987.91
2023-04-29T06:37:00.988Z,987.86
2023-04-29T06:38:01.035Z,987.91
2023-04-29T06:39:00.975Z,987.91
2023-04-29T06:40:00.966Z,987.91
2023-04-29T06:41:00.991Z,987.93
2023-04-29T06:42:00.951Z,987.92
2023-04-29T06:43:00.978Z,987.99
2023-04-29T06:44:00.914Z,988.00
2023-04-29T06:45:00.902Z,988.01
2023-04-29T06:46:00.936Z,987.98
2023-04-29T06:47:01.039Z,988.02
2023-04-29T06:48:00.904Z,988.03
2023-04-29T06:49:00.876Z,988.04
2023-04-29T06:50:01.273Z,988.05
2023-04-29T06:51:00.860Z,988.05
2023-04-29T06:52:00.850Z,988.08
2023-04-29T06:53:00.849Z,988.05
2023-04-29T06:54:00.859Z,988.05
2023-04-29T06:55:00.826Z,988.10
2023-04-29T06:56:00.839Z,988.11
2023-04-29T06:57:00.832Z,988.08
2023-04-29T06:58:00.796Z,988.13
2023-04-29T06:59:00.799Z,988.14
2023-04-29T07:00:00.826Z,988.14
2023-04-29T07:01:00.795Z,988.13
2023-04-29T07:02:00.773Z,988.13
2023-04-29T07:03:00.898Z,988.14
2023-04-29T07:04:00.837Z,988.17
2023-04-29T07:05:00.748Z,988.20
2023-04-29T07:06:00.753Z,988.17
2023-04-29T07:07:00.715Z,988.18
2023-04-29T07:08:00.721Z,988.21
2023-04-29T07:09:00.698Z,988.21
2023-04-29T07:10:00.710Z,988.20
2023-04-29T07:11:00.698Z,988.21
2023-04-29T07:12:00.683Z,988.26
2023-04-29T07:13:00.663Z,988.27
2023-04-29T07:14:00.655Z,988.27
2023-04-29T07:15:00.667Z,988.29
2023-04-29T07:16:00.647Z,988.31
2023-04-29T07:17:00.725Z,988.32
2023-04-29T07:18:00.658Z,988.31
2023-04-29T07:19:00.603Z,988.36
2023-04-29T07:20:00.819Z,988.34
2023-04-29T07:21:00.604Z,988.33
2023-04-29T07:22:00.584Z,988.31
2023-04-29T07:23:00.591Z,988.36
2023-04-29T07:24:00.574Z,988.35
2023-04-29T07:25:00.575Z,988.39
2023-04-29T07:26:00.574Z,988.40
2023-04-29T07:27:00.541Z,988.44
2023-04-29T07:28:00.560Z,988.47
2023-04-29T07:29:00.532Z,988.47
2023-04-29T07:30:00.535Z,988.46
2023-04-29T07:31:00.571Z,988.49
2023-04-29T07:32:00.506Z,988.48
2023-04-29T07:33:00.555Z,988.52
2023-04-29T07:34:00.473Z,988.52
2023-04-29T07:35:00.468Z,988.53
2023-04-29T07:36:00.663Z,988.57
2023-04-29T07:37:00.457Z,988.57
2023-04-29T07:38:00.449Z,988.60
2023-04-29T07:39:00.427Z,988.62
2023-04-29T07:40:00.445Z,988.65
2023-04-29T07:41:00.418Z,988.65
2023-04-29T07:42:00.424Z,988.64
2023-04-29T07:43:00.413Z,988.67
2023-04-29T07:44:00.408Z,988.70
2023-04-29T07:45:00.398Z,988.71
2023-04-29T07:46:00.441Z,988.76
2023-04-29T07:47:00.371Z,988.71
2023-04-29T07:48:00.424Z,988.77
2023-04-29T07:49:00.367Z,988.74
2023-04-29T07:50:00.343Z,988.73
2023-04-29T07:51:00.344Z,988.71
2023-04-29T07:52:00.353Z,988.74
2023-04-29T07:53:00.339Z,988.72
2023-04-29T07:54:00.311Z,988.73
2023-04-29T07:55:00.297Z,988.76
2023-04-29T07:56:00.301Z,988.77
2023-04-29T07:57:00.276Z,988.74
2023-04-29T07:58:00.735Z,988.77
2023-04-29T07:59:00.262Z,988.80
2023-04-29T08:00:00.299Z,988.87
2023-04-29T08:01:00.250Z,988.83
2023-04-29T08:02:00.239Z,988.86
2023-04-29T08:03:00.400Z,988.87
2023-04-29T08:04:00.570Z,988.92
2023-04-29T08:05:00.967Z,988.95
2023-04-29T08:06:00.247Z,988.94
2023-04-29T08:07:00.210Z,988.97
2023-04-29T08:08:00.187Z,988.96
2023-04-29T08:09:01.164Z,988.91
2023-04-29T08:10:00.205Z,988.98
2023-04-29T08:11:00.161Z,989.01
2023-04-29T08:12:00.148Z,988.97
2023-04-29T08:13:00.140Z,988.95
2023-04-29T08:14:00.210Z,988.95
2023-04-29T08:15:00.156Z,989.02
2023-04-29T08:16:00.254Z,989.06
2023-04-29T08:17:00.106Z,989.06
2023-04-29T08:18:00.215Z,989.09
2023-04-29T08:19:00.102Z,989.03
2023-04-29T08:20:00.152Z,989.09
2023-04-29T08:21:00.101Z,989.12
2023-04-29T08:22:00.081Z,989.13
2023-04-29T08:23:00.067Z,989.17
2023-04-29T08:24:00.251Z,989.16
2023-04-29T08:25:00.044Z,989.13
2023-04-29T08:26:00.028Z,989.18
2023-04-29T08:27:00.012Z,989.21
2023-04-29T08:28:00.014Z,989.23
2023-04-29T08:29:00.170Z,989.22
2023-04-29T08:30:00.005Z,989.20
2023-04-29T08:30:59.988Z,989.17
2023-04-29T08:32:00.041Z,989.16
2023-04-29T08:32:59.993Z,989.19
2023-04-29T08:33:59.964Z,989.22
2023-04-29T08:35:00.153Z,989.21
2023-04-29T08:35:59.942Z,989.21
2023-04-29T08:36:59.944Z,989.24
2023-04-29T08:37:59.929Z,989.27
2023-04-29T08:38:59.928Z,989.26
2023-04-29T08:39:59.903Z,989.29
2023-04-29T08:40:59.910Z,989.29
2023-04-29T08:41:59.895Z,989.36
2023-04-29T08:43:00.174Z,989.34
2023-04-29T08:43:59.892Z,989.34
2023-04-29T08:44:59.888Z,989.32
2023-04-29T08:45:59.920Z,989.41
2023-04-29T08:46:59.865Z,989.41
2023-04-29T08:48:00.011Z,989.40
2023-04-29T08:48:59.849Z,989.40
2023-04-29T08:49:59.907Z,989.38
2023-04-29T08:50:59.825Z,989.38
2023-04-29T08:51:59.849Z,989.39
2023-04-29T08:52:59.836Z,989.40
2023-04-29T08:53:59.849Z,989.42
2023-04-29T08:54:59.999Z,989.45
2023-04-29T08:55:59.778Z,989.39
2023-04-29T08:56:59.820Z,989.41
2023-04-29T08:57:59.819Z,989.46
2023-04-29T08:58:59.779Z,989.47
2023-04-29T08:59:59.751Z,989.45
2023-04-29T09:00:59.778Z,989.47
2023-04-29T09:01:59.798Z,989.47
2023-04-29T09:02:59.845Z,989.50
2023-04-29T09:03:59.872Z,989.50
2023-04-29T09:04:59.760Z,989.52
2023-04-29T09:05:59.733Z,989.55
2023-04-29T09:06:59.738Z,989.55
2023-04-29T09:07:59.763Z,989.56
2023-04-29T09:08:59.695Z,989.56
2023-04-29T09:09:59.683Z,989.57
2023-04-29T09:10:59.715Z,989.55
2023-04-29T09:11:59.675Z,989.56
2023-04-29T09:12:59.662Z,989.62
2023-04-29T09:13:59.675Z,989.64
2023-04-29T09:15:00.005Z,989.64
2023-04-29T09:15:59.702Z,989.69
2023-04-29T09:16:59.852Z,989.71
2023-04-29T09:17:59.742Z,989.66
2023-04-29T09:18:59.613Z,989.66
2023-04-29T09:19:59.608Z,989.74
2023-04-29T09:20:59.607Z,989.72
2023-04-29T09:21:59.623Z,989.75
2023-04-29T09:22:59.593Z,989.71
2023-04-29T09:23:59.583Z,989.75
2023-04-29T09:24:59.595Z,989.75
2023-04-29T09:25:59.567Z,989.75
2023-04-29T09:26:59.580Z,989.76
2023-04-29T09:27:59.564Z,989.79
2023-04-29T09:28:59.544Z,989.84
2023-04-29T09:29:59.571Z,989.85
2023-04-29T09:30:59.549Z,989.83
2023-04-29T09:31:59.836Z,989.86
2023-04-29T09:32:59.569Z,989.88
2023-04-29T09:33:59.521Z,989.91
2023-04-29T09:34:59.499Z,989.87
2023-04-29T09:35:59.471Z,989.92
2023-04-29T09:36:59.463Z,989.92
2023-04-29T09:37:59.467Z,989.94
2023-04-29T09:38:59.470Z,989.95
2023-04-29T09:39:59.441Z,989.98
2023-04-29T09:41:01.463Z,989.95
2023-04-29T09:41:59.657Z,990.05
2023-04-29T09:42:59.438Z,990.01
2023-04-29T09:43:59.434Z,990.01
2023-04-29T09:44:59.422Z,990.05
2023-04-29T09:45:59.446Z,990.03
2023-04-29T09:46:59.402Z,990.05
2023-04-29T09:47:59.413Z,990.03
2023-04-29T09:48:59.422Z,990.06
2023-04-29T09:49:59.410Z,990.08
2023-04-29T09:50:59.379Z,990.09
2023-04-29T09:51:59.340Z,990.12
2023-04-29T09:52:59.550Z,990.09
2023-04-29T09:53:59.332Z,990.08
2023-04-29T09:54:59.336Z,990.15
2023-04-29T09:55:59.349Z,990.12
2023-04-29T09:56:59.333Z,990.16
2023-04-29T09:57:59.311Z,990.12
2023-04-29T09:58:59.301Z,990.20
2023-04-29T09:59:59.295Z,990.16
2023-04-29T10:00:59.283Z,990.15
2023-04-29T10:01:59.303Z,990.20
2023-04-29T10:02:59.390Z,990.22
2023-04-29T10:03:59.322Z,990.17
2023-04-29T10:04:59.341Z,990.16
2023-04-29T10:05:59.275Z,990.21
2023-04-29T10:06:59.247Z,990.17
2023-04-29T10:07:59.228Z,990.26
2023-04-29T10:08:59.236Z,990.26
2023-04-29T10:09:59.243Z,990.29
2023-04-29T10:10:59.253Z,990.29
2023-04-29T10:11:59.197Z,990.31
2023-04-29T10:12:59.196Z,990.29
2023-04-29T10:13:59.213Z,990.34
2023-04-29T10:14:59.180Z,990.29
2023-04-29T10:15:59.229Z,990.34
2023-04-29T10:16:59.194Z,990.35
2023-04-29T10:17:59.169Z,990.37
2023-04-29T10:18:59.150Z,990.38
2023-04-29T10:19:59.157Z,990.37
2023-04-29T10:20:59.138Z,990.35
2023-04-29T10:21:59.154Z,990.36
2023-04-29T10:22:59.122Z,990.36
2023-04-29T10:23:59.145Z,990.44
2023-04-29T10:24:59.108Z,990.44
2023-04-29T10:25:59.102Z,990.39
2023-04-29T10:26:59.105Z,990.40
2023-04-29T10:27:59.104Z,990.42
2023-04-29T10:28:59.121Z,990.41
2023-04-29T10:29:59.089Z,990.39
2023-04-29T10:30:59.127Z,990.45
2023-04-29T10:31:59.091Z,990.40
2023-04-29T10:33:01.629Z,990.43
2023-04-29T10:33:59.061Z,990.46
2023-04-29T10:34:59.063Z,990.45
2023-04-29T10:35:59.021Z,990.41
2023-04-29T10:36:59.027Z,990.48
2023-04-29T10:37:59.029Z,990.46
2023-04-29T10:38:59.066Z,990.48
2023-04-29T10:39:58.997Z,990.48
2023-04-29T10:40:59.197Z,990.51
2023-04-29T10:41:59.021Z,990.50
2023-04-29T10:42:59.010Z,990.46
2023-04-29T10:43:58.993Z,990.50
2023-04-29T10:44:58.945Z,990.54
2023-04-29T10:45:58.981Z,990.51
2023-04-29T10:46:59.042Z,990.56
2023-04-29T10:47:58.977Z,990.53
2023-04-29T10:48:58.964Z,990.52
2023-04-29T10:49:58.955Z,990.59
2023-04-29T10:50:58.960Z,990.58
2023-04-29T10:51:58.940Z,990.58
2023-04-29T10:52:58.906Z,990.61
2023-04-29T10:53:58.902Z,990.56
2023-04-29T10:54:58.938Z,990.58
2023-04-29T10:55:58.896Z,990.56
2023-04-29T10:56:58.904Z,990.54
2023-04-29T10:57:58.883Z,990.56
2023-04-29T10:58:58.915Z,990.56
2023-04-29T10:59:58.886Z,990.60
2023-04-29T11:00:58.906Z,990.58
2023-04-29T11:01:58.825Z,990.58
2023-04-29T11:02:59.004Z,990.63
2023-04-29T11:03:59.152Z,990.56
2023-04-29T11:04:58.903Z,990.65
2023-04-29T11:05:58.798Z,990.61
2023-04-29T11:06:58.803Z,990.58
2023-04-29T11:07:58.789Z,990.62
2023-04-29T11:08:58.864Z,990.61
2023-04-29T11:09:58.822Z,990.64
2023-04-29T11:10:58.806Z,990.63
2023-04-29T11:11:58.803Z,990.64
2023-04-29T11:12:58.745Z,990.69
2023-04-29T11:13:58.760Z,990.63
2023-04-29T11:14:58.763Z,990.68
2023-04-29T11:15:58.802Z,990.69
2023-04-29T11:16:58.825Z,990.71
2023-04-29T11:17:58.795Z,990.67
2023-04-29T11:18:58.742Z,990.68
2023-04-29T11:19:58.712Z,990.72
2023-04-29T11:20:58.720Z,990.72
2023-04-29T11:21:58.683Z,990.75
2023-04-29T11:22:58.694Z,990.78
2023-04-29T11:23:58.717Z,990.78
2023-04-29T11:24:58.876Z,990.79
2023-04-29T11:25:58.708Z,990.81
2023-04-29T11:26:58.660Z,990.80
2023-04-29T11:27:58.636Z,990.80
2023-04-29T11:28:58.683Z,990.83
2023-04-29T11:29:59.057Z,990.90
2023-04-29T11:30:58.661Z,990.91
2023-04-29T11:31:58.732Z,990.91
2023-04-29T11:32:58.756Z,990.93
2023-04-29T11:33:58.572Z,991.02
2023-04-29T11:34:58.598Z,990.97
2023-04-29T11:35:58.564Z,990.95
2023-04-29T11:36:58.575Z,990.92
2023-04-29T11:37:58.562Z,990.94
2023-04-29T11:38:58.551Z,991.00
2023-04-29T11:39:58.534Z,991.04
2023-04-29T11:40:58.532Z,991.03
2023-04-29T11:41:58.552Z,991.05
2023-04-29T11:42:58.530Z,991.10
2023-04-29T11:43:58.516Z,991.14
2023-04-29T11:44:58.516Z,991.12
2023-04-29T11:45:58.569Z,991.14
2023-04-29T11:46:58.496Z,991.20
2023-04-29T11:47:58.501Z,991.16
2023-04-29T11:48:58.505Z,991.27
2023-04-29T11:49:58.493Z,991.26
2023-04-29T11:50:58.449Z,991.24
2023-04-29T11:51:58.650Z,991.26
2023-04-29T11:52:58.445Z,991.25
2023-04-29T11:53:58.442Z,991.29
2023-04-29T11:54:58.400Z,991.32
2023-04-29T11:55:58.475Z,991.31
2023-04-29T11:56:58.503Z,991.30
2023-04-29T11:57:58.411Z,991.29
2023-04-29T11:58:58.438Z,991.31
2023-04-29T11:59:58.404Z,991.34
2023-04-29T12:00:58.380Z,991.37
2023-04-29T12:01:58.352Z,991.37
2023-04-29T12:02:58.499Z,991.43
2023-04-29T12:03:58.651Z,991.41
2023-04-29T12:04:59.005Z,991.44
2023-04-29T12:05:58.484Z,991.45
2023-04-29T12:06:58.307Z,991.49
2023-04-29T12:07:58.299Z,991.52
2023-04-29T12:08:58.305Z,991.53
2023-04-29T12:09:58.314Z,991.52
2023-04-29T12:10:58.265Z,991.50
2023-04-29T12:11:58.269Z,991.55
2023-04-29T12:12:58.306Z,991.52
2023-04-29T12:13:58.275Z,991.58
2023-04-29T12:14:58.266Z,991.63
2023-04-29T12:15:58.246Z,991.57
2023-04-29T12:16:58.208Z,991.60
2023-04-29T12:17:58.245Z,991.57
2023-04-29T12:18:58.237Z,991.60
2023-04-29T12:19:58.206Z,991.62
2023-04-29T12:20:58.196Z,991.63
2023-04-29T12:21:58.214Z,991.62
2023-04-29T12:22:58.200Z,991.64
2023-04-29T12:23:58.145Z,991.64
2023-04-29T12:24:58.156Z,991.66
2023-04-29T12:25:58.156Z,991.67
2023-04-29T12:26:58.139Z,991.68
2023-04-29T12:27:58.125Z,991.71