createdAt,value
2022-09-30T00:00:05.993Z,502
2022-09-30T00:01:05.703Z,485
2022-09-30T00:02:05.746Z,640
2022-09-30T00:03:05.873Z,640
2022-09-30T00:05:06.001Z,480
2022-09-30T00:06:08.399Z,631
2022-09-30T00:07:05.715Z,732
2022-09-30T00:08:05.705Z,733
2022-09-30T00:10:05.995Z,752
2022-09-30T00:11:05.740Z,740
2022-09-30T00:12:05.676Z,714
2022-09-30T00:13:05.698Z,561
2022-09-30T00:15:05.973Z,555
2022-09-30T00:16:05.878Z,506
2022-09-30T00:17:05.708Z,524
2022-09-30T00:18:05.808Z,649
2022-09-30T00:20:05.975Z,672
2022-09-30T00:21:05.833Z,643
2022-09-30T00:22:05.815Z,531
2022-09-30T00:23:05.804Z,708
2022-09-30T00:25:05.935Z,700
2022-09-30T00:26:05.700Z,719
2022-09-30T00:27:05.679Z,692
2022-09-30T00:28:05.747Z,704
2022-09-30T00:30:05.982Z,543
2022-09-30T00:31:05.734Z,545
2022-09-30T00:32:05.710Z,714
2022-09-30T00:33:05.704Z,702
2022-09-30T00:35:05.983Z,402
2022-09-30T00:36:05.721Z,548
2022-09-30T00:37:05.729Z,712
2022-09-30T00:38:05.715Z,530
2022-09-30T00:40:05.978Z,728
2022-09-30T00:41:05.710Z,678
2022-09-30T00:42:05.720Z,678
2022-09-30T00:43:05.699Z,524
2022-09-30T00:45:06.001Z,692
2022-09-30T00:46:05.717Z,530
2022-09-30T00:47:05.718Z,692
2022-09-30T00:48:05.691Z,526
2022-09-30T00:50:05.988Z,637
2022-09-30T00:51:05.823Z,552
2022-09-30T00:52:05.737Z,555
2022-09-30T00:53:05.708Z,508
2022-09-30T00:55:05.999Z,682
2022-09-30T00:56:05.725Z,733
2022-09-30T00:57:05.807Z,715
2022-09-30T00:58:05.722Z,726
2022-09-30T01:00:05.986Z,546
2022-09-30T01:01:05.745Z,501
2022-09-30T01:02:05.773Z,486
2022-09-30T01:03:05.698Z,501
2022-09-30T01:05:06.000Z,668
2022-09-30T01:06:05.729Z,668
2022-09-30T01:07:05.835Z,665
2022-09-30T01:08:05.844Z,650
2022-09-30T01:10:06.026Z,665
2022-09-30T01:11:08.125Z,501
2022-09-30T01:12:05.738Z,506
2022-09-30T01:13:05.710Z,501
2022-09-30T01:15:06.001Z,497
2022-09-30T01:16:05.899Z,526
2022-09-30T01:17:05.711Z,638
2022-09-30T01:18:05.707Z,702
2022-09-30T01:20:05.999Z,668
2022-09-30T01:21:05.834Z,493
2022-09-30T01:22:05.817Z,526
2022-09-30T01:23:05.812Z,470
2022-09-30T01:25:05.994Z,650
2022-09-30T01:26:05.709Z,699
2022-09-30T01:27:05.835Z,700
2022-09-30T01:28:05.862Z,519
2022-09-30T01:30:06.000Z,683
2022-09-30T01:31:05.812Z,634
2022-09-30T01:32:05.752Z,634
2022-09-30T01:33:05.714Z,668
2022-09-30T01:35:06.012Z,634
2022-09-30T01:36:05.768Z,659
2022-09-30T01:37:05.839Z,526
2022-09-30T01:38:05.750Z,406
2022-09-30T01:40:06.025Z,646
2022-09-30T01:41:05.740Z,645
2022-09-30T01:42:05.839Z,503
2022-09-30T01:43:05.748Z,470
2022-09-30T01:45:06.010Z,488
2022-09-30T01:46:05.746Z,623
2022-09-30T01:47:05.788Z,623
2022-09-30T01:48:05.725Z,459
2022-09-30T01:50:06.041Z,480
2022-09-30T01:51:05.751Z,643
2022-09-30T01:52:05.738Z,674
2022-09-30T01:53:05.753Z,493
2022-09-30T01:55:06.046Z,666
2022-09-30T01:56:05.728Z,650
2022-09-30T01:57:05.763Z,657
2022-09-30T01:58:05.758Z,487
2022-09-30T02:00:06.017Z,487
2022-09-30T02:01:05.771Z,730
2022-09-30T02:02:05.808Z,700
2022-09-30T02:03:05.770Z,674
2022-09-30T02:05:06.013Z,540
2022-09-30T02:06:05.755Z,683
2022-09-30T02:07:05.726Z,526
2022-09-30T02:08:05.881Z,514
2022-09-30T02:10:06.029Z,463
2022-09-30T02:11:05.753Z,463
2022-09-30T02:12:05.892Z,454
2022-09-30T02:13:05.867Z,519
2022-09-30T02:15:06.037Z,527
2022-09-30T02:16:05.845Z,754
2022-09-30T02:17:05.867Z,746
2022-09-30T02:18:05.730Z,740
2022-09-30T02:20:06.031Z,556
2022-09-30T02:21:05.860Z,588
2022-09-30T02:22:05.865Z,783
2022-09-30T02:23:05.864Z,768
2022-09-30T02:25:06.073Z,768
2022-09-30T02:26:05.856Z,793
2022-09-30T02:27:05.860Z,742
2022-09-30T02:28:05.737Z,588
2022-09-30T02:30:06.037Z,586
2022-09-30T02:31:05.864Z,569
2022-09-30T02:32:05.758Z,659
2022-09-30T02:33:05.767Z,659
2022-09-30T02:35:06.032Z,503
2022-09-30T02:36:05.767Z,717
2022-09-30T02:37:05.749Z,763
2022-09-30T02:38:05.764Z,552
2022-09-30T02:40:06.058Z,432
2022-09-30T02:41:05.761Z,425
2022-09-30T02:42:05.777Z,692
2022-09-30T02:43:05.866Z,536
2022-09-30T02:45:06.036Z,1201
2022-09-30T02:46:05.873Z,1188
2022-09-30T02:47:05.870Z,902
2022-09-30T02:48:05.746Z,1201
2022-09-30T02:50:06.068Z,923
2022-09-30T02:51:05.762Z,913
2022-09-30T02:52:05.774Z,846
2022-09-30T02:53:05.870Z,915
2022-09-30T02:55:06.048Z,1238
2022-09-30T02:56:05.751Z,1215
2022-09-30T02:57:05.769Z,1212
2022-09-30T02:58:05.751Z,1235
2022-09-30T03:00:09.033Z,935
2022-09-30T03:01:05.803Z,923
2022-09-30T03:02:05.809Z,915
2022-09-30T03:03:05.772Z,1274
2022-09-30T03:05:06.054Z,923
2022-09-30T03:06:05.773Z,992
2022-09-30T03:07:05.790Z,1248
2022-09-30T03:08:05.778Z,1324
2022-09-30T03:10:06.055Z,1007
2022-09-30T03:11:05.802Z,1248
2022-09-30T03:12:05.885Z,1345
2022-09-30T03:13:05.765Z,1330
2022-09-30T03:15:06.057Z,1019
2022-09-30T03:16:05.799Z,995
2022-09-30T03:17:05.798Z,1334
2022-09-30T03:18:05.782Z,1288
2022-09-30T03:20:06.059Z,992
2022-09-30T03:21:05.783Z,1228
2022-09-30T03:22:05.760Z,1228
2022-09-30T03:23:05.785Z,990
2022-09-30T03:25:06.085Z,798
2022-09-30T03:26:05.785Z,1242
2022-09-30T03:27:05.790Z,1252
2022-09-30T03:28:05.894Z,925
2022-09-30T03:30:06.083Z,1212
2022-09-30T03:31:05.967Z,1259
2022-09-30T03:32:05.906Z,940
2022-09-30T03:33:05.893Z,1245
2022-09-30T03:35:06.066Z,1224
2022-09-30T03:36:05.785Z,1277
2022-09-30T03:37:05.874Z,1277
2022-09-30T03:38:05.790Z,1291
2022-09-30T03:40:06.064Z,1099
2022-09-30T03:41:05.904Z,915
2022-09-30T03:42:05.801Z,940
2022-09-30T03:43:05.776Z,1291
2022-09-30T03:45:06.066Z,1259
2022-09-30T03:46:05.905Z,1274
2022-09-30T03:47:05.805Z,1259
2022-09-30T03:48:05.814Z,951
2022-09-30T03:50:06.109Z,940
2022-09-30T03:51:05.812Z,1252
2022-09-30T03:52:05.797Z,1171
2022-09-30T03:53:05.772Z,1266
2022-09-30T03:55:06.080Z,951
2022-09-30T03:56:05.883Z,1184
2022-09-30T03:57:05.940Z,1065
2022-09-30T03:58:05.883Z,940
2022-09-30T04:00:06.066Z,1242
2022-09-30T04:01:05.810Z,1316
2022-09-30T04:02:05.944Z,1310
2022-09-30T04:03:05.907Z,940
2022-09-30T04:05:06.076Z,1252
2022-09-30T04:06:05.950Z,1174
2022-09-30T04:07:05.916Z,1168
2022-09-30T04:08:05.908Z,1153
2022-09-30T04:10:06.080Z,1014
2022-09-30T04:11:05.905Z,900
2022-09-30T04:12:05.924Z,1277
2022-09-30T04:13:05.942Z,997
2022-09-30T04:15:06.081Z,961
2022-09-30T04:16:05.833Z,1274
2022-09-30T04:17:05.803Z,1274
2022-09-30T04:18:05.785Z,1259
2022-09-30T04:20:06.094Z,949
2022-09-30T04:21:05.790Z,1302
2022-09-30T04:22:05.816Z,951
2022-09-30T04:23:05.790Z,940
2022-09-30T04:25:06.117Z,1212
2022-09-30T04:26:05.908Z,1093
2022-09-30T04:27:05.805Z,1095
2022-09-30T04:28:05.813Z,887
2022-09-30T04:30:06.090Z,1252
2022-09-30T04:31:05.856Z,992
2022-09-30T04:32:05.907Z,1004
2022-09-30T04:33:05.815Z,1007
2022-09-30T04:35:06.108Z,1349
2022-09-30T04:36:05.829Z,935
2022-09-30T04:37:10.069Z,935
2022-09-30T04:38:05.819Z,913
2022-09-30T04:40:06.085Z,855
2022-09-30T04:41:05.804Z,1001
2022-09-30T04:42:05.813Z,1252
2022-09-30T04:43:05.799Z,1147
2022-09-30T04:45:06.088Z,925
2022-09-30T04:46:05.870Z,1266
2022-09-30T04:47:05.847Z,1252
2022-09-30T04:48:05.803Z,1266
2022-09-30T04:50:06.125Z,1274
2022-09-30T04:51:05.809Z,1313
2022-09-30T04:52:05.841Z,1307
2022-09-30T04:53:05.830Z,1288
2022-09-30T04:55:06.102Z,1324
2022-09-30T04:56:05.827Z,1334
2022-09-30T04:57:05.817Z,1201
2022-09-30T04:58:05.837Z,1299
2022-09-30T05:00:06.133Z,1324
2022-09-30T05:01:05.981Z,915
2022-09-30T05:02:06.038Z,1295
2022-09-30T05:03:05.960Z,1299
2022-09-30T05:05:06.107Z,967
2022-09-30T05:06:05.807Z,1212
2022-09-30T05:07:05.835Z,1188
2022-09-30T05:08:05.813Z,1220
2022-09-30T05:10:06.111Z,1228
2022-09-30T05:11:05.828Z,1118
2022-09-30T05:12:05.828Z,981
2022-09-30T05:13:05.836Z,1341
2022-09-30T05:15:06.111Z,1171
2022-09-30T05:16:05.844Z,1131
2022-09-30T05:17:05.824Z,1060
2022-09-30T05:18:05.852Z,1364
2022-09-30T05:20:06.109Z,1408
2022-09-30T05:21:05.848Z,970
2022-09-30T05:22:05.823Z,1212
2022-09-30T05:23:05.842Z,1291
2022-09-30T05:25:06.139Z,1118
2022-09-30T05:26:08.542Z,902
2022-09-30T05:27:05.842Z,915
2022-09-30T05:28:05.874Z,1207
2022-09-30T05:30:06.105Z,925
2022-09-30T05:31:05.935Z,1228
2022-09-30T05:32:05.832Z,1212
2022-09-30T05:33:05.945Z,1228
2022-09-30T05:35:06.107Z,868
2022-09-30T05:36:05.827Z,1220
2022-09-30T05:37:05.857Z,1201
2022-09-30T05:38:05.948Z,1201
2022-09-30T05:40:06.134Z,1181
2022-09-30T05:41:05.944Z,902
2022-09-30T05:42:05.953Z,1212
2022-09-30T05:43:05.946Z,1224
2022-09-30T05:45:06.150Z,913
2022-09-30T05:46:05.943Z,1181
2022-09-30T05:47:05.901Z,1235
2022-09-30T05:48:05.827Z,913
2022-09-30T05:50:06.114Z,1181
2022-09-30T05:51:05.832Z,1242
2022-09-30T05:52:05.851Z,925
2022-09-30T05:53:05.855Z,1153
2022-09-30T05:55:06.121Z,933
2022-09-30T05:56:05.832Z,1242
2022-09-30T05:57:05.850Z,1242
2022-09-30T05:58:05.836Z,1252
2022-09-30T06:00:06.151Z,1228
2022-09-30T06:01:09.369Z,1228
2022-09-30T06:02:06.155Z,954
2022-09-30T06:03:05.906Z,1153
2022-09-30T06:05:06.131Z,1242
2022-09-30T06:06:05.854Z,1310
2022-09-30T06:07:09.691Z,1001
2022-09-30T06:08:05.866Z,1324
2022-09-30T06:10:06.131Z,981
2022-09-30T06:11:05.865Z,1324
2022-09-30T06:12:05.845Z,1352
2022-09-30T06:13:05.860Z,1255
2022-09-30T06:15:06.142Z,1330
2022-09-30T06:16:05.920Z,1277
2022-09-30T06:17:05.945Z,956
2022-09-30T06:18:05.868Z,1330
2022-09-30T06:20:06.140Z,1291
2022-09-30T06:21:05.892Z,902
2022-09-30T06:22:05.846Z,1224
2022-09-30T06:23:05.845Z,1224
2022-09-30T06:25:06.140Z,933
2022-09-30T06:26:05.880Z,1147
2022-09-30T06:27:05.875Z,1181
2022-09-30T06:28:05.847Z,1188
2022-09-30T06:30:06.142Z,1207
2022-09-30T06:31:05.884Z,954
2022-09-30T06:32:05.934Z,1277
2022-09-30T06:33:05.975Z,1171
2022-09-30T06:35:06.172Z,949
2022-09-30T06:36:06.008Z,1277
2022-09-30T06:37:05.970Z,1266
2022-09-30T06:38:05.980Z,1277
2022-09-30T06:40:06.143Z,1321
2022-09-30T06:41:05.996Z,1245
2022-09-30T06:42:05.990Z,1228
2022-09-30T06:43:05.962Z,949
2022-09-30T06:45:06.139Z,1207
2022-09-30T06:46:13.783Z,1144
2022-09-30T06:47:09.737Z,970
2022-09-30T06:48:06.038Z,1168
2022-09-30T06:50:07.000Z,1245
2022-09-30T06:51:05.871Z,1270
2022-09-30T06:52:05.881Z,956
2022-09-30T06:53:05.856Z,949
2022-09-30T06:55:06.176Z,1270
2022-09-30T06:56:05.874Z,990
2022-09-30T06:57:05.882Z,995
2022-09-30T06:58:05.861Z,1302
2022-09-30T07:00:06.151Z,891
2022-09-30T07:01:05.914Z,1060
2022-09-30T07:02:05.973Z,1338
2022-09-30T07:03:05.996Z,1291
2022-09-30T07:05:06.117Z,1068
2022-09-30T07:06:05.873Z,1277
2022-09-30T07:07:05.873Z,1313
2022-09-30T07:08:05.897Z,1153
2022-09-30T07:10:06.122Z,1313
2022-09-30T07:11:05.887Z,1274
2022-09-30T07:12:05.872Z,1295
2022-09-30T07:13:05.894Z,1299
2022-09-30T07:15:08.232Z,1274
2022-09-30T07:16:05.913Z,1397
2022-09-30T07:17:05.872Z,1372
2022-09-30T07:18:05.891Z,1044
2022-09-30T07:20:06.170Z,1393
2022-09-30T07:21:05.893Z,1299
2022-09-30T07:22:05.871Z,981
2022-09-30T07:23:05.874Z,1105
2022-09-30T07:25:06.173Z,1341
2022-09-30T07:26:05.923Z,1093
2022-09-30T07:27:05.915Z,1093
2022-09-30T07:28:05.914Z,1445
2022-09-30T07:30:12.758Z,1174
2022-09-30T07:31:27.910Z,1032
2022-09-30T07:32:05.947Z,1324
2022-09-30T07:33:05.915Z,1330
2022-09-30T07:35:06.177Z,1044
2022-09-30T07:36:05.941Z,1299
2022-09-30T07:37:05.924Z,956
2022-09-30T07:38:06.007Z,1004
2022-09-30T07:40:06.199Z,1330
2022-09-30T07:41:06.010Z,1281
2022-09-30T07:42:06.020Z,935
2022-09-30T07:43:06.055Z,981
2022-09-30T07:45:06.172Z,1071
2022-09-30T07:46:06.035Z,1195
2022-09-30T07:47:06.002Z,1313
2022-09-30T07:48:06.014Z,992
2022-09-30T07:50:06.170Z,1364
2022-09-30T07:51:06.032Z,918
2022-09-30T07:52:05.995Z,1245
2022-09-30T07:53:06.012Z,1191
2022-09-30T07:55:06.182Z,1144
2022-09-30T07:56:05.894Z,1198
2022-09-30T07:57:09.986Z,1220
2022-09-30T07:58:05.922Z,1248
2022-09-30T08:00:23.391Z,907
2022-09-30T08:01:06.006Z,923
2022-09-30T08:02:05.993Z,1118
2022-09-30T08:03:05.929Z,1198
2022-09-30T08:05:06.210Z,1212
2022-09-30T08:06:06.038Z,1140
2022-09-30T08:07:05.921Z,1019
2022-09-30T08:08:05.930Z,1053
2022-09-30T08:10:06.212Z,1065
2022-09-30T08:11:05.924Z,1204
2022-09-30T08:12:05.914Z,1220
2022-09-30T08:13:06.351Z,1178
2022-09-30T08:15:06.191Z,1113
2022-09-30T08:16:05.962Z,918
2022-09-30T08:17:06.051Z,815
2022-09-30T08:18:06.022Z,700
2022-09-30T08:20:09.610Z,815
2022-09-30T08:21:05.927Z,633
2022-09-30T08:22:05.908Z,761
2022-09-30T08:23:05.921Z,728
2022-09-30T08:25:06.230Z,735
2022-09-30T08:26:06.019Z,742
2022-09-30T08:27:06.053Z,983
2022-09-30T08:28:06.043Z,951
2022-09-30T08:30:06.190Z,940
2022-09-30T08:31:06.016Z,880
2022-09-30T08:32:06.142Z,951
2022-09-30T08:33:06.048Z,840
2022-09-30T08:35:06.206Z,951
2022-09-30T08:36:05.905Z,935
2022-09-30T08:37:09.028Z,925
2022-09-30T08:38:05.947Z,954
2022-09-30T08:40:06.203Z,728
2022-09-30T08:41:05.939Z,683
2022-09-30T08:42:13.819Z,675
2022-09-30T08:43:05.943Z,909
2022-09-30T08:45:06.208Z,889
2022-09-30T08:46:06.011Z,900
2022-09-30T08:47:05.952Z,905
2022-09-30T08:48:05.973Z,602
2022-09-30T08:50:06.217Z,915
2022-09-30T08:51:05.945Z,933
2022-09-30T08:52:05.964Z,882
2022-09-30T08:53:05.944Z,954
2022-09-30T08:55:06.205Z,726
2022-09-30T08:56:05.945Z,732
2022-09-30T08:57:06.050Z,975
2022-09-30T08:58:05.973Z,970
2022-09-30T09:00:06.240Z,964
2022-09-30T09:01:06.092Z,945
2022-09-30T09:02:06.073Z,940
2022-09-30T09:03:06.052Z,997
2022-09-30T09:04:06.072Z,900
2022-09-30T09:05:06.239Z,746
2022-09-30T09:06:06.071Z,798
2022-09-30T09:07:06.024Z,1009
2022-09-30T09:08:06.057Z,1050
2022-09-30T09:09:06.086Z,1062
2022-09-30T09:10:06.247Z,1050
2022-09-30T09:11:06.061Z,1019
2022-09-30T09:12:06.057Z,800
2022-09-30T09:13:05.955Z,765
2022-09-30T09:15:06.249Z,757
2022-09-30T09:16:05.938Z,686
2022-09-30T09:17:05.995Z,817
2022-09-30T09:18:22.438Z,836
2022-09-30T09:20:06.236Z,1113
2022-09-30T09:21:05.939Z,1053
2022-09-30T09:22:05.947Z,1102
2022-09-30T09:23:05.931Z,855
2022-09-30T09:25:06.227Z,1125
2022-09-30T09:26:05.931Z,1062
2022-09-30T09:27:05.966Z,1095
2022-09-30T09:28:06.068Z,1107
2022-09-30T09:30:06.249Z,817
2022-09-30T09:31:05.965Z,1134
2022-09-30T09:32:05.993Z,1134
2022-09-30T09:33:05.971Z,1198
2022-09-30T09:35:06.252Z,1178
2022-09-30T09:36:05.976Z,1093
2022-09-30T09:37:05.980Z,853
2022-09-30T09:38:05.988Z,832
2022-09-30T09:40:06.262Z,1081
2022-09-30T09:41:06.065Z,1163
2022-09-30T09:42:06.064Z,1178
2022-09-30T09:43:06.073Z,1201
2022-09-30T09:44:06.119Z,897
2022-09-30T09:45:06.244Z,889
2022-09-30T09:46:06.134Z,927
2022-09-30T09:47:06.092Z,972
2022-09-30T09:48:06.061Z,1204
2022-09-30T09:49:06.071Z,1204
2022-09-30T09:50:06.266Z,1038
2022-09-30T09:51:06.066Z,1188
2022-09-30T09:52:06.070Z,1212
2022-09-30T09:53:06.070Z,719
2022-09-30T09:54:06.095Z,905
2022-09-30T09:55:06.238Z,1262
2022-09-30T09:56:06.088Z,1201
2022-09-30T09:57:06.083Z,1201
2022-09-30T09:58:06.069Z,1212
2022-09-30T10:00:06.241Z,907
2022-09-30T10:01:07.508Z,983
2022-09-30T10:02:05.972Z,1302
2022-09-30T10:03:05.960Z,1128
2022-09-30T10:05:06.253Z,1277
2022-09-30T10:06:05.973Z,1245
2022-09-30T10:07:05.941Z,1248
2022-09-30T10:08:05.968Z,920
2022-09-30T10:10:06.250Z,1245
2022-09-30T10:11:05.974Z,1201
2022-09-30T10:12:05.951Z,1201
2022-09-30T10:13:05.955Z,1215
2022-09-30T10:15:06.249Z,915
2022-09-30T10:16:06.023Z,1220
2022-09-30T10:17:05.995Z,1245
2022-09-30T10:18:05.965Z,1004
2022-09-30T10:20:06.290Z,945
2022-09-30T10:21:05.966Z,1352
2022-09-30T10:22:05.984Z,1007
2022-09-30T10:23:05.968Z,1321
2022-09-30T10:24:06.092Z,1372
2022-09-30T10:25:06.254Z,1349
2022-09-30T10:26:06.083Z,1330
2022-09-30T10:27:06.089Z,1083
2022-09-30T10:28:06.110Z,1004
2022-09-30T10:29:06.081Z,1367
2022-09-30T10:30:06.283Z,1360
2022-09-30T10:31:06.076Z,1372
2022-09-30T10:32:06.223Z,1364
2022-09-30T10:33:06.093Z,1047
2022-09-30T10:34:06.080Z,1163
2022-09-30T10:35:06.260Z,1432
2022-09-30T10:36:05.980Z,1525
2022-09-30T10:37:05.997Z,1262
2022-09-30T10:38:05.987Z,1168
2022-09-30T10:40:06.260Z,1558
2022-09-30T10:41:05.989Z,1445
2022-09-30T10:42:05.974Z,1432
2022-09-30T10:43:05.988Z,1462
2022-09-30T10:45:06.263Z,1462
2022-09-30T10:46:25.616Z,1574
2022-09-30T10:47:06.025Z,1608
2022-09-30T10:48:05.990Z,1220
2022-09-30T10:50:06.279Z,1650
2022-09-30T10:51:06.096Z,1404
2022-09-30T10:52:05.981Z,1413
2022-09-30T10:53:05.986Z,1081
2022-09-30T10:55:10.740Z,1445
2022-09-30T10:56:06.002Z,1429
2022-09-30T10:57:06.007Z,1413
2022-09-30T10:58:05.986Z,1330
2022-09-30T11:00:06.268Z,1107
2022-09-30T11:01:06.066Z,1207
2022-09-30T11:02:06.262Z,1626
2022-09-30T11:03:06.080Z,1597
2022-09-30T11:05:06.271Z,1235
2022-09-30T11:06:06.105Z,1174
2022-09-30T11:07:05.977Z,1548
2022-09-30T11:08:06.004Z,1530
2022-09-30T11:10:06.285Z,1513
2022-09-30T11:11:07.288Z,1397
2022-09-30T11:12:05.987Z,1815
2022-09-30T11:13:06.005Z,1835
2022-09-30T11:14:06.092Z,1754
2022-09-30T11:15:06.305Z,1855
2022-09-30T11:16:06.159Z,1776
2022-09-30T11:17:06.002Z,1723
2022-09-30T11:18:06.104Z,1688
2022-09-30T11:20:06.283Z,1285
2022-09-30T11:21:05.994Z,1558
2022-09-30T11:22:06.010Z,1345
2022-09-30T11:23:05.988Z,1626
2022-09-30T11:25:08.841Z,1009
2022-09-30T11:26:06.011Z,1643
2022-09-30T11:27:06.007Z,1639
2022-09-30T11:28:06.039Z,1663
2022-09-30T11:30:06.286Z,1639
2022-09-30T11:31:07.245Z,1643
2022-09-30T11:32:06.077Z,1215
2022-09-30T11:33:05.989Z,1159
2022-09-30T11:35:06.285Z,1723
2022-09-30T11:36:05.994Z,1621
2022-09-30T11:37:05.993Z,1643
2022-09-30T11:38:05.995Z,1288
2022-09-30T11:40:06.302Z,1228
2022-09-30T11:41:06.030Z,754
2022-09-30T11:42:06.031Z,1220
2022-09-30T11:43:08.192Z,1228
2022-09-30T11:45:06.314Z,1688
2022-09-30T11:46:06.176Z,1584
2022-09-30T11:47:06.124Z,1228
2022-09-30T11:48:06.162Z,1201
2022-09-30T11:49:06.120Z,1639
2022-09-30T11:50:06.292Z,1626
2022-09-30T11:51:06.023Z,1338
2022-09-30T11:52:06.029Z,1749
2022-09-30T11:53:06.019Z,1749
2022-09-30T11:54:06.130Z,1749
2022-09-30T11:55:06.298Z,1773
2022-09-30T11:56:06.130Z,1697
2022-09-30T11:57:06.134Z,1702
2022-09-30T11:58:22.646Z,1702
2022-09-30T11:59:06.113Z,1678
2022-09-30T12:00:06.298Z,1659
2022-09-30T12:01:06.117Z,1288
2022-09-30T12:02:06.188Z,1274
2022-09-30T12:03:09.962Z,1683
2022-09-30T12:04:06.148Z,1728
2022-09-30T12:05:06.305Z,1743
2022-09-30T12:06:06.117Z,1288
2022-09-30T12:07:06.035Z,1009
2022-09-30T12:08:06.050Z,1288
2022-09-30T12:10:06.306Z,1429
2022-09-30T12:11:06.036Z,1235
2022-09-30T12:12:06.047Z,1612
2022-09-30T12:13:06.049Z,1621
2022-09-30T12:15:06.313Z,1584
2022-09-30T12:16:06.061Z,1630
2022-09-30T12:17:06.013Z,1678
2022-09-30T12:18:06.025Z,1235
2022-09-30T12:20:06.305Z,1678
2022-09-30T12:21:06.034Z,1603
2022-09-30T12:22:06.011Z,1608
2022-09-30T12:23:06.034Z,1580
2022-09-30T12:24:06.152Z,1565
2022-09-30T12:25:06.337Z,1654
2022-09-30T12:26:06.145Z,1663
2022-09-30T12:27:06.045Z,1654
2022-09-30T12:28:06.177Z,1654
2022-09-30T12:29:06.125Z,1242
2022-09-30T12:30:06.339Z,1228
2022-09-30T12:31:06.143Z,1702
2022-09-30T12:32:06.172Z,1525
2022-09-30T12:33:06.173Z,1603
2022-09-30T12:34:06.056Z,1621
2022-09-30T12:35:06.312Z,1569
2022-09-30T12:36:06.021Z,1565
2022-09-30T12:37:06.152Z,1565
2022-09-30T12:38:06.182Z,1654
2022-09-30T12:40:06.315Z,1580
2022-09-30T12:41:06.046Z,1334
2022-09-30T12:42:06.020Z,1503
2022-09-30T12:43:06.154Z,897
2022-09-30T12:45:06.320Z,1491
2022-09-30T12:46:06.041Z,1441
2022-09-30T12:47:06.046Z,1462
2022-09-30T12:48:06.041Z,1093
2022-09-30T12:50:06.348Z,1105
2022-09-30T12:51:06.026Z,1482
2022-09-30T12:52:06.071Z,1400
2022-09-30T12:53:06.062Z,1400
2022-09-30T12:54:06.166Z,1393
2022-09-30T12:55:06.332Z,1432
2022-09-30T12:56:06.060Z,1017
2022-09-30T12:57:06.062Z,1482
2022-09-30T12:58:06.057Z,1517
2022-09-30T12:59:06.066Z,897
2022-09-30T13:00:06.373Z,1134
2022-09-30T13:01:06.115Z,1113
2022-09-30T13:02:06.108Z,1122
2022-09-30T13:03:06.068Z,1544
2022-09-30T13:04:06.084Z,1530
2022-09-30T13:05:06.328Z,1474
2022-09-30T13:06:06.072Z,1356
2022-09-30T13:07:06.059Z,1345
2022-09-30T13:08:06.065Z,1345
2022-09-30T13:09:06.158Z,1356
2022-09-30T13:10:06.325Z,1408
2022-09-30T13:11:06.060Z,1441
2022-09-30T13:12:06.137Z,1552
2022-09-30T13:13:06.053Z,1621
2022-09-30T13:15:10.157Z,1156
2022-09-30T13:16:06.094Z,1044
2022-09-30T13:17:06.031Z,1090
2022-09-30T13:18:06.063Z,1062
2022-09-30T13:19:06.070Z,1404
2022-09-30T13:20:06.328Z,1404
2022-09-30T13:21:06.072Z,1462
2022-09-30T13:22:06.106Z,1503
2022-09-30T13:23:06.066Z,1503
2022-09-30T13:25:06.344Z,1503
2022-09-30T13:26:06.039Z,1462
2022-09-30T13:27:06.059Z,1503
2022-09-30T13:28:06.101Z,1491
2022-09-30T13:29:06.055Z,1093
2022-09-30T13:30:06.348Z,1525
2022-09-30T13:31:06.194Z,1195
2022-09-30T13:32:06.213Z,1590
2022-09-30T13:33:06.063Z,1220
2022-09-30T13:34:06.075Z,1188
2022-09-30T13:35:06.348Z,1153
2022-09-30T13:36:06.075Z,1372
2022-09-30T13:37:06.060Z,1425
2022-09-30T13:38:06.063Z,1487
2022-09-30T13:39:06.089Z,1513
2022-09-30T13:40:06.345Z,1345
2022-09-30T13:41:06.089Z,1538
2022-09-30T13:42:06.066Z,1538
2022-09-30T13:43:06.073Z,1159
2022-09-30T13:44:06.050Z,1574
2022-09-30T13:45:06.346Z,1673
2022-09-30T13:46:06.135Z,1478
2022-09-30T13:47:06.074Z,1118
2022-09-30T13:48:06.078Z,1131
2022-09-30T13:49:06.061Z,1125
2022-09-30T13:50:06.361Z,1525
2022-09-30T13:51:06.061Z,1616
2022-09-30T13:52:06.072Z,1597
2022-09-30T13:53:06.057Z,1630
2022-09-30T13:54:06.061Z,1544
2022-09-30T13:55:06.344Z,1569
2022-09-30T13:56:06.059Z,1634
2022-09-30T13:57:06.084Z,1252
2022-09-30T13:58:06.091Z,1584
2022-09-30T13:59:06.082Z,1562
2022-09-30T14:00:06.385Z,1565
2022-09-30T14:01:06.167Z,1562
2022-09-30T14:02:06.175Z,1168
2022-09-30T14:03:06.187Z,1590
2022-09-30T14:04:06.191Z,1597
2022-09-30T14:05:06.354Z,1616
2022-09-30T14:06:06.191Z,1634
2022-09-30T14:07:06.219Z,1235
2022-09-30T14:08:06.195Z,1266
2022-09-30T14:09:06.202Z,1634
2022-09-30T14:10:09.372Z,1153
2022-09-30T14:11:06.198Z,1259
2022-09-30T14:12:06.215Z,1654
2022-09-30T14:13:06.199Z,1702
2022-09-30T14:14:06.209Z,1702
2022-09-30T14:15:06.369Z,1341
2022-09-30T14:16:06.308Z,2068
2022-09-30T14:17:06.206Z,1238
2022-09-30T14:18:06.201Z,1238
2022-09-30T14:19:06.230Z,1238
2022-09-30T14:20:06.395Z,1688
2022-09-30T14:21:06.101Z,1307
2022-09-30T14:22:06.093Z,1688
2022-09-30T14:23:06.101Z,1762
2022-09-30T14:24:06.076Z,1835
2022-09-30T14:25:06.361Z,1787
2022-09-30T14:26:06.078Z,1787
2022-09-30T14:27:06.197Z,1787
2022-09-30T14:28:06.120Z,1815
2022-09-30T14:29:06.070Z,1367
2022-09-30T14:30:06.456Z,1324
2022-09-30T14:31:06.082Z,1077
2022-09-30T14:32:06.160Z,1683
2022-09-30T14:33:06.109Z,1654
2022-09-30T14:34:06.107Z,1669
2022-09-30T14:35:06.375Z,1654
2022-09-30T14:36:06.114Z,1683
2022-09-30T14:37:06.125Z,1277
2022-09-30T14:38:06.125Z,1288
2022-09-30T14:39:06.114Z,1307
2022-09-30T14:40:06.462Z,1277
2022-09-30T14:41:06.125Z,1288
2022-09-30T14:42:06.135Z,1436
2022-09-30T14:43:06.120Z,1711
2022-09-30T14:44:06.116Z,1711
2022-09-30T14:45:06.382Z,1762
2022-09-30T14:46:06.248Z,1728
2022-09-30T14:47:06.129Z,1291
2022-09-30T14:48:06.229Z,1291
2022-09-30T14:49:06.120Z,1302
2022-09-30T14:50:06.471Z,1754
2022-09-30T14:51:06.214Z,1798
2022-09-30T14:52:06.214Z,1740
2022-09-30T14:53:06.221Z,1773
2022-09-30T14:54:06.226Z,1835
2022-09-30T14:55:06.386Z,1798
2022-09-30T14:56:06.255Z,1815
2022-09-30T14:57:06.212Z,1717
2022-09-30T14:58:06.262Z,1798
2022-09-30T14:59:06.108Z,1879
2022-09-30T15:00:06.396Z,1787
2022-09-30T15:01:06.161Z,1285
2022-09-30T15:02:06.120Z,1212
2022-09-30T15:03:06.111Z,1313
2022-09-30T15:04:06.215Z,1295
2022-09-30T15:05:06.395Z,1310
2022-09-30T15:06:06.215Z,1654
2022-09-30T15:07:06.114Z,1702
2022-09-30T15:08:06.208Z,1281
2022-09-30T15:09:06.116Z,1669
2022-09-30T15:10:06.403Z,1281
2022-09-30T15:11:06.134Z,1397
2022-09-30T15:12:06.135Z,1590
2022-09-30T15:13:06.136Z,1810
2022-09-30T15:14:06.107Z,1835
2022-09-30T15:15:06.396Z,1749
2022-09-30T15:16:06.147Z,1773
2022-09-30T15:17:06.382Z,1356
2022-09-30T15:18:06.144Z,1295
2022-09-30T15:19:06.237Z,1749
2022-09-30T15:20:06.399Z,1762
2022-09-30T15:21:06.129Z,1238
2022-09-30T15:22:06.098Z,1768
2022-09-30T15:23:06.127Z,1673
2022-09-30T15:24:06.132Z,1285
2022-09-30T15:25:06.403Z,1255
2022-09-30T15:26:06.134Z,1262
2022-09-30T15:27:06.106Z,1281
2022-09-30T15:28:06.269Z,1270
2022-09-30T15:29:06.239Z,1281
2022-09-30T15:30:06.365Z,1285
2022-09-30T15:31:06.103Z,1198
2022-09-30T15:32:06.212Z,1334
2022-09-30T15:33:06.139Z,1245
2022-09-30T15:34:06.138Z,1334
2022-09-30T15:35:06.402Z,1313
2022-09-30T15:36:06.120Z,1313
2022-09-30T15:37:06.168Z,1334
2022-09-30T15:38:06.120Z,1316
2022-09-30T15:39:06.124Z,1316
2022-09-30T15:40:06.410Z,1295
2022-09-30T15:41:06.115Z,1782
2022-09-30T15:42:06.147Z,1762
2022-09-30T15:43:06.121Z,1740
2022-09-30T15:44:06.175Z,1754
2022-09-30T15:45:06.425Z,1740
2022-09-30T15:46:06.205Z,1702
2022-09-30T15:47:06.142Z,1717