createdAt,value
2019-04-03T00:02:16.655Z,97475.36
2019-04-03T00:04:46.169Z,97470.52
2019-04-03T00:07:15.654Z,97472.10
2019-04-03T00:09:45.125Z,97482.16
2019-04-03T00:12:14.589Z,97482.31
2019-04-03T00:14:45.152Z,97479.36
2019-04-03T00:17:15.602Z,97479.30
2019-04-03T00:19:47.307Z,97485.06
2019-04-03T00:22:16.677Z,97486.30
2019-04-03T00:24:46.147Z,97482.66
2019-04-03T00:27:15.620Z,97483.84
2019-04-03T00:29:45.170Z,97488.27
2019-04-03T00:32:14.674Z,97491.36
2019-04-03T00:34:44.183Z,97484.30
2019-04-03T00:37:15.187Z,97477.98
2019-04-03T00:39:44.675Z,97475.75
2019-04-03T00:42:14.150Z,97472.04
2019-04-03T00:44:43.678Z,97456.59
2019-04-03T00:47:13.159Z,97448.78
2019-04-03T00:49:42.724Z,97441.28
2019-04-03T00:52:12.274Z,97436.72
2019-04-03T00:54:41.801Z,97425.52
2019-04-03T00:57:11.314Z,97424.20
2019-04-03T00:59:41.322Z,97426.05
2019-04-03T01:02:10.807Z,97421.49
2019-04-03T01:04:40.261Z,97420.38
2019-04-03T01:07:09.801Z,97428.20
2019-04-03T01:09:39.293Z,97426.89
2019-04-03T01:12:08.795Z,97424.30
2019-04-03T01:14:58.167Z,97429.99
2019-04-03T01:17:27.630Z,97428.03
2019-04-03T01:19:57.094Z,97426.22
2019-04-03T01:22:26.614Z,97425.89
2019-04-03T01:24:56.228Z,97423.94
2019-04-03T01:27:25.722Z,97426.75
2019-04-03T01:29:55.227Z,97418.89
2019-04-03T01:32:24.693Z,97414.64
2019-04-03T01:34:54.188Z,97415.31
2019-04-03T01:37:23.669Z,97408.94
2019-04-03T01:39:53.301Z,97405.86
2019-04-03T01:42:22.891Z,97401.13
2019-04-03T01:44:55.026Z,97399.80
2019-04-03T01:47:27.394Z,97400.66
2019-04-03T01:49:56.809Z,97406.37
2019-04-03T01:52:28.049Z,97402.95
2019-04-03T01:54:57.521Z,97395.63
2019-04-03T01:57:26.989Z,97395.80
2019-04-03T01:59:56.801Z,97391.89
2019-04-03T02:02:26.416Z,97389.79
2019-04-03T02:04:55.904Z,97392.19
2019-04-03T02:07:25.384Z,97386.19
2019-04-03T02:09:54.882Z,97388.66
2019-04-03T02:12:24.372Z,97377.91
2019-04-03T02:14:53.848Z,97368.30
2019-04-03T02:17:24.093Z,97369.61
2019-04-03T02:19:56.027Z,97373.83
2019-04-03T02:22:25.522Z,97372.68
2019-04-03T02:24:55.043Z,97371.87
2019-04-03T02:27:24.592Z,97366.65
2019-04-03T02:29:55.050Z,97363.05
2019-04-03T02:32:24.919Z,97362.07
2019-04-03T02:34:54.425Z,97363.57
2019-04-03T02:37:23.999Z,97365.52
2019-04-03T02:39:53.557Z,97358.67
2019-04-03T02:42:23.107Z,97359.17
2019-04-03T02:44:52.663Z,97360.33
2019-04-03T02:47:22.139Z,97367.98
2019-04-03T02:49:51.619Z,97363.09
2019-04-03T02:52:24.162Z,97374.32
2019-04-03T02:54:53.977Z,97369.77
2019-04-03T02:57:23.472Z,97363.25
2019-04-03T02:59:53.221Z,97360.98
2019-04-03T03:02:22.677Z,97362.94
2019-04-03T03:04:54.687Z,97354.14
2019-04-03T03:07:23.878Z,97353.49
2019-04-03T03:09:54.980Z,97350.71
2019-04-03T03:12:27.509Z,97349.09
2019-04-03T03:14:58.112Z,97347.14
2019-04-03T03:17:30.622Z,97349.43
2019-04-03T03:20:06.511Z,97343.25
2019-04-03T03:22:39.308Z,97335.60
2019-04-03T03:25:09.545Z,97330.54
2019-04-03T03:27:41.671Z,97329.72
2019-04-03T03:30:34.168Z,97320.59
2019-04-03T03:32:44.126Z,97328.08
2019-04-03T03:35:40.961Z,97328.27
2019-04-03T03:38:07.754Z,97329.39
2019-04-03T03:40:38.533Z,97325.97
2019-04-03T03:43:08.855Z,97330.05
2019-04-03T03:45:38.474Z,97321.27
2019-04-03T03:48:10.473Z,97325.50
2019-04-03T03:51:00.956Z,97320.11
2019-04-03T03:53:31.836Z,97323.05
2019-04-03T03:56:02.987Z,97315.58
2019-04-03T03:58:33.507Z,97323.22
2019-04-03T04:01:03.597Z,97316.37
2019-04-03T04:03:33.581Z,97314.25
2019-04-03T04:06:03.547Z,97312.63
2019-04-03T04:08:34.534Z,97304.67
2019-04-03T04:11:04.436Z,97291.95
2019-04-03T04:13:34.793Z,97293.27
2019-04-03T04:16:05.667Z,97283.50
2019-04-03T04:18:36.120Z,97282.67
2019-04-03T04:21:09.543Z,97280.70
2019-04-03T04:23:37.538Z,97282.19
2019-04-03T04:26:07.529Z,97270.16
2019-04-03T04:28:40.525Z,97278.92
2019-04-03T04:31:12.345Z,97277.50
2019-04-03T04:33:41.439Z,97272.45
2019-04-03T04:36:10.910Z,97269.35
2019-04-03T04:38:40.366Z,97268.36
2019-04-03T04:41:10.322Z,97265.26
2019-04-03T04:43:40.015Z,97267.02
2019-04-03T04:46:09.752Z,97253.20
2019-04-03T04:48:40.232Z,97252.05
2019-04-03T04:51:09.695Z,97249.81
2019-04-03T04:53:39.160Z,97252.72
2019-04-03T04:56:08.741Z,97252.88
2019-04-03T04:58:38.278Z,97260.72
2019-04-03T05:01:07.877Z,97264.96
2019-04-03T05:03:37.471Z,97259.09
2019-04-03T05:06:28.598Z,97258.93
2019-04-03T05:08:57.441Z,97259.92
2019-04-03T05:11:27.061Z,97263.03
2019-04-03T05:13:56.657Z,97258.81
2019-04-03T05:16:26.188Z,97255.70
2019-04-03T05:19:08.172Z,97251.95
2019-04-03T05:21:27.056Z,97252.11
2019-04-03T05:24:10.139Z,97257.34
2019-04-03T05:26:31.922Z,97253.41
2019-04-03T05:29:00.645Z,97258.79
2019-04-03T05:31:49.598Z,97253.58
2019-04-03T05:34:19.117Z,97259.28
2019-04-03T05:36:49.140Z,97253.58
2019-04-03T05:39:18.679Z,97266.94
2019-04-03T05:41:48.140Z,97259.76
2019-04-03T05:44:19.205Z,97263.66
2019-04-03T05:46:49.628Z,97264.99
2019-04-03T05:49:22.101Z,97258.33
2019-04-03T05:52:10.922Z,97262.38
2019-04-03T05:54:40.678Z,97257.97
2019-04-03T05:57:10.242Z,97264.75
2019-04-03T05:59:44.143Z,97264.47
2019-04-03T06:02:33.297Z,97268.86
2019-04-03T06:05:06.295Z,97272.56
2019-04-03T06:07:34.673Z,97272.87
2019-04-03T06:10:06.225Z,97274.84
2019-04-03T06:12:37.347Z,97274.20
2019-04-03T06:15:26.278Z,97278.90
2019-04-03T06:17:55.848Z,97279.05
2019-04-03T06:20:26.410Z,97279.08
2019-04-03T06:22:55.936Z,97279.06
2019-04-03T06:25:28.924Z,97278.09
2019-04-03T06:27:56.645Z,97278.75
2019-04-03T06:30:26.396Z,97276.83
2019-04-03T06:32:57.145Z,97279.77
2019-04-03T06:35:26.625Z,97279.72
2019-04-03T06:37:56.138Z,97286.59
2019-04-03T06:40:25.657Z,97290.31
2019-04-03T06:42:55.229Z,97303.13
2019-04-03T06:45:26.134Z,97301.34
2019-04-03T06:47:55.885Z,97306.95
2019-04-03T06:50:44.829Z,97316.52
2019-04-03T06:53:14.306Z,97323.94
2019-04-03T06:55:45.366Z,97321.52
2019-04-03T06:58:15.084Z,97322.73
2019-04-03T07:00:45.255Z,97331.64
2019-04-03T07:03:16.327Z,97337.03
2019-04-03T07:05:46.183Z,97341.43
2019-04-03T07:08:27.612Z,97347.19
2019-04-03T07:10:54.970Z,97341.48
2019-04-03T07:13:18.579Z,97341.92
2019-04-03T07:15:49.564Z,97351.20
2019-04-03T07:18:18.991Z,97351.97
2019-04-03T07:20:51.271Z,97348.48
2019-04-03T07:23:19.682Z,97351.67
2019-04-03T07:26:08.634Z,97357.11
2019-04-03T07:28:40.656Z,97361.44
2019-04-03T07:31:09.627Z,97361.95
2019-04-03T07:33:39.659Z,97356.56
2019-04-03T07:36:11.296Z,97361.42
2019-04-03T07:38:41.118Z,97360.08
2019-04-03T07:41:10.790Z,97359.39
2019-04-03T07:43:40.324Z,97365.31
2019-04-03T07:46:09.865Z,97366.72
2019-04-03T07:48:39.388Z,97364.20
2019-04-03T07:51:09.114Z,97364.07
2019-04-03T07:53:38.589Z,97362.09
2019-04-03T07:56:08.104Z,97366.47
2019-04-03T07:58:37.586Z,97364.41
2019-04-03T08:01:09.543Z,97362.27
2019-04-03T08:03:38.552Z,97367.88
2019-04-03T08:06:08.092Z,97365.66
2019-04-03T08:08:37.682Z,97366.38
2019-04-03T08:11:07.154Z,97371.93
2019-04-03T08:13:38.174Z,97379.59
2019-04-03T08:16:07.929Z,97378.63
2019-04-03T08:18:37.555Z,97382.56
2019-04-03T08:21:07.169Z,97388.25
2019-04-03T08:23:37.594Z,97390.77
2019-04-03T08:26:07.260Z,97380.78
2019-04-03T08:28:37.051Z,97382.21
2019-04-03T08:31:06.818Z,97387.15
2019-04-03T08:33:36.235Z,97386.15
2019-04-03T08:36:07.715Z,97382.95
2019-04-03T08:38:37.564Z,97391.56
2019-04-03T08:41:07.005Z,97385.66
2019-04-03T08:43:36.691Z,97397.22
2019-04-03T08:46:09.358Z,97399.88
2019-04-03T08:48:37.470Z,97407.55
2019-04-03T08:51:12.415Z,97413.23
2019-04-03T08:53:41.864Z,97418.94
2019-04-03T08:56:11.663Z,97425.06
2019-04-03T08:58:41.430Z,97426.86
2019-04-03T09:01:11.225Z,97423.94
2019-04-03T09:03:41.179Z,97415.17
2019-04-03T09:06:10.692Z,97417.74
2019-04-03T09:08:40.239Z,97417.86
2019-04-03T09:11:09.725Z,97416.70
2019-04-03T09:13:39.220Z,97410.01
2019-04-03T09:16:10.525Z,97411.45
2019-04-03T09:18:40.085Z,97408.63
2019-04-03T09:21:09.579Z,97407.64
2019-04-03T09:23:39.027Z,97408.25
2019-04-03T09:26:10.718Z,97408.66
2019-04-03T09:28:41.960Z,97406.06
2019-04-03T09:31:12.519Z,97405.59
2019-04-03T09:33:42.735Z,97406.88
2019-04-03T09:36:12.391Z,97395.89
2019-04-03T09:38:42.003Z,97390.10
2019-04-03T09:41:11.997Z,97394.34
2019-04-03T09:43:42.099Z,97392.88
2019-04-03T09:46:11.637Z,97391.95
2019-04-03T09:48:42.422Z,97382.35
2019-04-03T09:51:14.187Z,97377.83
2019-04-03T09:53:43.783Z,97369.73
2019-04-03T09:56:13.241Z,97369.63
2019-04-03T09:58:43.012Z,97368.90
2019-04-03T10:01:15.637Z,97360.30
2019-04-03T10:03:43.774Z,97360.27
2019-04-03T10:06:13.296Z,97346.00
2019-04-03T10:08:42.838Z,97339.64
2019-04-03T10:11:14.853Z,97344.03
2019-04-03T10:13:43.951Z,97345.61
2019-04-03T10:16:16.139Z,97350.08
2019-04-03T10:18:44.651Z,97355.02
2019-04-03T10:21:14.199Z,97356.26
2019-04-03T10:23:43.743Z,97355.73
2019-04-03T10:26:13.328Z,97347.09
2019-04-03T10:28:43.200Z,97341.19
2019-04-03T10:31:14.895Z,97343.36
2019-04-03T10:33:44.935Z,97343.35
2019-04-03T10:36:20.181Z,97332.86
2019-04-03T10:38:50.124Z,97333.52
2019-04-03T10:41:19.669Z,97330.85
2019-04-03T10:43:49.236Z,97326.94
2019-04-03T10:46:19.463Z,97324.44
2019-04-03T10:48:49.572Z,97321.44
2019-04-03T10:51:19.128Z,97314.52
2019-04-03T10:53:50.883Z,97297.55
2019-04-03T10:56:20.227Z,97291.75
2019-04-03T10:58:50.799Z,97289.41
2019-04-03T11:01:20.554Z,97285.30
2019-04-03T11:03:50.033Z,97283.67
2019-04-03T11:06:19.561Z,97289.64
2019-04-03T11:08:49.032Z,97298.85
2019-04-03T11:11:18.566Z,97300.92
2019-04-03T11:13:48.572Z,97292.53
2019-04-03T11:16:18.198Z,97284.82
2019-04-03T11:18:58.028Z,97292.22
2019-04-03T11:21:19.151Z,97296.95
2019-04-03T11:23:50.063Z,97301.84
2019-04-03T11:26:23.644Z,97301.14
2019-04-03T11:28:51.436Z,97296.86
2019-04-03T11:31:27.435Z,97281.70
2019-04-03T11:33:53.762Z,97299.40
2019-04-03T11:36:42.857Z,97304.03
2019-04-03T11:39:31.663Z,97305.83
2019-04-03T11:42:01.505Z,97308.73
2019-04-03T11:44:31.335Z,97317.27
2019-04-03T11:47:01.410Z,97319.72
2019-04-03T11:49:30.942Z,97310.70
2019-04-03T11:52:01.792Z,97319.41
2019-04-03T11:54:39.520Z,97293.45
2019-04-03T11:57:08.833Z,97304.73
2019-04-03T11:59:38.458Z,97291.07
2019-04-03T12:02:08.627Z,97299.84
2019-04-03T12:04:38.089Z,97283.52
2019-04-03T12:07:07.593Z,97285.97
2019-04-03T12:09:37.416Z,97278.69
2019-04-03T12:12:09.437Z,97279.31
2019-04-03T12:14:38.099Z,97279.05
2019-04-03T12:17:08.075Z,97276.84
2019-04-03T12:19:38.476Z,97278.98
2019-04-03T12:22:09.058Z,97279.73
2019-04-03T12:24:38.576Z,97281.50
2019-04-03T12:27:08.072Z,97280.19
2019-04-03T12:29:37.609Z,97274.62
2019-04-03T12:32:09.063Z,97275.38
2019-04-03T12:34:38.667Z,97268.36
2019-04-03T12:37:08.254Z,97261.91
2019-04-03T12:39:38.170Z,97263.55
2019-04-03T12:42:08.650Z,97258.27
2019-04-03T12:44:38.964Z,97252.23
2019-04-03T12:47:28.476Z,97250.28
2019-04-03T12:49:58.401Z,97241.83
2019-04-03T12:52:27.974Z,97232.12
2019-04-03T12:54:57.537Z,97225.21
2019-04-03T12:57:26.971Z,97222.30
2019-04-03T12:59:56.716Z,97218.63
2019-04-03T13:02:26.189Z,97208.14
2019-04-03T13:04:55.900Z,97195.05
2019-04-03T13:07:25.528Z,97199.30
2019-04-03T13:09:55.073Z,97212.59
2019-04-03T13:12:26.848Z,97214.82
2019-04-03T13:14:56.128Z,97207.92
2019-04-03T13:17:26.049Z,97212.52
2019-04-03T13:20:06.443Z,97221.48
2019-04-03T13:22:37.019Z,97215.84
2019-04-03T13:25:08.701Z,97208.28
2019-04-03T13:27:38.151Z,97203.25
2019-04-03T13:30:12.434Z,97199.29
2019-04-03T13:32:41.816Z,97202.42
2019-04-03T13:35:14.988Z,97192.68
2019-04-03T13:37:43.169Z,97182.39
2019-04-03T13:40:31.960Z,97171.47
2019-04-03T13:43:02.290Z,97163.17
2019-04-03T13:45:31.968Z,97170.33
2019-04-03T13:48:03.301Z,97175.30
2019-04-03T13:50:32.825Z,97169.16
2019-04-03T13:53:02.637Z,97164.98
2019-04-03T13:55:35.041Z,97155.16
2019-04-03T13:58:03.514Z,97155.77
2019-04-03T14:00:33.941Z,97165.87
2019-04-03T14:03:03.804Z,97170.95
2019-04-03T14:05:33.830Z,97162.19
2019-04-03T14:08:06.015Z,97166.61
2019-04-03T14:10:35.174Z,97182.28
2019-04-03T14:13:04.956Z,97178.56
2019-04-03T14:15:34.468Z,97170.79
2019-04-03T14:18:09.918Z,97166.63
2019-04-03T14:20:39.452Z,97165.99
2019-04-03T14:23:08.972Z,97169.69
2019-04-03T14:25:39.274Z,97155.39
2019-04-03T14:28:09.143Z,97140.91
2019-04-03T14:30:38.548Z,97148.08
2019-04-03T14:33:08.009Z,97163.47
2019-04-03T14:35:49.172Z,97165.61
2019-04-03T14:38:12.264Z,97162.82
2019-04-03T14:40:43.525Z,97159.86
2019-04-03T14:43:12.999Z,97165.79
2019-04-03T14:45:43.173Z,97176.42
2019-04-03T14:48:33.129Z,97186.89
2019-04-03T14:51:04.017Z,97199.18
2019-04-03T14:53:53.556Z,97185.86
2019-04-03T14:56:23.289Z,97177.11
2019-04-03T14:58:52.750Z,97169.49
2019-04-03T15:01:22.738Z,97161.12
2019-04-03T15:03:52.336Z,97153.66
2019-04-03T15:06:22.111Z,97147.66
2019-04-03T15:08:53.867Z,97156.20
2019-04-03T15:11:23.166Z,97164.30
2019-04-03T15:13:52.975Z,97172.48
2019-04-03T15:16:22.642Z,97180.45
2019-04-03T15:18:52.491Z,97186.94
2019-04-03T15:21:23.761Z,97179.75
2019-04-03T15:24:03.087Z,97167.88
2019-04-03T15:26:32.655Z,97169.75
2019-04-03T15:29:02.301Z,97177.80
2019-04-03T15:31:31.796Z,97179.55
2019-04-03T15:34:01.754Z,97178.27
2019-04-03T15:36:31.366Z,97177.09
2019-04-03T15:39:00.920Z,97175.58
2019-04-03T15:41:34.191Z,97175.02
2019-04-03T15:44:03.232Z,97180.11
2019-04-03T15:46:34.266Z,97178.63
2019-04-03T15:49:04.349Z,97183.53
2019-04-03T15:51:33.838Z,97175.57
2019-04-03T15:54:03.792Z,97156.81
2019-04-03T15:56:33.556Z,97142.52
2019-04-03T15:59:03.046Z,97134.86
2019-04-03T16:01:32.586Z,97138.22
2019-04-03T16:04:03.716Z,97136.30
2019-04-03T16:06:35.479Z,97141.97
2019-04-03T16:09:07.961Z,97133.39
2019-04-03T16:11:37.969Z,97132.07
2019-04-03T16:14:07.571Z,97135.98
2019-04-03T16:16:37.045Z,97135.56
2019-04-03T16:19:08.425Z,97138.89
2019-04-03T16:21:38.280Z,97137.93
2019-04-03T16:24:28.133Z,97139.52
2019-04-03T16:26:57.686Z,97144.31
2019-04-03T16:29:28.839Z,97151.53
2019-04-03T16:31:59.988Z,97156.96
2019-04-03T16:34:29.464Z,97148.34
2019-04-03T16:36:59.944Z,97163.52
2019-04-03T16:39:31.820Z,97149.20
2019-04-03T16:42:01.223Z,97145.08
2019-04-03T16:44:31.158Z,97156.90
2019-04-03T16:47:00.812Z,97176.50
2019-04-03T16:49:30.430Z,97177.34
2019-04-03T16:51:59.928Z,97183.16
2019-04-03T16:54:30.180Z,97183.16
2019-04-03T16:57:03.418Z,97183.74
2019-04-03T16:59:31.861Z,97178.42
2019-04-03T17:02:01.871Z,97170.72
2019-04-03T17:04:50.761Z,97180.41
2019-04-03T17:07:21.535Z,97190.27
2019-04-03T17:09:51.476Z,97183.05
2019-04-03T17:12:40.298Z,97183.41
2019-04-03T17:15:11.207Z,97175.55
2019-04-03T17:17:41.154Z,97172.83
2019-04-03T17:20:11.600Z,97162.16
2019-04-03T17:22:41.816Z,97155.44
2019-04-03T17:25:12.695Z,97161.62
2019-04-03T17:27:57.692Z,97161.66
2019-04-03T17:30:25.246Z,97180.58
2019-04-03T17:32:55.074Z,97185.00
2019-04-03T17:35:24.715Z,97183.88
2019-04-03T17:37:54.186Z,97177.11
2019-04-03T17:40:23.648Z,97176.80
2019-04-03T17:42:53.169Z,97173.11
2019-04-03T17:45:22.616Z,97161.33
2019-04-03T17:48:11.445Z,97077.06
2019-04-03T17:50:41.902Z,97161.52
2019-04-03T17:53:11.381Z,97164.86
2019-04-03T17:55:42.028Z,97158.81
2019-04-03T17:58:11.873Z,97160.06
2019-04-03T18:00:41.353Z,97145.97
2019-04-03T18:03:10.880Z,97141.22
2019-04-03T18:05:40.339Z,97142.75
2019-04-03T18:08:11.328Z,97151.14
2019-04-03T18:10:42.591Z,97157.78
2019-04-03T18:13:12.338Z,97165.25
2019-04-03T18:15:41.830Z,97170.08
2019-04-03T18:18:11.476Z,97164.53
2019-04-03T18:20:40.944Z,97176.41
2019-04-03T18:23:10.757Z,97178.42
2019-04-03T18:25:40.699Z,97187.48
2019-04-03T18:28:10.156Z,97192.92
2019-04-03T18:30:42.109Z,97191.53
2019-04-03T18:33:12.076Z,97192.78
2019-04-03T18:35:41.784Z,97194.01
2019-04-03T18:38:11.243Z,97195.81
2019-04-03T18:40:40.731Z,97193.64
2019-04-03T18:43:10.293Z,97184.13
2019-04-03T18:45:39.748Z,97188.23
2019-04-03T18:48:09.254Z,97198.69
2019-04-03T18:50:38.749Z,97193.82
2019-04-03T18:53:09.815Z,97184.00
2019-04-03T18:55:39.536Z,97188.59
2019-04-03T18:58:08.983Z,97187.39
2019-04-03T19:00:38.459Z,97183.34
2019-04-03T19:03:08.028Z,97185.47
2019-04-03T19:05:37.486Z,97187.96
2019-04-03T19:08:13.398Z,97204.00
2019-04-03T19:10:39.129Z,97205.20
2019-04-03T19:13:08.685Z,97203.42
2019-04-03T19:15:38.278Z,97209.86
2019-04-03T19:18:18.959Z,97212.22
2019-04-03T19:20:39.803Z,97206.08
2019-04-03T19:23:11.312Z,97202.16
2019-04-03T19:25:41.971Z,97193.27
2019-04-03T19:28:24.125Z,97197.93
2019-04-03T19:30:53.640Z,97203.81
2019-04-03T19:33:23.164Z,97207.44
2019-04-03T19:35:53.508Z,97198.41
2019-04-03T19:38:23.000Z,97191.77
2019-04-03T19:40:52.468Z,97183.81
2019-04-03T19:43:41.256Z,97180.28
2019-04-03T19:46:30.042Z,97172.08
2019-04-03T19:48:59.517Z,97176.02
2019-04-03T19:51:29.092Z,97185.27
2019-04-03T19:53:59.800Z,97192.58
2019-04-03T19:56:29.545Z,97195.23
2019-04-03T19:58:59.479Z,97202.52
2019-04-03T20:01:29.692Z,97207.10
2019-04-03T20:03:59.181Z,97202.83
2019-04-03T20:06:28.660Z,97206.53
2019-04-03T20:08:59.013Z,97203.31
2019-04-03T20:11:48.699Z,97198.03
2019-04-03T20:14:18.156Z,97188.53
2019-04-03T20:16:47.636Z,97189.74
2019-04-03T20:19:17.136Z,97186.08
2019-04-03T20:21:46.615Z,97190.47
2019-04-03T20:24:16.075Z,97181.08
2019-04-03T20:26:47.091Z,97173.51
2019-04-03T20:29:16.585Z,97176.94
2019-04-03T20:31:49.837Z,97181.28
2019-04-03T20:34:25.398Z,97179.81
2019-04-03T20:36:55.082Z,97178.47
2019-04-03T20:39:24.630Z,97175.42
2019-04-03T20:41:54.131Z,97185.30
2019-04-03T20:44:23.618Z,97194.00
2019-04-03T20:46:55.702Z,97180.86
2019-04-03T20:49:25.033Z,97173.46
2019-04-03T20:51:54.487Z,97184.34
2019-04-03T20:54:23.953Z,97198.91
2019-04-03T20:56:57.955Z,97192.31
2019-04-03T20:59:26.270Z,97192.31
2019-04-03T21:01:55.788Z,97203.77
2019-04-03T21:04:25.321Z,97216.45
2019-04-03T21:06:54.762Z,97205.09
2019-04-03T21:09:24.233Z,97201.48
2019-04-03T21:11:54.043Z,97204.66
2019-04-03T21:14:42.804Z,97204.88
2019-04-03T21:17:12.303Z,97189.30
2019-04-03T21:19:41.786Z,97180.63
2019-04-03T21:22:11.275Z,97181.58
2019-04-03T21:24:40.747Z,97172.87
2019-04-03T21:27:10.385Z,97174.86
2019-04-03T21:29:40.183Z,97170.72
2019-04-03T21:32:10.722Z,97181.16
2019-04-03T21:34:42.733Z,97184.27
2019-04-03T21:37:13.869Z,97185.81
2019-04-03T21:39:43.808Z,97185.88
2019-04-03T21:42:13.907Z,97179.84
2019-04-03T21:44:43.517Z,97182.63
2019-04-03T21:47:32.337Z,97179.80
2019-04-03T21:50:03.699Z,97179.38
2019-04-03T21:52:33.065Z,97178.68
2019-04-03T21:55:25.947Z,97176.01
2019-04-03T21:57:55.595Z,97181.20
2019-04-03T22:00:31.219Z,97172.11
2019-04-03T22:03:00.718Z,97172.61
2019-04-03T22:05:30.178Z,97177.84
2019-04-03T22:07:59.646Z,97169.92
2019-04-03T22:10:32.688Z,97171.45
2019-04-03T22:13:00.506Z,97173.17
2019-04-03T22:15:50.453Z,97178.88
2019-04-03T22:18:19.908Z,97169.03
2019-04-03T22:20:49.456Z,97169.69
2019-04-03T22:23:19.037Z,97161.41
2019-04-03T22:25:48.516Z,97160.69
2019-04-03T22:28:17.979Z,97152.91
2019-04-03T22:30:47.493Z,97156.69
2019-04-03T22:33:16.981Z,97170.36
2019-04-03T22:35:46.604Z,97167.66
2019-04-03T22:38:16.163Z,97171.55
2019-04-03T22:40:45.615Z,97169.70
2019-04-03T22:43:15.537Z,97162.17
2019-04-03T22:45:45.684Z,97148.60
2019-04-03T22:48:15.163Z,97143.41
2019-04-03T22:50:44.644Z,97137.42
2019-04-03T22:53:14.165Z,97137.02
2019-04-03T22:55:44.586Z,97136.61
2019-04-03T22:58:34.195Z,97123.78
2019-04-03T23:01:03.949Z,97118.91
2019-04-03T23:03:33.913Z,97112.45
2019-04-03T23:06:03.968Z,97105.75
2019-04-03T23:08:33.420Z,97110.56
2019-04-03T23:11:03.149Z,97108.98
2019-04-03T23:13:51.969Z,97114.11
2019-04-03T23:16:21.457Z,97113.26
2019-04-03T23:18:50.934Z,97096.79
2019-04-03T23:21:23.477Z,97093.32
2019-04-03T23:23:51.626Z,97081.03
2019-04-03T23:26:21.086Z,97084.61
2019-04-03T23:28:51.760Z,97082.81
2019-04-03T23:31:21.216Z,97082.37
2019-04-03T23:33:50.685Z,97090.97
2019-04-03T23:36:39.476Z,97093.80
2019-04-03T23:39:09.763Z,97099.88
2019-04-03T23:41:39.227Z,97100.31
2019-04-03T23:44:10.886Z,97101.81
2019-04-03T23:46:40.053Z,97097.72
2019-04-03T23:49:09.534Z,97092.05
2019-04-03T23:51:58.988Z,97092.05
2019-04-03T23:54:29.025Z,97088.08
2019-04-03T23:56:58.481Z,97092.98
2019-04-03T23:59:27.985Z,97085.09
