createdAt,value
2017-07-19T00:00:28.634Z,95.20
2017-07-19T00:02:57.657Z,95.20
2017-07-19T00:05:26.602Z,95.40
2017-07-19T00:07:55.554Z,95.30
2017-07-19T00:10:24.517Z,95.30
2017-07-19T00:12:53.482Z,95.30
2017-07-19T00:15:22.483Z,95.10
2017-07-19T00:17:51.415Z,95.10
2017-07-19T00:20:20.442Z,95.00
2017-07-19T00:22:49.399Z,95.00
2017-07-19T00:25:18.358Z,95.00
2017-07-19T00:27:47.296Z,94.80
2017-07-19T00:30:16.276Z,94.60
2017-07-19T00:32:45.233Z,94.60
2017-07-19T00:35:14.183Z,94.70
2017-07-19T00:37:43.182Z,94.60
2017-07-19T00:40:12.125Z,94.60
2017-07-19T00:42:41.146Z,94.60
2017-07-19T00:45:10.106Z,94.40
2017-07-19T00:47:39.082Z,94.40
2017-07-19T00:50:08.118Z,94.40
2017-07-19T00:52:37.078Z,94.30
2017-07-19T00:55:06.093Z,94.50
2017-07-19T00:57:35.070Z,94.50
2017-07-19T01:00:04.069Z,94.40
2017-07-19T01:02:33.044Z,94.40
2017-07-19T01:05:03.175Z,94.90
2017-07-19T01:07:32.171Z,94.70
2017-07-19T01:10:01.118Z,94.70
2017-07-19T01:12:30.097Z,94.90
2017-07-19T01:14:59.346Z,95.20
2017-07-19T01:17:28.310Z,95.80
2017-07-19T01:19:57.249Z,95.40
2017-07-19T01:25:04.280Z,95.80
2017-07-19T01:27:33.291Z,95.90
2017-07-19T01:30:02.290Z,95.80
2017-07-19T01:32:31.317Z,95.80
2017-07-19T01:35:00.246Z,95.80
2017-07-19T01:37:29.240Z,95.70
2017-07-19T01:39:58.202Z,95.80
2017-07-19T01:42:27.193Z,95.90
2017-07-19T01:44:56.158Z,95.90
2017-07-19T01:47:25.262Z,96.00
2017-07-19T01:49:54.261Z,96.10
2017-07-19T01:52:23.242Z,96.30
2017-07-19T01:54:52.265Z,96.50
2017-07-19T01:57:21.279Z,96.80
2017-07-19T01:59:50.292Z,97.00
2017-07-19T02:02:19.254Z,97.10
2017-07-19T02:04:48.221Z,97.00
2017-07-19T02:07:17.213Z,97.00
2017-07-19T02:09:46.200Z,97.20
2017-07-19T02:12:15.741Z,97.70
2017-07-19T02:14:44.702Z,97.60
2017-07-19T02:17:13.629Z,98.00
2017-07-19T02:19:42.621Z,97.90
2017-07-19T02:22:11.608Z,98.40
2017-07-19T02:24:40.558Z,98.50
2017-07-19T02:27:09.502Z,98.70
2017-07-19T02:29:38.521Z,99.00
2017-07-19T02:32:07.537Z,99.10
2017-07-19T02:34:36.475Z,99.20
2017-07-19T02:37:05.741Z,99.70
2017-07-19T02:39:34.689Z,99.90
2017-07-19T02:42:03.675Z,99.90
2017-07-19T02:44:32.649Z,99.90
2017-07-19T02:47:01.657Z,99.90
2017-07-19T02:49:30.866Z,99.90
2017-07-19T02:51:59.874Z,99.90
2017-07-19T02:54:28.782Z,99.90
2017-07-19T02:56:57.744Z,99.90
2017-07-19T02:59:26.673Z,99.90
2017-07-19T03:01:55.672Z,99.90
2017-07-19T03:04:24.609Z,99.90
2017-07-19T03:06:53.550Z,99.90
2017-07-19T03:09:22.582Z,99.90
2017-07-19T03:11:51.543Z,99.90
2017-07-19T03:14:20.507Z,99.90
2017-07-19T03:16:49.516Z,99.90
2017-07-19T03:19:18.513Z,99.90
2017-07-19T03:21:47.464Z,99.90
2017-07-19T03:24:16.444Z,99.90
2017-07-19T03:26:45.373Z,99.90
2017-07-19T03:29:14.343Z,99.90
2017-07-19T03:31:43.355Z,99.90
2017-07-19T03:34:12.341Z,99.90
2017-07-19T03:36:41.290Z,99.90
2017-07-19T03:39:10.275Z,99.90
2017-07-19T03:41:39.213Z,99.90
2017-07-19T03:44:08.194Z,99.90
2017-07-19T03:46:37.142Z,99.90
2017-07-19T03:49:06.505Z,99.90
2017-07-19T03:51:35.465Z,99.90
2017-07-19T03:54:04.441Z,99.90
2017-07-19T03:56:33.406Z,99.90
2017-07-19T03:59:02.417Z,99.90
2017-07-19T04:01:31.389Z,99.90
2017-07-19T04:04:00.432Z,99.90
2017-07-19T04:06:29.419Z,99.90
2017-07-19T04:08:58.454Z,99.90
2017-07-19T04:11:27.427Z,99.90
2017-07-19T04:13:56.358Z,99.90
2017-07-19T04:16:25.405Z,99.90
2017-07-19T04:18:54.340Z,99.90
2017-07-19T04:21:23.315Z,99.90
2017-07-19T04:23:52.297Z,99.90
2017-07-19T04:26:21.307Z,99.90
2017-07-19T04:28:50.273Z,99.90
2017-07-19T04:31:19.242Z,99.90
2017-07-19T04:33:48.189Z,99.90
2017-07-19T04:36:17.131Z,99.90
2017-07-19T04:38:46.085Z,99.90
2017-07-19T04:41:15.098Z,99.90
2017-07-19T04:43:44.070Z,99.90
2017-07-19T04:46:13.078Z,99.90
2017-07-19T04:48:42.337Z,99.90
2017-07-19T04:51:11.402Z,99.90
2017-07-19T04:53:40.342Z,99.90
2017-07-19T04:56:09.334Z,99.90
2017-07-19T04:58:38.571Z,99.90
2017-07-19T05:01:07.554Z,99.10
2017-07-19T05:03:36.501Z,98.30
2017-07-19T05:06:05.444Z,97.10
2017-07-19T05:08:34.845Z,95.70
2017-07-19T05:11:03.835Z,94.80
2017-07-19T05:13:32.826Z,94.10
2017-07-19T05:16:01.874Z,93.80
2017-07-19T05:18:30.872Z,92.50
2017-07-19T05:20:59.916Z,91.60
2017-07-19T05:23:28.920Z,92.10
2017-07-19T05:25:57.955Z,91.80
2017-07-19T05:28:26.977Z,90.70
2017-07-19T05:30:55.973Z,90.60
2017-07-19T05:33:24.998Z,89.80
2017-07-19T05:35:53.982Z,86.80
2017-07-19T05:38:23.087Z,86.70
2017-07-19T05:40:52.093Z,87.50
2017-07-19T05:43:21.047Z,85.20
2017-07-19T05:45:50.040Z,89.10
2017-07-19T05:48:19.043Z,86.90
2017-07-19T05:50:48.048Z,85.00
2017-07-19T05:53:17.057Z,84.80
2017-07-19T05:55:46.045Z,81.90
2017-07-19T05:58:15.025Z,80.90
2017-07-19T06:00:44.022Z,79.40
2017-07-19T06:03:13.028Z,75.90
2017-07-19T06:05:42.037Z,74.40
2017-07-19T06:08:11.089Z,74.70
2017-07-19T06:10:40.055Z,70.50
2017-07-19T06:13:09.026Z,71.70
2017-07-19T06:15:38.079Z,74.30
2017-07-19T06:18:07.063Z,75.30
2017-07-19T06:20:36.054Z,75.60
2017-07-19T06:23:05.059Z,77.10
2017-07-19T06:25:34.001Z,76.40
2017-07-19T06:28:03.027Z,74.90
2017-07-19T06:30:32.034Z,77.30
2017-07-19T06:33:00.998Z,77.50
2017-07-19T06:35:29.945Z,74.70
2017-07-19T06:37:59.011Z,76.20
2017-07-19T06:40:27.995Z,78.90
2017-07-19T06:42:56.934Z,80.60
2017-07-19T06:45:25.887Z,82.80
2017-07-19T06:47:54.861Z,82.80
2017-07-19T06:50:23.896Z,79.60
2017-07-19T06:52:53.046Z,79.40
2017-07-19T06:55:22.152Z,74.90
2017-07-19T06:57:51.199Z,68.40
2017-07-19T07:00:20.253Z,68.00
2017-07-19T07:02:49.257Z,66.00
2017-07-19T07:05:18.393Z,61.20
2017-07-19T07:07:47.379Z,60.20
2017-07-19T07:10:16.334Z,59.40
2017-07-19T07:12:46.672Z,57.70
2017-07-19T07:15:15.689Z,58.20
2017-07-19T07:17:48.739Z,60.60
2017-07-19T07:20:17.779Z,63.80
2017-07-19T07:22:46.861Z,65.60
2017-07-19T07:25:15.850Z,69.00
2017-07-19T07:27:44.841Z,70.20
2017-07-19T07:30:13.891Z,70.20
2017-07-19T07:37:55.150Z,70.50
2017-07-19T07:40:24.230Z,68.40
2017-07-19T07:42:53.229Z,67.80
2017-07-19T07:45:22.429Z,67.90
2017-07-19T07:47:51.458Z,67.50
2017-07-19T07:50:20.482Z,67.50
2017-07-19T07:52:49.559Z,67.60
2017-07-19T07:55:18.617Z,68.60
2017-07-19T07:57:47.618Z,70.20
2017-07-19T08:00:16.598Z,72.50
2017-07-19T08:02:45.602Z,73.50
2017-07-19T08:05:14.622Z,75.10
2017-07-19T08:07:43.650Z,75.30
2017-07-19T08:10:12.874Z,75.20
2017-07-19T08:12:41.908Z,72.40
2017-07-19T08:15:10.888Z,73.30
2017-07-19T08:17:41.114Z,72.50
2017-07-19T08:20:10.149Z,71.70
2017-07-19T08:22:39.122Z,71.50
2017-07-19T08:25:08.135Z,72.20
2017-07-19T08:27:43.525Z,70.00
2017-07-19T08:30:12.578Z,70.40
2017-07-19T08:32:41.555Z,71.00
2017-07-19T08:35:10.545Z,70.10
2017-07-19T08:37:39.651Z,69.50
2017-07-19T08:40:08.681Z,70.50
2017-07-19T08:42:37.677Z,71.40
2017-07-19T08:45:06.710Z,70.50
2017-07-19T08:47:35.669Z,71.80
2017-07-19T08:50:04.701Z,71.40
2017-07-19T08:52:33.727Z,71.80
2017-07-19T08:55:02.868Z,70.00
2017-07-19T08:57:31.833Z,69.50
2017-07-19T09:00:00.845Z,70.20
2017-07-19T09:02:29.888Z,68.30
2017-07-19T09:04:58.987Z,68.70
2017-07-19T09:07:28.038Z,69.20
2017-07-19T09:09:57.061Z,69.10
2017-07-19T09:12:26.100Z,67.80
2017-07-19T09:14:55.646Z,70.40
2017-07-19T09:17:25.569Z,67.10
2017-07-19T09:20:09.042Z,64.50
2017-07-19T09:22:38.695Z,63.40
2017-07-19T09:25:07.700Z,62.70
2017-07-19T09:27:36.783Z,65.60
2017-07-19T09:30:05.906Z,65.70
2017-07-19T09:32:35.000Z,64.30
2017-07-19T09:35:04.128Z,66.00
2017-07-19T09:37:33.267Z,64.20
2017-07-19T09:40:02.634Z,65.50
2017-07-19T09:42:32.111Z,65.70
2017-07-19T09:45:02.649Z,64.80
2017-07-19T09:47:31.723Z,63.30
2017-07-19T09:50:00.720Z,61.40
2017-07-19T09:52:29.739Z,61.50
2017-07-19T09:54:58.748Z,61.20
2017-07-19T09:57:28.069Z,60.10
2017-07-19T09:59:57.055Z,61.80
2017-07-19T10:02:26.037Z,60.90
2017-07-19T10:04:55.044Z,60.60
2017-07-19T10:07:24.088Z,58.40
2017-07-19T10:09:53.089Z,60.10
2017-07-19T10:12:22.150Z,59.10
2017-07-19T10:14:51.212Z,60.20
2017-07-19T10:17:20.209Z,58.00
2017-07-19T10:19:49.216Z,56.30
2017-07-19T10:22:21.806Z,55.80
2017-07-19T10:24:50.797Z,59.50
2017-07-19T10:27:20.307Z,58.80
2017-07-19T10:30:01.580Z,56.50
2017-07-19T10:32:30.579Z,57.60
2017-07-19T10:34:59.529Z,56.70
2017-07-19T10:37:28.554Z,55.70
2017-07-19T10:39:57.616Z,57.80
2017-07-19T10:42:26.626Z,56.80
2017-07-19T10:44:55.592Z,57.80
2017-07-19T10:47:28.156Z,57.60
2017-07-19T10:49:57.216Z,57.20
2017-07-19T10:52:26.218Z,57.60
2017-07-19T10:54:55.201Z,58.20
2017-07-19T10:57:24.442Z,58.00
2017-07-19T10:59:53.540Z,57.10
2017-07-19T11:02:22.614Z,55.80
2017-07-19T11:04:51.956Z,57.00
2017-07-19T11:07:21.022Z,57.10
2017-07-19T11:09:49.986Z,57.50
2017-07-19T11:12:19.015Z,56.30
2017-07-19T11:14:47.991Z,56.50
2017-07-19T11:17:16.950Z,57.70
2017-07-19T11:19:45.947Z,58.80
2017-07-19T11:22:16.048Z,57.40
2017-07-19T11:24:45.261Z,57.80
2017-07-19T11:27:14.251Z,57.30
2017-07-19T11:29:43.328Z,56.20
2017-07-19T11:32:12.436Z,56.80
2017-07-19T11:34:41.543Z,56.30
2017-07-19T11:37:10.664Z,55.00
2017-07-19T11:39:39.782Z,55.00
2017-07-19T11:42:08.765Z,53.70
2017-07-19T11:44:37.762Z,53.40
2017-07-19T11:47:06.816Z,55.30
2017-07-19T11:49:35.840Z,55.00
2017-07-19T11:52:04.856Z,58.20
2017-07-19T11:54:33.899Z,60.10
2017-07-19T11:57:02.946Z,62.50
2017-07-19T11:59:31.998Z,59.60
2017-07-19T12:02:01.005Z,60.00
2017-07-19T12:04:30.083Z,59.60
2017-07-19T12:06:59.180Z,58.80
2017-07-19T12:09:28.141Z,59.20
2017-07-19T12:11:57.165Z,58.40
2017-07-19T12:14:26.182Z,57.10
2017-07-19T12:16:55.147Z,58.70
2017-07-19T12:19:24.185Z,57.40
2017-07-19T12:21:53.207Z,59.00
2017-07-19T12:24:22.282Z,60.40
2017-07-19T12:26:51.274Z,59.00
2017-07-19T12:29:20.359Z,57.60
2017-07-19T12:31:49.392Z,59.80
2017-07-19T12:34:18.593Z,61.20
2017-07-19T12:36:47.554Z,61.30
2017-07-19T12:39:16.555Z,62.90
2017-07-19T12:42:15.718Z,62.30
2017-07-19T12:44:44.720Z,66.00
2017-07-19T12:47:13.694Z,62.40
2017-07-19T12:49:42.761Z,65.20
2017-07-19T12:52:12.839Z,62.60
2017-07-19T12:54:41.811Z,62.40
2017-07-19T12:57:10.770Z,67.10
2017-07-19T12:59:39.852Z,63.90
2017-07-19T13:02:11.754Z,63.90
2017-07-19T13:04:40.711Z,63.40
2017-07-19T13:07:09.667Z,66.80
2017-07-19T13:09:38.722Z,68.20
2017-07-19T13:14:45.859Z,65.80
2017-07-19T13:17:14.876Z,65.70
2017-07-19T13:19:43.898Z,65.20
2017-07-19T13:22:12.925Z,66.00
2017-07-19T13:24:41.923Z,65.00
2017-07-19T13:27:10.886Z,66.20
2017-07-19T13:29:39.908Z,67.10
2017-07-19T13:32:08.922Z,68.80
2017-07-19T13:34:38.950Z,67.90
2017-07-19T13:37:08.102Z,68.40
2017-07-19T13:39:37.112Z,66.70
2017-07-19T13:42:06.099Z,66.00
2017-07-19T13:44:35.440Z,65.50
2017-07-19T13:47:04.513Z,67.50
2017-07-19T13:49:33.544Z,68.30
2017-07-19T13:52:02.644Z,64.40
2017-07-19T13:54:31.643Z,65.80
2017-07-19T13:57:00.625Z,65.50
2017-07-19T13:59:29.644Z,65.00
2017-07-19T14:01:58.657Z,64.30
2017-07-19T14:04:27.649Z,66.80
2017-07-19T14:06:56.722Z,65.30
2017-07-19T14:09:25.766Z,66.30
2017-07-19T14:11:54.804Z,66.30
2017-07-19T14:14:23.903Z,66.80
2017-07-19T14:16:52.980Z,65.80
2017-07-19T14:19:22.044Z,65.90
2017-07-19T14:21:51.009Z,64.70
2017-07-19T14:24:20.061Z,63.60
2017-07-19T14:26:51.470Z,61.20
2017-07-19T14:29:21.063Z,62.70
2017-07-19T14:31:50.073Z,60.90
2017-07-19T14:34:19.029Z,63.30
2017-07-19T14:36:48.041Z,62.50
2017-07-19T14:39:17.085Z,62.40
2017-07-19T14:41:46.117Z,62.50
2017-07-19T14:44:20.763Z,60.90
2017-07-19T14:46:49.732Z,62.30
2017-07-19T14:49:20.581Z,62.80
2017-07-19T14:51:49.655Z,60.00
2017-07-19T14:54:18.648Z,62.40
2017-07-19T14:56:47.687Z,61.20
2017-07-19T14:59:16.962Z,64.30
2017-07-19T15:01:46.447Z,61.50
2017-07-19T15:04:15.841Z,61.10
2017-07-19T15:06:44.861Z,60.60
2017-07-19T15:09:14.212Z,59.90
2017-07-19T15:11:43.978Z,59.70
2017-07-19T15:14:13.271Z,60.30
2017-07-19T15:16:42.620Z,60.80
2017-07-19T15:19:18.324Z,59.90
2017-07-19T15:21:47.404Z,61.80
2017-07-19T15:24:17.585Z,62.50
2017-07-19T15:26:47.073Z,62.50
2017-07-19T15:29:16.358Z,62.70
2017-07-19T15:31:46.029Z,61.00
2017-07-19T15:34:15.195Z,62.60
2017-07-19T15:36:44.387Z,63.80
2017-07-19T15:39:13.538Z,61.30
2017-07-19T15:41:43.175Z,61.80
2017-07-19T15:44:12.329Z,62.90
2017-07-19T15:46:42.796Z,60.00
2017-07-19T15:49:14.165Z,62.10
2017-07-19T15:51:43.192Z,63.60
2017-07-19T15:54:13.145Z,63.90
2017-07-19T15:56:42.375Z,63.90
2017-07-19T15:59:11.902Z,65.70
2017-07-19T16:01:41.151Z,65.90
2017-07-19T16:04:10.424Z,68.00
2017-07-19T16:06:39.517Z,69.10
2017-07-19T16:09:08.607Z,70.10
2017-07-19T16:11:37.839Z,71.20
2017-07-19T16:14:07.301Z,71.30
2017-07-19T16:16:36.501Z,69.20
2017-07-19T16:19:05.889Z,69.10
2017-07-19T16:21:35.982Z,70.10
2017-07-19T16:24:05.378Z,70.20
2017-07-19T16:26:34.465Z,68.20
2017-07-19T16:29:04.935Z,71.00
2017-07-19T16:31:33.914Z,70.70
2017-07-19T16:34:02.978Z,68.40
2017-07-19T16:36:32.323Z,71.70
2017-07-19T16:39:02.062Z,71.40
2017-07-19T16:41:31.124Z,71.40
2017-07-19T16:44:00.306Z,72.90
2017-07-19T16:46:29.459Z,74.90
2017-07-19T16:48:58.626Z,76.20
2017-07-19T16:51:27.744Z,78.00
2017-07-19T16:53:56.891Z,77.90
2017-07-19T16:56:32.120Z,79.90
2017-07-19T16:59:01.165Z,79.40
2017-07-19T17:01:30.162Z,78.30
2017-07-19T17:04:04.701Z,80.80
2017-07-19T17:06:33.695Z,77.70
2017-07-19T17:09:02.738Z,84.30
2017-07-19T17:11:31.750Z,78.90
2017-07-19T17:14:00.742Z,79.00
2017-07-19T17:16:29.746Z,83.00
2017-07-19T17:18:58.761Z,81.10
2017-07-19T17:21:27.989Z,79.30
2017-07-19T17:23:57.147Z,78.30
2017-07-19T17:26:26.237Z,80.40
2017-07-19T17:28:56.077Z,79.70
2017-07-19T17:31:26.346Z,79.00
2017-07-19T17:33:55.366Z,78.90
2017-07-19T17:36:24.335Z,81.20
2017-07-19T17:38:53.399Z,84.20
2017-07-19T17:41:22.369Z,93.20
2017-07-19T17:43:51.414Z,97.30
2017-07-19T17:46:20.371Z,99.90
2017-07-19T17:48:49.407Z,99.90
2017-07-19T17:51:19.234Z,99.90
2017-07-19T17:53:48.704Z,99.90
2017-07-19T17:56:17.828Z,99.90
2017-07-19T17:58:46.875Z,99.90
2017-07-19T18:01:15.983Z,99.90
2017-07-19T18:03:45.057Z,99.90
2017-07-19T18:06:14.101Z,99.90
2017-07-19T18:08:43.164Z,99.90
2017-07-19T18:11:12.191Z,99.90
2017-07-19T18:13:41.221Z,99.90
2017-07-19T18:16:10.213Z,99.90
2017-07-19T18:18:39.302Z,99.90
2017-07-19T18:21:09.346Z,99.90
2017-07-19T18:23:38.347Z,99.90
2017-07-19T18:26:07.441Z,99.90
2017-07-19T18:28:36.530Z,99.90
2017-07-19T18:31:05.590Z,99.90
2017-07-19T18:33:34.665Z,99.90
2017-07-19T18:36:03.701Z,99.90
2017-07-19T18:38:32.732Z,99.90
2017-07-19T18:41:01.827Z,99.90
2017-07-19T18:43:31.121Z,99.90
2017-07-19T18:46:00.150Z,99.90
2017-07-19T18:48:29.227Z,99.90
2017-07-19T18:50:58.284Z,99.90
2017-07-19T18:53:27.443Z,99.90
2017-07-19T18:55:56.625Z,99.90
2017-07-19T18:58:25.714Z,99.90
2017-07-19T19:00:54.875Z,99.90
2017-07-19T19:03:24.253Z,99.90
2017-07-19T19:05:53.305Z,99.90
2017-07-19T19:08:22.338Z,99.90
2017-07-19T19:10:51.394Z,99.90
2017-07-19T19:13:20.508Z,99.90
2017-07-19T19:15:49.636Z,99.90
2017-07-19T19:18:18.703Z,99.90
2017-07-19T19:20:47.830Z,99.90
2017-07-19T19:23:16.893Z,99.90
2017-07-19T19:25:45.988Z,99.90
2017-07-19T19:28:15.023Z,99.90
2017-07-19T19:30:44.065Z,99.90
2017-07-19T19:33:13.365Z,99.90
2017-07-19T19:35:42.394Z,99.90
2017-07-19T19:38:25.910Z,99.90
2017-07-19T19:40:55.085Z,99.90
2017-07-19T19:43:24.102Z,99.90
2017-07-19T19:45:53.209Z,99.90
2017-07-19T19:48:22.220Z,99.90
2017-07-19T19:50:51.270Z,99.90
2017-07-19T19:53:20.309Z,99.90
2017-07-19T19:55:49.676Z,99.90
2017-07-19T19:58:18.734Z,99.90
2017-07-19T20:00:47.853Z,99.90
2017-07-19T20:03:17.020Z,99.90
2017-07-19T20:05:46.152Z,99.90
2017-07-19T20:08:15.254Z,99.90
2017-07-19T20:10:44.254Z,99.90
2017-07-19T20:13:13.267Z,99.90
2017-07-19T20:15:42.265Z,99.90
2017-07-19T20:18:11.447Z,99.90
2017-07-19T20:23:18.714Z,99.90
2017-07-19T20:25:47.774Z,99.90
2017-07-19T20:28:16.810Z,99.90
2017-07-19T20:30:45.887Z,99.90
2017-07-19T20:33:15.058Z,99.90
2017-07-19T20:35:44.110Z,99.90
2017-07-19T20:38:13.189Z,99.90
2017-07-19T20:40:42.192Z,99.90
2017-07-19T20:43:11.226Z,99.90
2017-07-19T20:45:40.189Z,99.90
2017-07-19T20:48:09.270Z,99.90
2017-07-19T20:50:38.280Z,99.90
2017-07-19T20:53:07.286Z,99.90
2017-07-19T20:55:36.294Z,99.90
2017-07-19T20:58:05.327Z,99.90
2017-07-19T21:00:34.383Z,99.90
2017-07-19T21:03:03.413Z,99.90
2017-07-19T21:05:32.455Z,99.90
2017-07-19T21:08:05.594Z,99.90
2017-07-19T21:10:49.549Z,99.90
2017-07-19T21:13:18.633Z,99.90
2017-07-19T21:15:47.620Z,99.90
2017-07-19T21:18:16.623Z,99.90
2017-07-19T21:20:45.599Z,99.90
2017-07-19T21:23:14.585Z,99.90
2017-07-19T21:25:43.631Z,99.90
2017-07-19T21:28:12.638Z,99.90
2017-07-19T21:30:41.829Z,99.90
2017-07-19T21:33:10.827Z,99.90
2017-07-19T21:35:39.827Z,99.90
2017-07-19T21:38:08.823Z,99.90
2017-07-19T21:40:37.868Z,99.90
2017-07-19T21:43:06.890Z,99.90
2017-07-19T21:45:35.910Z,99.90
2017-07-19T21:48:05.021Z,99.90
2017-07-19T21:50:34.010Z,99.90
2017-07-19T21:53:03.006Z,99.90
2017-07-19T21:55:31.986Z,99.90
2017-07-19T21:58:01.000Z,99.90
2017-07-19T22:00:30.062Z,99.90
2017-07-19T22:02:59.062Z,99.90
2017-07-19T22:05:28.030Z,99.90
2017-07-19T22:07:57.002Z,99.90
2017-07-19T22:10:26.025Z,99.90
2017-07-19T22:12:55.076Z,99.90
2017-07-19T22:15:24.096Z,99.90
2017-07-19T22:17:53.069Z,99.90
2017-07-19T22:20:22.050Z,99.90
2017-07-19T22:22:50.987Z,99.90
2017-07-19T22:25:20.265Z,99.90
2017-07-19T22:27:49.343Z,99.90
2017-07-19T22:30:18.378Z,99.90
2017-07-19T22:32:47.375Z,99.90
2017-07-19T22:35:16.374Z,99.90
2017-07-19T22:37:45.350Z,99.90
2017-07-19T22:40:14.310Z,99.90
2017-07-19T22:42:43.319Z,99.90
2017-07-19T22:46:31.655Z,99.90
2017-07-19T22:49:00.660Z,99.90
2017-07-19T22:51:43.809Z,99.90
2017-07-19T22:54:12.744Z,99.90
2017-07-19T22:56:41.886Z,99.90
2017-07-19T22:59:10.838Z,99.90
2017-07-19T23:02:58.902Z,99.90
2017-07-19T23:05:27.980Z,99.90
2017-07-19T23:07:57.097Z,99.90
2017-07-19T23:10:26.163Z,99.90
2017-07-19T23:12:55.138Z,99.90
2017-07-19T23:15:24.142Z,99.90
2017-07-19T23:17:53.116Z,99.90
2017-07-19T23:20:22.151Z,99.90
2017-07-19T23:22:51.114Z,99.90
2017-07-19T23:25:20.103Z,99.90
2017-07-19T23:27:49.113Z,99.90
2017-07-19T23:30:18.090Z,99.90
2017-07-19T23:32:47.085Z,99.90
2017-07-19T23:35:16.030Z,99.90
2017-07-19T23:37:44.978Z,99.90
2017-07-19T23:40:13.992Z,99.90
2017-07-19T23:42:43.197Z,99.90
2017-07-19T23:45:12.129Z,99.90
2017-07-19T23:47:41.151Z,99.90
2017-07-19T23:50:10.153Z,99.90
2017-07-19T23:52:39.117Z,99.90
2017-07-19T23:55:08.093Z,99.90
2017-07-19T23:57:37.093Z,99.90
