createdAt,value
2023-02-07T00:00:24.924Z,13.77
2023-02-07T00:04:26.734Z,15.17
2023-02-07T00:08:28.532Z,15.07
2023-02-07T00:12:30.360Z,14.17
2023-02-07T00:16:32.244Z,15.80
2023-02-07T00:20:34.207Z,16.37
2023-02-07T00:24:36.009Z,17.40
2023-02-07T00:28:37.969Z,17.30
2023-02-07T00:32:39.793Z,16.70
2023-02-07T00:36:41.695Z,17.63
2023-02-07T00:40:43.474Z,16.57
2023-02-07T00:44:45.224Z,16.60
2023-02-07T00:48:47.206Z,15.87
2023-02-07T00:52:49.142Z,13.47
2023-02-07T00:56:50.966Z,14.90
2023-02-07T01:00:52.962Z,15.13
2023-02-07T01:04:54.910Z,14.37
2023-02-07T01:09:00.631Z,15.60
2023-02-07T01:13:02.411Z,16.43
2023-02-07T01:17:04.222Z,15.93
2023-02-07T01:21:17.830Z,15.57
2023-02-07T01:25:19.877Z,20.23
2023-02-07T01:29:21.666Z,19.33
2023-02-07T01:33:23.459Z,17.17
2023-02-07T01:37:25.181Z,14.73
2023-02-07T01:41:27.226Z,14.93
2023-02-07T01:45:38.847Z,14.40
2023-02-07T01:49:40.858Z,13.93
2023-02-07T01:53:42.705Z,13.93
2023-02-07T01:57:44.617Z,14.43
2023-02-07T02:01:46.515Z,13.10
2023-02-07T02:05:48.413Z,16.07
2023-02-07T02:09:50.174Z,14.87
2023-02-07T02:14:09.516Z,14.37
2023-02-07T02:18:35.476Z,14.20
2023-02-07T02:23:17.760Z,15.20
2023-02-07T02:28:08.472Z,15.33
2023-02-07T02:32:35.845Z,14.63
2023-02-07T02:37:25.328Z,13.53
2023-02-07T02:42:28.196Z,13.83
2023-02-07T02:46:35.946Z,13.77
2023-02-07T02:50:37.877Z,13.40
2023-02-07T02:54:41.412Z,14.37
2023-02-07T02:58:48.815Z,12.80
2023-02-07T03:03:11.627Z,13.83
2023-02-07T03:07:42.168Z,14.27
2023-02-07T03:12:22.969Z,13.37
2023-02-07T03:17:19.884Z,14.37
2023-02-07T03:21:36.741Z,14.07
2023-02-07T03:25:38.993Z,14.47
2023-02-07T03:29:44.273Z,14.43
2023-02-07T03:33:48.184Z,14.90
2023-02-07T03:37:56.232Z,14.67
2023-02-07T03:42:02.454Z,13.30
2023-02-07T03:46:04.269Z,15.40
2023-02-07T03:50:06.713Z,14.17
2023-02-07T03:54:08.528Z,13.93
2023-02-07T03:58:10.520Z,12.37
2023-02-07T04:02:12.515Z,12.70
2023-02-07T04:06:14.674Z,13.57
2023-02-07T04:10:16.534Z,11.93
2023-02-07T04:14:20.163Z,11.87
2023-02-07T04:18:22.045Z,12.43
2023-02-07T04:22:23.921Z,12.23
2023-02-07T04:26:25.749Z,10.97
2023-02-07T04:30:27.657Z,11.20
2023-02-07T04:34:29.602Z,9.60
2023-02-07T04:38:31.470Z,11.10
2023-02-07T04:42:33.323Z,10.67
2023-02-07T04:46:35.108Z,11.07
2023-02-07T04:50:36.878Z,10.80
2023-02-07T04:54:39.021Z,12.47
2023-02-07T04:58:40.833Z,11.50
2023-02-07T05:02:44.117Z,12.43
2023-02-07T05:06:45.936Z,13.23
2023-02-07T05:10:48.052Z,13.00
2023-02-07T05:14:49.818Z,12.40
2023-02-07T05:18:51.508Z,12.53
2023-02-07T05:22:53.261Z,12.27
2023-02-07T05:26:55.038Z,11.70
2023-02-07T05:30:57.030Z,11.83
2023-02-07T05:34:59.152Z,11.50
2023-02-07T05:39:01.057Z,11.93
2023-02-07T05:43:05.736Z,12.20
2023-02-07T05:47:07.597Z,11.17
2023-02-07T05:51:13.902Z,12.10
2023-02-07T05:55:15.785Z,11.27
2023-02-07T05:59:17.894Z,11.87
2023-02-07T06:03:20.256Z,11.47
2023-02-07T06:08:01.127Z,11.87
2023-02-07T06:12:27.734Z,11.83
2023-02-07T06:16:34.398Z,11.90
2023-02-07T06:20:56.306Z,11.30
2023-02-07T06:25:01.326Z,12.20
2023-02-07T06:29:08.902Z,11.53
2023-02-07T06:33:49.589Z,12.20
2023-02-07T06:38:00.382Z,12.20
2023-02-07T06:42:21.169Z,12.27
2023-02-07T06:46:39.048Z,11.93
2023-02-07T06:50:41.146Z,11.07
2023-02-07T06:54:45.807Z,11.60
2023-02-07T06:58:47.686Z,12.10
2023-02-07T07:02:49.648Z,11.23
2023-02-07T07:06:51.431Z,11.97
2023-02-07T07:10:54.009Z,11.37
2023-02-07T07:14:55.903Z,10.87
2023-02-07T07:18:57.724Z,11.73
2023-02-07T07:22:59.676Z,11.80
2023-02-07T07:27:01.628Z,13.93
2023-02-07T07:31:07.520Z,12.90
2023-02-07T07:35:09.437Z,11.83
2023-02-07T07:39:11.854Z,10.10
2023-02-07T07:43:13.646Z,9.20
2023-02-07T07:47:15.571Z,10.13
2023-02-07T07:51:17.328Z,9.07
2023-02-07T07:55:19.252Z,9.53
2023-02-07T07:59:24.280Z,8.13
2023-02-07T08:03:26.271Z,9.63
2023-02-07T08:07:28.249Z,11.37
2023-02-07T08:11:30.124Z,13.43
2023-02-07T08:15:32.110Z,11.30
2023-02-07T08:19:34.031Z,11.27
2023-02-07T08:23:35.905Z,11.10
2023-02-07T08:27:38.244Z,11.10
2023-02-07T08:31:40.285Z,11.17
2023-02-07T08:35:42.138Z,11.53
2023-02-07T08:39:44.115Z,10.47
2023-02-07T08:43:46.268Z,10.83
2023-02-07T08:47:48.094Z,11.83
2023-02-07T08:51:50.226Z,10.23
2023-02-07T08:55:52.148Z,10.90
2023-02-07T08:59:54.312Z,11.13
2023-02-07T09:03:56.745Z,10.13
2023-02-07T09:07:58.969Z,11.27
2023-02-07T09:12:00.727Z,10.97
2023-02-07T09:16:02.715Z,10.93
2023-02-07T09:20:04.726Z,11.50
2023-02-07T09:24:06.740Z,11.43
2023-02-07T09:28:08.687Z,10.57
2023-02-07T09:32:10.604Z,11.90
2023-02-07T09:36:24.750Z,9.83
2023-02-07T09:40:26.823Z,10.30
2023-02-07T09:44:58.417Z,10.80
2023-02-07T09:49:10.757Z,10.03
2023-02-07T09:53:46.645Z,10.13
2023-02-07T09:57:56.166Z,10.80
2023-02-07T10:02:01.400Z,11.13
2023-02-07T10:06:18.807Z,11.10
2023-02-07T10:10:47.307Z,11.30
2023-02-07T10:15:30.796Z,12.13
2023-02-07T10:20:01.721Z,12.30
2023-02-07T10:24:28.172Z,12.10
2023-02-07T10:29:36.287Z,12.07
2023-02-07T10:33:40.969Z,11.97
2023-02-07T10:37:43.453Z,12.03
2023-02-07T10:41:45.473Z,12.80
2023-02-07T10:45:51.891Z,11.90
2023-02-07T10:49:56.247Z,12.20
2023-02-07T10:54:13.420Z,12.73
2023-02-07T10:58:24.175Z,12.37
2023-02-07T11:02:40.332Z,11.50
2023-02-07T11:06:42.484Z,12.83
2023-02-07T11:10:47.547Z,12.07
2023-02-07T11:15:01.793Z,12.03
2023-02-07T11:19:08.962Z,13.80
2023-02-07T11:23:26.322Z,13.67
2023-02-07T11:27:37.066Z,12.53
2023-02-07T11:31:39.205Z,11.30
2023-02-07T11:35:43.358Z,11.03
2023-02-07T11:40:29.152Z,11.73
2023-02-07T11:44:31.332Z,12.03
2023-02-07T11:48:39.607Z,13.33
2023-02-07T11:52:41.565Z,12.33
2023-02-07T11:56:45.586Z,12.33
2023-02-07T12:00:47.569Z,11.87
2023-02-07T12:04:54.080Z,12.33
2023-02-07T12:09:02.504Z,12.90
2023-02-07T12:13:27.322Z,12.63
2023-02-07T12:17:52.581Z,14.27
2023-02-07T12:22:19.221Z,15.73
2023-02-07T12:26:35.973Z,13.50
2023-02-07T12:30:44.248Z,16.03
2023-02-07T12:35:30.614Z,15.53
2023-02-07T12:39:55.924Z,17.97
2023-02-07T12:44:25.869Z,16.33
2023-02-07T12:48:38.929Z,16.40
2023-02-07T12:53:17.762Z,16.00
2023-02-07T12:57:30.934Z,17.23
2023-02-07T13:01:38.925Z,16.80
2023-02-07T13:05:58.377Z,17.93
2023-02-07T13:10:22.906Z,17.17
2023-02-07T13:15:00.492Z,17.77
2023-02-07T13:19:29.946Z,17.53
2023-02-07T13:23:33.915Z,17.30
2023-02-07T13:27:36.711Z,16.97
2023-02-07T13:31:43.675Z,16.33
2023-02-07T13:35:45.524Z,16.70
2023-02-07T13:40:06.354Z,15.40
2023-02-07T13:44:35.427Z,16.23
2023-02-07T13:49:08.627Z,15.77
2023-02-07T13:53:33.913Z,16.00
2023-02-07T13:57:54.200Z,16.27
2023-02-07T14:01:58.894Z,14.17
2023-02-07T14:06:25.842Z,14.40
2023-02-07T14:10:46.188Z,15.03
2023-02-07T14:15:01.466Z,14.60
2023-02-07T14:19:04.291Z,14.20
2023-02-07T14:23:18.702Z,15.90
2023-02-07T14:27:41.096Z,13.80
2023-02-07T14:31:51.940Z,14.30
2023-02-07T14:36:13.544Z,14.60
2023-02-07T14:40:31.434Z,15.90
2023-02-07T14:44:35.970Z,15.97
2023-02-07T14:48:49.724Z,16.17
2023-02-07T14:52:51.707Z,15.33
2023-02-07T14:57:50.718Z,16.20
2023-02-07T15:01:52.684Z,17.30
2023-02-07T15:05:59.893Z,18.60
2023-02-07T15:10:02.719Z,18.33
2023-02-07T15:14:06.443Z,18.27
2023-02-07T15:18:12.634Z,18.83
2023-02-07T15:22:27.748Z,17.17
2023-02-07T15:26:29.620Z,19.47
2023-02-07T15:30:32.273Z,18.70
2023-02-07T15:34:35.214Z,18.23
2023-02-07T15:38:38.201Z,18.43
2023-02-07T15:42:57.356Z,16.93
2023-02-07T15:47:32.620Z,15.77
2023-02-07T15:51:41.295Z,15.10
2023-02-07T15:56:00.647Z,16.47
2023-02-07T16:00:43.143Z,16.80
2023-02-07T16:04:45.317Z,16.67
2023-02-07T16:08:55.025Z,16.90
2023-02-07T16:13:01.076Z,17.10
2023-02-07T16:17:06.038Z,16.57
2023-02-07T16:21:24.681Z,17.53
2023-02-07T16:25:39.232Z,16.93
2023-02-07T16:30:10.046Z,18.13
2023-02-07T16:34:17.536Z,17.67
2023-02-07T16:38:19.658Z,17.80
2023-02-07T16:43:15.262Z,19.13
2023-02-07T16:47:02.272Z,18.17
2023-02-07T16:51:16.857Z,18.40
2023-02-07T16:55:45.806Z,19.77
2023-02-07T16:59:53.254Z,18.73
2023-02-07T17:03:58.546Z,16.80
2023-02-07T17:08:03.406Z,18.80
2023-02-07T17:12:07.571Z,19.00
2023-02-07T17:16:16.478Z,19.33
2023-02-07T17:20:25.553Z,18.03
2023-02-07T17:24:27.760Z,18.60
2023-02-07T17:28:31.945Z,17.23
2023-02-07T17:32:34.114Z,17.27
2023-02-07T17:36:38.782Z,18.53
2023-02-07T17:40:53.007Z,19.70
2023-02-07T17:45:12.590Z,19.70
2023-02-07T17:49:17.058Z,19.77
2023-02-07T17:53:22.248Z,19.77
2023-02-07T17:57:30.262Z,21.53
2023-02-07T18:01:33.071Z,20.70
2023-02-07T18:05:41.813Z,21.13
2023-02-07T18:09:48.216Z,21.13
2023-02-07T18:13:51.643Z,20.33
2023-02-07T18:18:05.507Z,20.53
2023-02-07T18:23:01.403Z,20.30
2023-02-07T18:27:11.590Z,20.57
2023-02-07T18:31:34.552Z,20.10
2023-02-07T18:36:04.563Z,26.03
2023-02-07T18:40:17.286Z,22.80
2023-02-07T18:44:43.157Z,23.33
2023-02-07T18:49:02.934Z,23.67
2023-02-07T18:53:21.318Z,22.40
2023-02-07T18:57:36.833Z,22.93
2023-02-07T19:01:52.491Z,22.70
2023-02-07T19:06:02.696Z,24.17
2023-02-07T19:10:14.753Z,21.93
2023-02-07T19:14:20.403Z,25.20
2023-02-07T19:18:34.961Z,24.03
2023-02-07T19:23:07.207Z,24.43
2023-02-07T19:27:19.341Z,21.83
2023-02-07T19:31:26.372Z,23.23
2023-02-07T19:35:29.545Z,22.80
2023-02-07T19:39:44.985Z,30.73
2023-02-07T19:43:57.509Z,29.37
2023-02-07T19:48:01.775Z,31.10
2023-02-07T19:52:10.255Z,28.57
2023-02-07T19:56:20.988Z,27.73
2023-02-07T20:00:31.984Z,30.70
2023-02-07T20:04:45.595Z,31.20
2023-02-07T20:08:48.516Z,30.80
2023-02-07T20:12:55.443Z,30.37
2023-02-07T20:16:57.647Z,31.40
2023-02-07T20:21:10.845Z,31.57
2023-02-07T20:25:19.347Z,28.87
2023-02-07T20:29:23.139Z,29.87
2023-02-07T20:33:25.241Z,29.40
2023-02-07T20:37:56.972Z,27.87
2023-02-07T20:41:58.550Z,28.47
2023-02-07T20:46:27.606Z,27.17
2023-02-07T20:50:32.250Z,29.77
2023-02-07T20:54:36.593Z,29.63
2023-02-07T20:58:46.275Z,29.30
2023-02-07T21:02:51.398Z,29.00
2023-02-07T21:06:53.408Z,29.80
2023-02-07T21:10:55.952Z,31.07
2023-02-07T21:20:17.380Z,32.00
2023-02-07T21:24:22.863Z,32.27
2023-02-07T21:28:36.196Z,31.23
2023-02-07T21:32:41.102Z,31.50
2023-02-07T21:36:53.913Z,31.30
2023-02-07T21:41:03.126Z,31.73
2023-02-07T21:45:14.163Z,31.20
2023-02-07T21:49:21.047Z,32.20
2023-02-07T21:53:23.433Z,31.30
2023-02-07T21:57:30.387Z,30.10
2023-02-07T22:01:36.746Z,31.97
2023-02-07T22:05:40.377Z,30.97
2023-02-07T22:09:42.505Z,30.53
2023-02-07T22:13:46.069Z,30.87
2023-02-07T22:17:48.324Z,28.00
2023-02-07T22:21:55.895Z,28.27
2023-02-07T22:25:57.883Z,30.27
2023-02-07T22:30:00.086Z,30.40
2023-02-07T22:34:05.018Z,27.30
2023-02-07T22:38:07.113Z,28.30
2023-02-07T22:42:11.654Z,28.20
2023-02-07T22:46:16.221Z,28.17
2023-02-07T22:50:18.552Z,28.50
2023-02-07T22:54:20.625Z,29.37
2023-02-07T22:58:22.745Z,20.40
2023-02-07T23:02:27.142Z,29.20
2023-02-07T23:06:30.840Z,28.70
2023-02-07T23:10:32.798Z,28.50
2023-02-07T23:14:35.135Z,28.03
2023-02-07T23:18:37.130Z,27.63
2023-02-07T23:22:39.566Z,29.63
2023-02-07T23:26:46.495Z,27.83
2023-02-07T23:30:48.527Z,27.50
2023-02-07T23:34:50.480Z,28.50
2023-02-07T23:38:55.537Z,27.30
2023-02-07T23:42:57.703Z,27.83
2023-02-07T23:46:59.489Z,27.17
2023-02-07T23:51:03.156Z,26.33
2023-02-07T23:55:07.938Z,25.73
2023-02-07T23:59:10.287Z,28.13
