createdAt,value
2023-01-09T00:00:55.028Z,20.70
2023-01-09T00:01:58.725Z,23.10
2023-01-09T00:03:02.125Z,22.65
2023-01-09T00:04:05.788Z,20.77
2023-01-09T00:05:12.213Z,21.17
2023-01-09T00:06:15.490Z,22.00
2023-01-09T00:07:18.618Z,22.98
2023-01-09T00:08:21.984Z,20.38
2023-01-09T00:09:25.410Z,20.05
2023-01-09T00:10:28.717Z,21.45
2023-01-09T00:11:32.615Z,21.15
2023-01-09T00:12:38.057Z,20.20
2023-01-09T00:13:41.119Z,21.92
2023-01-09T00:14:44.415Z,21.23
2023-01-09T00:15:49.032Z,20.58
2023-01-09T00:16:55.883Z,22.17
2023-01-09T00:17:59.028Z,20.75
2023-01-09T00:19:02.256Z,21.75
2023-01-09T00:20:07.985Z,21.58
2023-01-09T00:21:13.269Z,21.23
2023-01-09T00:22:16.630Z,20.50
2023-01-09T00:23:19.734Z,19.70
2023-01-09T00:24:22.896Z,19.90
2023-01-09T00:25:26.257Z,20.42
2023-01-09T00:26:29.567Z,21.08
2023-01-09T00:27:35.838Z,20.40
2023-01-09T00:28:39.986Z,20.38
2023-01-09T00:29:45.977Z,20.45
2023-01-09T00:30:58.191Z,19.67
2023-01-09T00:32:01.403Z,20.08
2023-01-09T00:33:04.817Z,19.77
2023-01-09T00:34:10.577Z,19.42
2023-01-09T00:35:17.858Z,21.50
2023-01-09T00:36:21.098Z,20.00
2023-01-09T00:37:24.587Z,19.33
2023-01-09T00:38:28.508Z,20.50
2023-01-09T00:39:31.643Z,20.13
2023-01-09T00:40:34.911Z,20.05
2023-01-09T00:41:49.389Z,18.85
2023-01-09T00:42:56.623Z,18.13
2023-01-09T00:44:10.413Z,20.30
2023-01-09T00:45:23.660Z,20.05
2023-01-09T00:46:33.164Z,20.30
2023-01-09T00:47:42.999Z,19.77
2023-01-09T00:48:48.913Z,18.92
2023-01-09T00:49:53.516Z,20.02
2023-01-09T00:51:00.432Z,19.58
2023-01-09T00:52:05.650Z,19.65
2023-01-09T00:53:15.651Z,21.58
2023-01-09T00:54:20.125Z,19.38
2023-01-09T00:55:24.080Z,20.35
2023-01-09T00:56:27.393Z,18.65
2023-01-09T00:57:31.257Z,19.45
2023-01-09T00:58:35.896Z,19.85
2023-01-09T00:59:40.241Z,20.00
2023-01-09T01:00:43.582Z,19.83
2023-01-09T01:01:47.188Z,19.45
2023-01-09T01:02:50.785Z,21.33
2023-01-09T01:03:54.275Z,19.45
2023-01-09T01:05:16.281Z,19.60
2023-01-09T01:06:37.980Z,19.73
2023-01-09T01:07:42.942Z,19.85
2023-01-09T01:08:46.514Z,17.02
2023-01-09T01:09:49.725Z,20.00
2023-01-09T01:10:53.001Z,19.30
2023-01-09T01:11:56.144Z,18.63
2023-01-09T01:12:59.282Z,18.92
2023-01-09T01:14:02.953Z,21.42
2023-01-09T01:15:07.483Z,20.33
2023-01-09T01:16:13.449Z,19.00
2023-01-09T01:17:16.683Z,21.38
2023-01-09T01:18:19.963Z,19.75
2023-01-09T01:19:23.118Z,20.05
2023-01-09T01:20:26.781Z,19.80
2023-01-09T01:21:30.006Z,21.08
2023-01-09T01:22:33.521Z,20.15
2023-01-09T01:23:37.688Z,19.95
2023-01-09T01:24:40.881Z,19.42
2023-01-09T01:25:44.067Z,18.73
2023-01-09T01:26:47.655Z,19.55
2023-01-09T01:27:50.897Z,20.10
2023-01-09T01:28:54.004Z,20.58
2023-01-09T01:29:57.395Z,20.42
2023-01-09T01:31:02.342Z,21.67
2023-01-09T01:32:05.588Z,19.50
2023-01-09T01:33:10.614Z,19.35
2023-01-09T01:34:13.898Z,20.50
2023-01-09T01:35:17.423Z,19.90
2023-01-09T01:36:20.699Z,20.15
2023-01-09T01:37:24.703Z,19.50
2023-01-09T01:38:29.790Z,20.13
2023-01-09T01:39:33.083Z,19.67
2023-01-09T01:40:38.256Z,20.73
2023-01-09T01:41:41.452Z,18.88
2023-01-09T01:42:54.096Z,20.70
2023-01-09T01:44:06.960Z,17.63
2023-01-09T01:45:30.686Z,18.25
2023-01-09T01:46:34.786Z,17.83
2023-01-09T01:47:59.550Z,18.60
2023-01-09T01:49:16.704Z,18.55
2023-01-09T01:50:40.793Z,19.75
2023-01-09T01:51:50.597Z,18.00
2023-01-09T01:53:17.639Z,19.17
2023-01-09T01:54:30.094Z,18.98
2023-01-09T01:55:39.151Z,17.88
2023-01-09T01:56:51.431Z,18.25
2023-01-09T01:58:01.077Z,18.23
2023-01-09T01:59:18.449Z,18.83
2023-01-09T02:00:31.198Z,18.83
2023-01-09T02:01:36.446Z,19.08
2023-01-09T02:02:39.953Z,19.00
2023-01-09T02:03:44.355Z,18.95
2023-01-09T02:04:48.886Z,18.33
2023-01-09T02:05:52.067Z,19.58
2023-01-09T02:06:57.204Z,18.88
2023-01-09T02:08:00.570Z,19.63
2023-01-09T02:09:05.812Z,18.00
2023-01-09T02:10:09.965Z,18.00
2023-01-09T02:11:14.608Z,17.65
2023-01-09T02:12:26.969Z,18.42
2023-01-09T02:13:32.709Z,17.83
2023-01-09T02:14:35.851Z,18.92
2023-01-09T02:16:39.119Z,19.88
2023-01-09T02:17:54.669Z,17.58
2023-01-09T02:19:28.340Z,19.92
2023-01-09T02:20:41.258Z,17.83
2023-01-09T02:22:12.867Z,18.17
2023-01-09T02:23:27.452Z,18.33
2023-01-09T02:24:57.297Z,18.90
2023-01-09T02:26:36.180Z,17.95
2023-01-09T02:27:54.924Z,18.20
2023-01-09T02:29:39.526Z,17.10
2023-01-09T02:31:21.611Z,17.60
2023-01-09T02:32:44.098Z,18.15
2023-01-09T02:34:19.902Z,18.42
2023-01-09T02:35:53.494Z,16.77
2023-01-09T02:37:27.957Z,18.17
2023-01-09T02:39:09.814Z,17.88
2023-01-09T02:40:44.447Z,18.23
2023-01-09T02:42:09.031Z,18.90
2023-01-09T02:43:13.363Z,20.17
2023-01-09T02:44:29.990Z,17.95
2023-01-09T02:45:33.190Z,19.00
2023-01-09T02:46:36.321Z,18.40
2023-01-09T02:47:46.006Z,20.08
2023-01-09T02:48:54.088Z,18.45
2023-01-09T02:50:05.024Z,18.85
2023-01-09T02:51:23.639Z,18.95
2023-01-09T02:52:41.523Z,21.20
2023-01-09T02:54:17.679Z,18.17
2023-01-09T02:55:51.557Z,20.33
2023-01-09T02:57:06.568Z,18.50
2023-01-09T02:58:30.561Z,18.27
2023-01-09T02:59:56.561Z,18.75
2023-01-09T03:01:46.430Z,18.83
2023-01-09T03:03:21.916Z,19.50
2023-01-09T03:04:45.045Z,18.95
2023-01-09T03:06:06.072Z,19.95
2023-01-09T03:07:25.321Z,20.08
2023-01-09T03:08:38.145Z,19.45
2023-01-09T03:09:44.051Z,18.38
2023-01-09T03:11:00.752Z,19.02
2023-01-09T03:12:32.544Z,17.60
2023-01-09T03:13:47.444Z,18.58
2023-01-09T03:14:56.807Z,20.10
2023-01-09T03:16:06.366Z,18.10
2023-01-09T03:17:16.751Z,18.25
2023-01-09T03:18:24.746Z,21.02
2023-01-09T03:19:31.447Z,20.73
2023-01-09T03:20:37.363Z,19.02
2023-01-09T03:21:40.981Z,19.85
2023-01-09T03:22:59.823Z,21.10
2023-01-09T03:24:03.302Z,18.88
2023-01-09T03:25:07.038Z,18.20
2023-01-09T03:26:12.326Z,19.35
2023-01-09T03:27:15.839Z,20.05
2023-01-09T03:28:29.633Z,18.73
2023-01-09T03:29:32.824Z,16.95
2023-01-09T03:30:37.469Z,18.55
2023-01-09T03:31:40.749Z,19.25
2023-01-09T03:32:43.938Z,19.45
2023-01-09T03:33:47.093Z,19.80
2023-01-09T03:34:50.468Z,18.98
2023-01-09T03:35:53.586Z,21.40
2023-01-09T03:36:56.714Z,21.13
2023-01-09T03:38:00.027Z,19.83
2023-01-09T03:39:03.491Z,19.75
2023-01-09T03:40:07.713Z,18.90
2023-01-09T03:41:11.079Z,22.00
2023-01-09T03:42:14.201Z,19.05
2023-01-09T03:43:17.553Z,18.30
2023-01-09T03:44:20.923Z,18.75
2023-01-09T03:45:24.149Z,18.58
2023-01-09T03:46:27.311Z,19.98
2023-01-09T03:47:30.756Z,18.65
2023-01-09T03:48:33.984Z,19.65
2023-01-09T03:49:37.060Z,19.15
2023-01-09T03:50:42.625Z,18.80
2023-01-09T03:51:45.765Z,19.05
2023-01-09T03:52:48.910Z,19.02
2023-01-09T03:53:52.035Z,20.08
2023-01-09T03:54:57.659Z,20.52
2023-01-09T03:56:00.793Z,18.48
2023-01-09T03:57:04.083Z,18.77
2023-01-09T03:58:07.404Z,18.48
2023-01-09T03:59:10.574Z,18.20
2023-01-09T04:00:14.401Z,18.20
2023-01-09T04:01:17.576Z,18.17
2023-01-09T04:02:20.821Z,19.55
2023-01-09T04:03:24.013Z,19.15
2023-01-09T04:04:27.317Z,17.65
2023-01-09T04:05:30.463Z,17.02
2023-01-09T04:06:33.689Z,18.83
2023-01-09T04:07:36.858Z,19.83
2023-01-09T04:08:40.022Z,17.88
2023-01-09T04:09:43.224Z,19.65
2023-01-09T04:10:48.746Z,19.13
2023-01-09T04:11:52.015Z,17.85
2023-01-09T04:12:55.337Z,20.98
2023-01-09T04:13:58.445Z,17.77
2023-01-09T04:15:01.596Z,18.52
2023-01-09T04:16:05.312Z,18.48
2023-01-09T04:17:08.784Z,18.70
2023-01-09T04:18:12.045Z,19.77
2023-01-09T04:19:15.129Z,20.50
2023-01-09T04:20:18.584Z,21.15
2023-01-09T04:21:21.757Z,18.65
2023-01-09T04:22:25.638Z,19.02
2023-01-09T04:23:28.733Z,20.63
2023-01-09T04:24:32.518Z,19.02
2023-01-09T04:25:35.597Z,19.05
2023-01-09T04:26:38.832Z,18.92
2023-01-09T04:27:42.027Z,20.10
2023-01-09T04:28:45.118Z,18.38
2023-01-09T04:29:48.377Z,20.67
2023-01-09T04:30:51.576Z,19.20
2023-01-09T04:31:54.763Z,19.95
2023-01-09T04:32:57.968Z,20.40
2023-01-09T04:34:01.130Z,17.98
2023-01-09T04:35:04.986Z,18.35
2023-01-09T04:36:08.729Z,16.98
2023-01-09T04:37:12.035Z,18.17
2023-01-09T04:38:15.144Z,19.77
2023-01-09T04:39:18.374Z,17.27
2023-01-09T04:40:21.585Z,19.52
2023-01-09T04:41:43.098Z,18.05
2023-01-09T04:42:46.655Z,19.10
2023-01-09T04:43:49.797Z,17.98
2023-01-09T04:44:54.160Z,17.65
2023-01-09T04:45:57.421Z,17.23
2023-01-09T04:47:00.579Z,17.55
2023-01-09T04:48:04.083Z,17.45
2023-01-09T04:49:07.231Z,17.80
2023-01-09T04:50:12.155Z,18.73
2023-01-09T04:51:15.301Z,18.50
2023-01-09T04:52:18.486Z,17.30
2023-01-09T04:53:21.781Z,19.23
2023-01-09T04:54:25.109Z,17.75
2023-01-09T04:55:28.196Z,17.63
2023-01-09T04:56:31.517Z,18.50
2023-01-09T04:57:35.924Z,18.83
2023-01-09T04:58:39.044Z,17.10
2023-01-09T04:59:42.196Z,18.23
2023-01-09T05:00:45.288Z,18.30
2023-01-09T05:01:48.574Z,17.17
2023-01-09T05:02:51.825Z,17.98
2023-01-09T05:03:54.992Z,17.58
2023-01-09T05:04:58.121Z,18.48
2023-01-09T05:06:01.234Z,17.55
2023-01-09T05:07:04.521Z,16.45
2023-01-09T05:08:07.650Z,17.77
2023-01-09T05:09:10.748Z,18.42
2023-01-09T05:10:13.949Z,18.73
2023-01-09T05:11:17.349Z,18.38
2023-01-09T05:12:20.447Z,16.85
2023-01-09T05:13:23.861Z,16.08
2023-01-09T05:14:26.935Z,18.35
2023-01-09T05:15:31.053Z,17.80
2023-01-09T05:16:34.443Z,18.27
2023-01-09T05:17:37.767Z,17.27
2023-01-09T05:18:40.978Z,17.40
2023-01-09T05:19:45.594Z,16.48
2023-01-09T05:20:49.049Z,16.55
2023-01-09T05:21:52.197Z,15.43
2023-01-09T05:22:55.289Z,16.63
2023-01-09T05:23:58.833Z,17.75
2023-01-09T05:25:02.168Z,17.35
2023-01-09T05:26:05.821Z,15.60
2023-01-09T05:27:08.949Z,18.23
2023-01-09T05:28:12.175Z,17.98
2023-01-09T05:29:15.346Z,17.40
2023-01-09T05:30:18.951Z,16.73
2023-01-09T05:31:23.036Z,17.98
2023-01-09T05:32:26.436Z,16.98
2023-01-09T05:33:29.658Z,17.05
2023-01-09T05:34:32.834Z,16.85
2023-01-09T05:35:36.159Z,17.25
2023-01-09T05:36:39.449Z,16.45
2023-01-09T05:37:42.628Z,16.92
2023-01-09T05:38:45.884Z,16.88
2023-01-09T05:39:49.082Z,18.30
2023-01-09T05:40:52.464Z,17.60
2023-01-09T05:41:55.688Z,17.83
2023-01-09T05:42:58.905Z,16.25
2023-01-09T05:44:02.029Z,17.27
2023-01-09T05:45:06.825Z,17.45
2023-01-09T05:46:09.900Z,18.98
2023-01-09T05:47:13.201Z,16.88
2023-01-09T05:48:16.273Z,17.63
2023-01-09T05:49:19.546Z,19.83
2023-01-09T05:50:22.769Z,18.73
2023-01-09T05:51:25.971Z,17.15
2023-01-09T05:52:29.070Z,17.45
2023-01-09T05:53:32.123Z,16.42
2023-01-09T05:54:35.352Z,18.23
2023-01-09T05:55:38.611Z,17.95
2023-01-09T05:56:42.699Z,19.13
2023-01-09T05:57:45.928Z,17.92
2023-01-09T05:58:49.222Z,16.77
2023-01-09T05:59:52.462Z,15.90
2023-01-09T06:00:55.639Z,16.38
2023-01-09T06:01:58.867Z,16.25
2023-01-09T06:03:02.201Z,18.48
2023-01-09T06:04:05.524Z,16.98
2023-01-09T06:05:09.702Z,16.20
2023-01-09T06:06:12.871Z,17.35
2023-01-09T06:07:20.289Z,16.70
2023-01-09T06:08:24.749Z,16.58
2023-01-09T06:09:28.009Z,15.90
2023-01-09T06:10:31.199Z,18.25
2023-01-09T06:11:35.918Z,16.33
2023-01-09T06:12:39.493Z,15.98
2023-01-09T06:13:42.559Z,18.35
2023-01-09T06:14:45.672Z,16.52
2023-01-09T06:15:49.400Z,16.45
2023-01-09T06:16:52.599Z,16.17
2023-01-09T06:17:55.732Z,16.52
2023-01-09T06:18:58.864Z,16.67
2023-01-09T06:20:01.975Z,16.08
2023-01-09T06:21:05.480Z,16.50
2023-01-09T06:22:08.732Z,16.25
2023-01-09T06:23:13.733Z,17.27
2023-01-09T06:24:17.174Z,16.15
2023-01-09T06:25:20.394Z,17.60
2023-01-09T06:26:24.310Z,17.85
2023-01-09T06:27:27.579Z,16.77
2023-01-09T06:28:30.762Z,16.33
2023-01-09T06:29:33.866Z,14.50
2023-01-09T06:30:36.977Z,17.05
2023-01-09T06:31:40.210Z,16.75
2023-01-09T06:32:43.619Z,17.52
2023-01-09T06:33:46.916Z,15.70
2023-01-09T06:34:50.018Z,16.58
2023-01-09T06:35:53.250Z,15.75
2023-01-09T06:36:56.463Z,16.98
2023-01-09T06:38:01.478Z,14.95
2023-01-09T06:39:04.736Z,17.17
2023-01-09T06:40:08.760Z,15.80
2023-01-09T06:41:11.845Z,16.50
2023-01-09T06:42:14.984Z,17.73
2023-01-09T06:43:18.159Z,17.63
2023-01-09T06:44:21.318Z,15.75
2023-01-09T06:45:24.502Z,16.30
2023-01-09T06:46:27.745Z,16.70
2023-01-09T06:47:30.880Z,14.73
2023-01-09T06:48:34.751Z,15.23
2023-01-09T06:49:37.862Z,16.17
2023-01-09T06:50:41.261Z,15.07
2023-01-09T06:51:44.377Z,16.00
2023-01-09T06:52:47.576Z,17.15
2023-01-09T06:53:50.858Z,16.10
2023-01-09T06:54:54.019Z,17.05
2023-01-09T06:55:57.104Z,15.27
2023-01-09T06:57:01.073Z,15.55
2023-01-09T06:58:04.218Z,15.27
2023-01-09T06:59:07.313Z,14.77
2023-01-09T07:00:11.571Z,14.98
2023-01-09T07:01:15.048Z,15.35
2023-01-09T07:02:21.097Z,18.00
2023-01-09T07:03:24.588Z,14.75
2023-01-09T07:04:27.786Z,17.63
2023-01-09T07:05:34.874Z,15.10
2023-01-09T07:06:38.867Z,15.75
2023-01-09T07:07:42.293Z,15.55
2023-01-09T07:08:47.773Z,14.40
2023-01-09T07:09:51.074Z,15.38
2023-01-09T07:10:54.144Z,14.20
2023-01-09T07:11:57.288Z,16.05
2023-01-09T07:13:00.376Z,14.45
2023-01-09T07:14:03.571Z,15.65
2023-01-09T07:15:07.688Z,14.52
2023-01-09T07:16:10.968Z,15.63
2023-01-09T07:17:14.330Z,17.33
2023-01-09T07:18:17.527Z,14.13
2023-01-09T07:19:20.708Z,14.85
2023-01-09T07:20:23.870Z,17.15
2023-01-09T07:21:27.751Z,15.57
2023-01-09T07:22:30.901Z,17.30
2023-01-09T07:23:34.757Z,15.10
2023-01-09T07:24:37.917Z,15.43
2023-01-09T07:25:42.946Z,16.50
2023-01-09T07:26:46.466Z,15.38
2023-01-09T07:27:49.596Z,15.70
2023-01-09T07:28:52.695Z,15.57
2023-01-09T07:29:55.741Z,15.65
2023-01-09T07:31:02.629Z,15.68
2023-01-09T07:32:05.971Z,13.13
2023-01-09T07:33:09.155Z,14.98
2023-01-09T07:34:12.404Z,14.30
2023-01-09T07:35:15.679Z,15.95
2023-01-09T07:36:19.041Z,15.68
2023-01-09T07:37:22.186Z,15.45
2023-01-09T07:38:25.465Z,15.63
2023-01-09T07:39:28.768Z,16.40
2023-01-09T07:40:32.000Z,14.00
2023-01-09T07:41:35.124Z,15.07
2023-01-09T07:42:38.338Z,15.57
2023-01-09T07:43:41.454Z,15.23
2023-01-09T07:44:44.766Z,14.18
2023-01-09T07:45:47.906Z,15.68
2023-01-09T07:46:51.212Z,14.30
2023-01-09T07:47:54.390Z,15.27
2023-01-09T07:48:57.613Z,16.33
2023-01-09T07:50:00.835Z,14.55
2023-01-09T07:51:04.740Z,16.05
2023-01-09T07:52:07.929Z,15.48
2023-01-09T07:53:11.104Z,14.00
2023-01-09T07:54:14.809Z,15.88
2023-01-09T07:55:17.887Z,16.15
2023-01-09T07:56:21.197Z,15.23
2023-01-09T07:57:24.367Z,14.65
2023-01-09T07:58:27.637Z,16.33
2023-01-09T07:59:30.838Z,16.63
2023-01-09T08:00:34.204Z,16.25
2023-01-09T08:01:37.618Z,15.25
2023-01-09T08:02:40.889Z,15.35
2023-01-09T08:03:44.124Z,14.65
2023-01-09T08:04:47.229Z,13.32
2023-01-09T08:05:51.561Z,15.00
2023-01-09T08:06:54.925Z,15.10
2023-01-09T08:07:58.023Z,13.18
2023-01-09T08:09:01.383Z,15.02
2023-01-09T08:10:05.199Z,14.35
2023-01-09T08:11:08.374Z,14.32
2023-01-09T08:12:11.528Z,15.45
2023-01-09T08:13:14.762Z,13.95
2023-01-09T08:14:17.922Z,13.68
2023-01-09T08:15:21.073Z,15.50
2023-01-09T08:16:24.138Z,13.43
2023-01-09T08:17:27.411Z,13.70
2023-01-09T08:18:30.458Z,14.73
2023-01-09T08:19:33.557Z,14.88
2023-01-09T08:20:36.807Z,14.98
2023-01-09T08:21:40.473Z,14.45
2023-01-09T08:22:49.755Z,14.18
2023-01-09T08:23:53.112Z,14.85
2023-01-09T08:24:56.199Z,14.90
2023-01-09T08:25:59.470Z,13.45
2023-01-09T08:27:03.166Z,13.43
2023-01-09T08:28:06.379Z,15.27
2023-01-09T08:29:09.586Z,13.77
2023-01-09T08:30:13.423Z,14.55
2023-01-09T08:31:16.934Z,14.23
2023-01-09T08:32:20.180Z,12.07
2023-01-09T08:33:23.307Z,15.15
2023-01-09T08:34:26.520Z,14.00
2023-01-09T08:35:29.778Z,13.55
2023-01-09T08:36:32.994Z,13.43
2023-01-09T08:37:36.491Z,12.70
2023-01-09T08:38:39.593Z,14.27
2023-01-09T08:39:42.763Z,13.85
2023-01-09T08:40:47.862Z,13.68
2023-01-09T08:42:09.642Z,13.63
2023-01-09T08:43:31.549Z,13.15
2023-01-09T08:44:52.885Z,13.32
2023-01-09T08:46:14.766Z,13.30
2023-01-09T08:47:23.579Z,12.85
2023-01-09T08:48:26.775Z,14.48
2023-01-09T08:49:29.939Z,13.85
2023-01-09T08:50:33.527Z,12.85
2023-01-09T08:51:36.639Z,12.05
2023-01-09T08:52:39.879Z,13.10
2023-01-09T08:53:43.231Z,13.40
2023-01-09T08:54:46.461Z,13.38
2023-01-09T08:55:50.469Z,13.90
2023-01-09T08:56:53.634Z,13.18
2023-01-09T08:57:56.762Z,13.68
2023-01-09T08:58:59.996Z,12.77
2023-01-09T09:00:04.654Z,12.50
2023-01-09T09:01:08.434Z,13.57
2023-01-09T09:02:11.585Z,11.98
2023-01-09T09:03:14.886Z,13.10
2023-01-09T09:04:18.135Z,14.13
2023-01-09T09:05:23.380Z,15.15
2023-01-09T09:06:26.689Z,13.55
2023-01-09T09:07:30.011Z,13.50
2023-01-09T09:08:33.334Z,12.90
2023-01-09T09:09:36.678Z,13.00
2023-01-09T09:10:39.960Z,13.57
2023-01-09T09:11:43.258Z,13.75
2023-01-09T09:12:50.150Z,14.27
2023-01-09T09:13:53.414Z,14.63
2023-01-09T09:15:12.755Z,12.93
2023-01-09T09:16:15.974Z,13.50
2023-01-09T09:17:19.189Z,15.65
2023-01-09T09:18:22.375Z,13.10
2023-01-09T09:19:25.516Z,13.35
2023-01-09T09:20:38.917Z,13.57
2023-01-09T09:21:42.051Z,13.10
2023-01-09T09:22:47.855Z,13.52
2023-01-09T09:23:50.965Z,12.93
2023-01-09T09:24:54.287Z,13.32
2023-01-09T09:25:57.563Z,12.52
2023-01-09T09:27:00.711Z,13.70
2023-01-09T09:28:04.551Z,13.32
2023-01-09T09:29:07.913Z,12.25
2023-01-09T09:30:13.363Z,12.82
2023-01-09T09:31:16.654Z,12.43
2023-01-09T09:32:19.817Z,12.43
2023-01-09T09:33:22.982Z,13.63
2023-01-09T09:34:26.282Z,12.80
2023-01-09T09:35:31.142Z,14.25
2023-01-09T09:36:34.983Z,13.15
2023-01-09T09:37:38.206Z,13.60
2023-01-09T09:38:41.422Z,13.27
2023-01-09T09:39:44.579Z,13.55
2023-01-09T09:41:29.047Z,13.05
2023-01-09T09:43:08.654Z,13.93
2023-01-09T09:44:59.176Z,12.68
2023-01-09T09:46:42.527Z,13.27
2023-01-09T09:48:18.938Z,12.20
2023-01-09T09:49:44.433Z,13.18
2023-01-09T09:51:32.343Z,11.88
2023-01-09T09:52:59.714Z,13.27
2023-01-09T09:54:34.658Z,12.73
2023-01-09T09:55:42.669Z,12.55
2023-01-09T09:56:56.349Z,12.25
2023-01-09T09:58:06.857Z,14.27
2023-01-09T09:59:24.961Z,13.18
2023-01-09T10:00:29.852Z,12.45
2023-01-09T10:02:05.732Z,14.00
2023-01-09T10:03:33.865Z,13.82
2023-01-09T10:04:46.242Z,13.07
2023-01-09T10:05:51.917Z,14.52
2023-01-09T10:07:06.198Z,13.00
2023-01-09T10:08:53.595Z,14.05
2023-01-09T10:10:02.050Z,13.02
2023-01-09T10:11:13.101Z,12.52
2023-01-09T10:12:27.931Z,11.85
2023-01-09T10:13:49.527Z,14.02
2023-01-09T10:14:53.281Z,11.85
2023-01-09T10:16:40.520Z,12.85
2023-01-09T10:18:52.033Z,14.02
2023-01-09T10:20:01.211Z,11.60
2023-01-09T10:21:26.649Z,12.48
2023-01-09T10:22:56.353Z,12.68
2023-01-09T10:24:36.309Z,12.02
2023-01-09T10:25:49.974Z,12.55
2023-01-09T10:26:54.247Z,11.95
2023-01-09T10:28:38.377Z,12.18
2023-01-09T10:30:04.370Z,12.95
2023-01-09T10:31:37.137Z,11.48
2023-01-09T10:33:21.876Z,12.13
2023-01-09T10:34:54.968Z,11.82
2023-01-09T10:36:19.448Z,11.82
2023-01-09T10:37:43.808Z,11.95
2023-01-09T10:38:52.359Z,11.85
2023-01-09T10:40:20.461Z,12.40
2023-01-09T10:42:02.203Z,12.60
2023-01-09T10:43:13.853Z,11.38
2023-01-09T10:44:26.720Z,12.27
2023-01-09T10:45:47.305Z,11.98
2023-01-09T10:46:56.040Z,13.48
2023-01-09T10:48:06.605Z,11.73
2023-01-09T10:49:17.731Z,13.00
2023-01-09T10:50:23.988Z,13.75
2023-01-09T10:51:49.507Z,14.10
2023-01-09T10:55:44.968Z,15.60
2023-01-09T10:57:06.597Z,15.15
2023-01-09T10:58:20.285Z,14.40
2023-01-09T10:59:24.589Z,14.57
2023-01-09T11:00:27.839Z,15.65
2023-01-09T11:01:38.697Z,14.98
2023-01-09T11:02:42.416Z,14.57
2023-01-09T11:03:45.863Z,15.20
2023-01-09T11:04:49.485Z,15.60
2023-01-09T11:05:59.545Z,14.45
2023-01-09T11:07:19.985Z,14.38
2023-01-09T11:08:41.957Z,15.15
2023-01-09T11:10:14.243Z,14.43
2023-01-09T11:11:45.505Z,14.75
2023-01-09T11:12:49.053Z,15.60
2023-01-09T11:14:14.805Z,15.35
2023-01-09T11:15:29.182Z,14.35
2023-01-09T11:16:32.715Z,14.95
2023-01-09T11:17:35.906Z,14.43
2023-01-09T11:18:48.828Z,15.43
2023-01-09T11:20:07.205Z,14.98
2023-01-09T11:21:38.091Z,12.77
2023-01-09T11:22:47.534Z,15.43
2023-01-09T11:23:50.989Z,15.52
2023-01-09T11:25:05.553Z,14.52
2023-01-09T11:26:27.486Z,14.02
2023-01-09T11:27:30.828Z,15.20
2023-01-09T11:28:34.058Z,13.30
2023-01-09T11:29:37.881Z,13.88
2023-01-09T11:30:57.286Z,14.35
2023-01-09T11:32:02.098Z,13.68
2023-01-09T11:33:34.853Z,15.75
2023-01-09T11:34:39.132Z,12.50
2023-01-09T11:36:13.906Z,13.80
2023-01-09T11:37:29.609Z,13.68
2023-01-09T11:38:51.221Z,12.40
2023-01-09T11:39:56.496Z,13.68
2023-01-09T11:41:04.274Z,13.05
2023-01-09T11:42:43.387Z,15.60
2023-01-09T11:43:50.370Z,14.18
2023-01-09T11:44:59.492Z,13.50
2023-01-09T11:46:07.803Z,14.32
2023-01-09T11:47:40.111Z,14.93
2023-01-09T11:48:58.851Z,12.50
2023-01-09T11:50:32.091Z,13.95
2023-01-09T11:51:37.129Z,13.85
2023-01-09T11:52:40.304Z,13.60
2023-01-09T11:53:58.601Z,14.35
2023-01-09T11:55:10.752Z,13.60
2023-01-09T11:56:16.982Z,13.35
2023-01-09T11:57:23.251Z,13.38
2023-01-09T11:58:35.467Z,13.15
2023-01-09T11:59:38.930Z,14.00
2023-01-09T12:01:09.274Z,13.48
2023-01-09T12:02:28.565Z,13.88
2023-01-09T12:04:06.237Z,14.45
2023-01-09T12:05:30.316Z,13.20
2023-01-09T12:07:04.554Z,14.10
2023-01-09T12:08:53.590Z,13.23
2023-01-09T12:10:23.562Z,12.60
2023-01-09T12:12:02.207Z,13.52
2023-01-09T12:13:23.742Z,14.85
2023-01-09T12:15:08.595Z,14.00
2023-01-09T12:16:40.515Z,14.60
2023-01-09T12:18:01.569Z,15.52
2023-01-09T12:19:58.975Z,14.65
2023-01-09T12:21:36.542Z,14.00
2023-01-09T12:22:48.744Z,14.23
2023-01-09T12:24:39.256Z,13.27
2023-01-09T12:26:07.172Z,12.77
2023-01-09T12:27:18.879Z,14.27
2023-01-09T12:28:51.636Z,14.00
2023-01-09T12:30:45.335Z,14.80
2023-01-09T12:32:00.202Z,13.90
2023-01-09T12:33:34.325Z,13.55
2023-01-09T12:35:15.469Z,13.95
2023-01-09T12:36:36.970Z,13.63
2023-01-09T12:38:02.768Z,13.23
2023-01-09T12:39:23.982Z,13.77
2023-01-09T12:40:42.083Z,15.68
2023-01-09T12:42:00.488Z,15.50
2023-01-09T12:43:30.491Z,15.38
2023-01-09T12:45:07.862Z,14.95
2023-01-09T12:46:19.966Z,16.95
2023-01-09T12:47:48.631Z,14.93
2023-01-09T12:48:54.664Z,16.38
2023-01-09T12:50:19.123Z,17.27
2023-01-09T12:51:47.423Z,15.77
2023-01-09T12:53:36.254Z,16.25
2023-01-09T12:55:00.187Z,15.73
2023-01-09T12:56:19.505Z,15.70
2023-01-09T12:57:36.541Z,15.93
2023-01-09T12:58:58.108Z,14.27
2023-01-09T13:00:05.581Z,15.23
2023-01-09T13:01:21.709Z,14.90
2023-01-09T13:03:00.433Z,15.93
2023-01-09T13:04:37.296Z,14.98
2023-01-09T13:05:53.845Z,15.85
2023-01-09T13:18:02.112Z,16.73
2023-01-09T13:19:26.374Z,14.15
2023-01-09T13:20:50.968Z,14.98
2023-01-09T13:21:56.830Z,16.20
2023-01-09T13:23:02.872Z,15.85
2023-01-09T13:24:37.060Z,15.88
2023-01-09T13:25:45.744Z,15.52
2023-01-09T13:27:09.874Z,15.65
2023-01-09T13:28:25.178Z,16.15
2023-01-09T13:30:23.258Z,15.95
2023-01-09T13:32:03.204Z,15.45
2023-01-09T13:33:31.057Z,17.15
2023-01-09T13:34:37.266Z,17.00
2023-01-09T13:36:20.452Z,15.57
2023-01-09T13:37:33.711Z,15.73
2023-01-09T13:38:38.808Z,13.93
2023-01-09T13:39:42.039Z,15.20
2023-01-09T13:40:45.544Z,17.17
2023-01-09T13:42:18.612Z,14.45
2023-01-09T13:43:21.754Z,15.90
2023-01-09T13:44:31.855Z,15.48
2023-01-09T13:45:38.159Z,15.27
2023-01-09T13:46:48.933Z,14.52
2023-01-09T13:49:39.296Z,16.77
2023-01-09T13:50:44.400Z,16.65
2023-01-09T13:51:59.879Z,16.50
2023-01-09T13:53:25.498Z,14.80
2023-01-09T13:54:47.105Z,13.80
2023-01-09T13:55:59.780Z,15.35
2023-01-09T13:57:21.087Z,14.60
2023-01-09T13:58:37.646Z,15.05
2023-01-09T13:59:40.941Z,14.02
2023-01-09T14:00:44.160Z,14.13
2023-01-09T14:01:47.972Z,13.88
2023-01-09T14:03:04.040Z,13.40
2023-01-09T14:04:09.929Z,14.52
2023-01-09T14:05:37.288Z,14.40
2023-01-09T14:06:40.717Z,14.23
2023-01-09T14:07:49.632Z,13.93
2023-01-09T14:09:22.328Z,13.30
2023-01-09T14:10:35.233Z,13.95
2023-01-09T14:11:38.628Z,13.73
2023-01-09T14:12:43.705Z,14.25
2023-01-09T14:13:52.643Z,14.18
2023-01-09T14:15:02.062Z,14.52
2023-01-09T14:16:27.422Z,13.75
2023-01-09T14:17:38.737Z,13.57
2023-01-09T14:19:06.911Z,13.18
2023-01-09T14:20:28.472Z,13.57
2023-01-09T14:21:54.295Z,13.77
2023-01-09T14:23:16.292Z,15.10
2023-01-09T14:24:47.286Z,14.77
2023-01-09T14:25:52.907Z,12.88
2023-01-09T14:27:01.664Z,13.60
2023-01-09T14:28:18.867Z,13.90
2023-01-09T14:29:40.986Z,14.43
2023-01-09T14:30:52.877Z,13.20
2023-01-09T14:32:26.439Z,14.45
2023-01-09T14:33:32.704Z,14.80
2023-01-09T14:34:39.175Z,14.60
2023-01-09T14:36:05.911Z,14.52
2023-01-09T14:37:13.597Z,13.88
2023-01-09T14:38:52.787Z,13.88
2023-01-09T14:39:56.688Z,14.75
2023-01-09T14:42:06.172Z,14.75
2023-01-09T14:43:26.562Z,13.75
2023-01-09T14:44:51.088Z,13.82
2023-01-09T14:46:03.984Z,14.55
2023-01-09T14:47:45.393Z,15.00
2023-01-09T14:49:07.334Z,13.48
2023-01-09T14:50:51.023Z,14.70
2023-01-09T14:51:55.604Z,13.70
2023-01-09T14:53:21.404Z,14.65
2023-01-09T14:54:44.163Z,14.25
2023-01-09T14:56:00.735Z,13.38
2023-01-09T14:57:22.640Z,13.38
2023-01-09T14:58:29.345Z,12.98
2023-01-09T14:59:32.547Z,13.48
2023-01-09T15:00:35.942Z,13.15
2023-01-09T15:01:43.831Z,14.40
2023-01-09T15:02:48.970Z,12.82
2023-01-09T15:03:59.543Z,13.63
2023-01-09T15:06:24.550Z,12.98
2023-01-09T15:07:34.332Z,14.07
2023-01-09T15:08:37.585Z,14.27
2023-01-09T15:09:48.240Z,13.68
2023-01-09T15:10:54.574Z,13.60
2023-01-09T15:12:04.723Z,14.85
2023-01-09T15:13:17.164Z,14.00
2023-01-09T15:14:55.954Z,13.15
2023-01-09T15:16:00.701Z,13.90
2023-01-09T15:17:04.981Z,13.30
2023-01-09T15:18:11.058Z,14.32
2023-01-09T15:19:15.412Z,15.68
2023-01-09T15:20:30.321Z,14.20
2023-01-09T15:21:33.601Z,13.27
2023-01-09T15:22:38.158Z,14.40
2023-01-09T15:23:41.450Z,14.15