createdAt,value
2022-09-03T00:02:05.056Z,17.50
2022-09-03T00:04:43.865Z,17.40
2022-09-03T00:07:18.530Z,17.40
2022-09-03T00:09:51.959Z,17.30
2022-09-03T00:15:20.447Z,17.20
2022-09-03T00:17:53.192Z,17.10
2022-09-03T00:26:31.292Z,16.90
2022-09-03T00:29:03.563Z,16.90
2022-09-03T00:31:38.954Z,16.80
2022-09-03T00:34:13.476Z,16.80
2022-09-03T00:36:44.677Z,16.70
2022-09-03T00:41:59.908Z,16.60
2022-09-03T00:44:48.261Z,16.60
2022-09-03T00:50:31.531Z,16.50
2022-09-03T00:53:09.511Z,16.40
2022-09-03T00:55:53.578Z,16.40
2022-09-03T00:58:37.862Z,16.30
2022-09-03T01:01:16.822Z,16.30
2022-09-03T01:03:58.656Z,16.30
2022-09-03T01:06:35.470Z,16.20
2022-09-03T01:09:23.962Z,16.20
2022-09-03T01:25:51.400Z,15.90
2022-09-03T01:30:59.557Z,15.80
2022-09-03T01:33:34.944Z,15.70
2022-09-03T01:36:10.532Z,15.80
2022-09-03T01:38:44.443Z,15.70
2022-09-03T01:44:13.494Z,15.60
2022-09-03T02:06:34.784Z,15.40
2022-09-03T02:22:13.553Z,15.10
2022-09-03T02:27:17.636Z,14.80
2022-09-03T02:29:45.797Z,14.80
2022-09-03T02:32:14.910Z,14.70
2022-09-03T02:34:44.123Z,14.70
2022-09-03T02:37:32.541Z,14.60
2022-09-03T02:40:06.915Z,14.50
2022-09-03T02:42:46.238Z,14.50
2022-09-03T02:45:25.164Z,14.50
2022-09-03T02:47:56.785Z,14.50
2022-09-03T02:50:25.318Z,14.50
2022-09-03T02:58:22.664Z,14.40
2022-09-03T03:00:52.272Z,14.40
2022-09-03T03:03:20.323Z,14.40
2022-09-03T03:14:08.257Z,14.10
2022-09-03T03:16:38.006Z,14.10
2022-09-03T03:19:06.260Z,14.10
2022-09-03T03:21:34.987Z,14.00
2022-09-03T03:24:03.084Z,14.00
2022-09-03T03:31:49.579Z,13.80
2022-09-03T03:34:17.524Z,13.80
2022-09-03T03:36:45.484Z,13.80
2022-09-03T03:39:13.783Z,13.80
2022-09-03T03:41:56.549Z,13.70
2022-09-03T03:53:01.880Z,13.50
2022-09-03T03:55:35.122Z,13.50
2022-09-03T03:58:03.348Z,13.50
2022-09-03T04:00:31.442Z,13.50
2022-09-03T04:03:14.571Z,13.50
2022-09-03T04:05:59.853Z,13.50
2022-09-03T04:08:28.329Z,13.50
2022-09-03T04:11:01.280Z,13.50
2022-09-03T04:17:10.538Z,13.50
2022-09-03T04:19:38.588Z,13.40
2022-09-03T04:22:07.945Z,13.20
2022-09-03T04:27:45.485Z,13.20
2022-09-03T04:33:09.347Z,13.20
2022-09-03T04:41:39.262Z,13.00
2022-09-03T04:44:45.370Z,13.00
2022-09-03T04:50:49.786Z,13.10
2022-09-03T04:56:51.338Z,12.90
2022-09-03T04:59:20.794Z,12.90
2022-09-03T05:01:56.831Z,12.90
2022-09-03T05:07:11.583Z,13.00
2022-09-03T05:09:40.219Z,13.00
2022-09-03T05:28:13.868Z,13.10
2022-09-03T05:30:41.937Z,13.10
2022-09-03T05:36:53.556Z,13.20
2022-09-03T05:39:36.198Z,13.20
2022-09-03T05:42:04.500Z,13.20
2022-09-03T05:47:35.044Z,13.20
2022-09-03T05:50:03.007Z,13.30
2022-09-03T05:52:34.352Z,13.30
2022-09-03T05:55:02.369Z,13.40
2022-09-03T05:57:31.290Z,13.50
2022-09-03T06:00:00.245Z,13.50
2022-09-03T06:07:53.780Z,13.70
2022-09-03T06:10:25.725Z,13.80
2022-09-03T06:13:03.968Z,13.90
2022-09-03T06:15:32.916Z,14.00
2022-09-03T06:18:25.085Z,14.10
2022-09-03T06:20:56.541Z,14.20
2022-09-03T06:23:26.312Z,14.30
2022-09-03T06:26:05.251Z,14.40
2022-09-03T06:28:34.968Z,14.50
2022-09-03T06:31:03.507Z,14.60
2022-09-03T06:36:43.083Z,14.80
2022-09-03T06:39:12.520Z,14.90
2022-09-03T06:41:40.503Z,15.10
2022-09-03T06:44:12.053Z,15.30
2022-09-03T06:46:42.535Z,15.50
2022-09-03T06:55:16.527Z,15.80
2022-09-03T06:57:44.558Z,15.90
2022-09-03T07:00:14.174Z,15.90
2022-09-03T07:02:45.268Z,15.90
2022-09-03T07:05:14.373Z,16.10
2022-09-03T07:07:43.688Z,16.30
2022-09-03T07:10:12.293Z,16.50
2022-09-03T07:12:41.602Z,16.60
2022-09-03T07:15:10.802Z,16.50
2022-09-03T07:17:40.915Z,16.50
2022-09-03T07:20:09.304Z,16.40
2022-09-03T07:22:37.599Z,16.50
2022-09-03T07:25:06.556Z,16.60
2022-09-03T07:27:36.574Z,16.80
2022-09-03T07:32:41.553Z,17.10
2022-09-03T07:38:02.185Z,17.50
2022-09-03T07:40:33.054Z,17.70
2022-09-03T07:43:04.408Z,17.90
2022-09-03T07:45:33.159Z,18.10
2022-09-03T07:48:02.511Z,18.20
2022-09-03T07:50:34.107Z,18.40
2022-09-03T07:53:02.158Z,18.60
2022-09-03T08:08:49.567Z,19.00
2022-09-03T08:11:21.738Z,19.60
2022-09-03T08:16:28.352Z,19.80
2022-09-03T08:18:56.571Z,20.00
2022-09-03T08:21:25.586Z,20.10
2022-09-03T08:29:19.090Z,20.50
2022-09-03T08:31:48.616Z,20.60
2022-09-03T08:34:18.670Z,20.70
2022-09-03T08:36:48.356Z,20.70
2022-09-03T08:39:22.658Z,20.80
2022-09-03T08:42:14.912Z,21.00
2022-09-03T08:44:49.480Z,21.10
2022-09-03T08:47:24.624Z,21.30
2022-09-03T08:49:57.995Z,21.40
2022-09-03T08:52:34.091Z,21.50
2022-09-03T08:55:15.364Z,21.50
2022-09-03T09:03:25.356Z,21.70
2022-09-03T09:06:02.412Z,21.80
2022-09-03T09:08:40.841Z,22.00
2022-09-03T09:11:22.698Z,21.90
2022-09-03T09:14:00.268Z,22.00
2022-09-03T09:27:31.711Z,22.40
2022-09-03T09:30:04.828Z,22.40
2022-09-03T09:32:34.973Z,22.30
2022-09-03T09:35:03.424Z,22.40
2022-09-03T09:37:31.667Z,22.50
2022-09-03T09:40:02.405Z,22.60
2022-09-03T09:42:34.439Z,22.70
2022-09-03T09:45:13.597Z,22.70
2022-09-03T09:47:42.446Z,22.80
2022-09-03T09:50:26.239Z,22.90
2022-09-03T09:53:10.392Z,22.90
2022-09-03T09:55:50.532Z,23.00
2022-09-03T09:58:23.920Z,23.10
2022-09-03T10:01:13.799Z,23.20
2022-09-03T10:03:49.873Z,23.30
2022-09-03T10:06:35.673Z,23.40
2022-09-03T10:09:08.767Z,23.50
2022-09-03T10:11:42.422Z,23.50
2022-09-03T10:14:20.338Z,23.50
2022-09-03T10:16:55.709Z,23.70
2022-09-03T10:19:30.672Z,23.80
2022-09-03T10:22:06.101Z,23.80
2022-09-03T10:24:44.625Z,23.90
2022-09-03T10:27:16.198Z,24.00
2022-09-03T10:29:47.687Z,24.10
2022-09-03T10:32:27.455Z,24.10
2022-09-03T10:35:13.327Z,24.20
2022-09-03T10:37:47.079Z,24.20
2022-09-03T10:40:31.605Z,24.30
2022-09-03T10:43:32.610Z,24.30
2022-09-03T10:46:09.288Z,24.40
2022-09-03T10:49:09.534Z,24.50
2022-09-03T10:51:47.449Z,24.60
2022-09-03T10:54:40.876Z,24.80
2022-09-03T10:57:22.293Z,25.00
2022-09-03T11:06:03.448Z,24.70
2022-09-03T11:08:37.162Z,24.70
2022-09-03T11:11:15.094Z,24.80
2022-09-03T11:13:47.835Z,24.90
2022-09-03T11:16:22.784Z,24.90
2022-09-03T11:18:56.128Z,25.00
2022-09-03T11:21:28.449Z,25.00
2022-09-03T11:24:06.749Z,24.90
2022-09-03T11:26:36.291Z,24.90
2022-09-03T11:29:10.837Z,24.90
2022-09-03T11:31:51.158Z,24.80
2022-09-03T11:34:32.904Z,24.90
2022-09-03T11:37:26.246Z,24.90
2022-09-03T11:39:59.782Z,24.80
2022-09-03T11:42:42.903Z,24.60
2022-09-03T11:48:00.716Z,24.70
2022-09-03T11:53:35.911Z,24.90
2022-09-03T12:12:33.571Z,25.40
2022-09-03T12:15:25.118Z,25.50
2022-09-03T12:18:34.647Z,25.50
2022-09-03T15:41:47.708Z,25.90
2022-09-03T15:44:20.040Z,25.80
2022-09-03T15:46:57.778Z,25.80
2022-09-03T15:49:37.133Z,25.80
2022-09-03T15:52:43.245Z,25.80
2022-09-03T17:33:26.313Z,24.00
2022-09-03T17:36:05.079Z,23.90
2022-09-03T17:38:56.983Z,23.90
2022-09-03T17:41:34.404Z,23.90
2022-09-03T17:44:11.285Z,23.90
2022-09-03T17:46:47.108Z,23.80
2022-09-03T17:50:26.179Z,23.80
2022-09-03T17:53:27.843Z,23.70
2022-09-03T17:59:58.319Z,23.60
2022-09-03T18:03:05.245Z,23.50
2022-09-03T18:06:05.650Z,23.40
2022-09-03T18:09:06.417Z,23.40
2022-09-03T18:12:02.554Z,23.30
2022-09-03T18:15:03.389Z,23.30
2022-09-03T18:17:47.693Z,23.20
2022-09-03T18:21:31.971Z,23.10
2022-09-03T18:28:31.260Z,23.00
2022-09-03T18:31:33.490Z,22.90
2022-09-03T18:34:32.987Z,22.80
2022-09-03T18:37:32.378Z,22.70
2022-09-03T18:40:33.501Z,22.60
2022-09-03T18:43:33.143Z,22.50
2022-09-03T18:49:59.069Z,22.30
2022-09-03T18:53:05.489Z,22.20
2022-09-03T18:56:04.894Z,22.00
2022-09-03T18:59:01.694Z,21.90
2022-09-03T19:02:05.357Z,21.80
2022-09-03T19:05:06.981Z,21.70
2022-09-03T19:08:31.906Z,21.60
2022-09-03T19:11:39.580Z,21.60
2022-09-03T19:14:35.604Z,21.60
2022-09-03T19:17:35.099Z,21.40
2022-09-03T19:20:27.556Z,21.30
2022-09-03T19:23:13.246Z,21.30
2022-09-03T19:26:02.756Z,21.20
2022-09-03T19:29:04.650Z,21.20
2022-09-03T19:32:03.637Z,21.20
2022-09-03T19:35:13.855Z,21.10
2022-09-03T19:38:08.777Z,21.10
2022-09-03T19:41:11.517Z,21.00
2022-09-03T19:44:16.465Z,20.90
2022-09-03T19:47:08.819Z,20.90
2022-09-03T19:50:09.719Z,20.80
2022-09-03T19:53:06.596Z,20.80
2022-09-03T19:55:56.563Z,20.70
2022-09-03T19:58:48.451Z,20.70
2022-09-03T20:01:37.625Z,20.60
2022-09-03T20:04:31.235Z,20.60
2022-09-03T20:07:18.422Z,20.60
2022-09-03T20:10:05.365Z,20.50
2022-09-03T20:12:37.408Z,20.40
2022-09-03T20:15:06.916Z,20.30
2022-09-03T20:17:50.004Z,20.30
2022-09-03T20:20:25.432Z,20.30
2022-09-03T20:22:59.067Z,20.30
2022-09-03T20:25:49.557Z,20.20
2022-09-03T20:28:30.276Z,20.20
2022-09-03T20:31:03.628Z,20.10
2022-09-03T20:33:46.673Z,20.10
2022-09-03T20:36:23.487Z,20.00
2022-09-03T20:39:14.895Z,20.00
2022-09-03T20:41:51.159Z,19.90
2022-09-03T20:44:48.971Z,19.80
2022-09-03T20:47:40.181Z,19.80
2022-09-03T20:50:22.161Z,19.70
2022-09-03T20:53:01.678Z,19.70
2022-09-03T20:55:33.894Z,19.70
2022-09-03T20:58:11.836Z,19.60
2022-09-03T21:00:49.260Z,19.60
2022-09-03T21:03:21.088Z,19.50
2022-09-03T21:06:03.757Z,19.50
2022-09-03T21:09:01.442Z,19.40
2022-09-03T21:11:37.114Z,19.40
2022-09-03T21:14:14.934Z,19.30
2022-09-03T21:16:51.513Z,19.30
2022-09-03T21:19:32.163Z,19.20
2022-09-03T21:22:08.619Z,19.20
2022-09-03T21:24:41.604Z,19.10
2022-09-03T21:27:15.085Z,19.10
2022-09-03T21:29:47.514Z,19.10
2022-09-03T21:32:19.681Z,19.00
2022-09-03T21:34:57.822Z,19.00
2022-09-03T21:37:28.172Z,19.00
2022-09-03T21:39:58.143Z,18.80
2022-09-03T21:42:31.965Z,18.80
2022-09-03T21:45:06.051Z,18.80
2022-09-03T21:47:45.408Z,18.70
2022-09-03T21:50:20.645Z,18.70
2022-09-03T21:52:55.133Z,18.60
2022-09-03T21:55:29.934Z,18.60
2022-09-03T21:58:09.288Z,18.60
2022-09-03T22:00:37.894Z,18.50
2022-09-03T22:03:10.783Z,18.50
2022-09-03T22:05:49.752Z,18.50
2022-09-03T22:08:28.652Z,18.50
2022-09-03T22:11:04.564Z,18.50
2022-09-03T22:13:45.795Z,18.40
2022-09-03T22:16:24.138Z,18.30
2022-09-03T22:18:55.576Z,18.30
2022-09-03T22:21:32.542Z,18.20
2022-09-03T22:24:14.625Z,18.10
2022-09-03T22:26:52.117Z,18.10
2022-09-03T22:29:30.866Z,18.00
2022-09-03T22:32:11.049Z,18.00
2022-09-03T22:34:50.084Z,17.90
2022-09-03T22:37:27.180Z,17.90
2022-09-03T22:40:05.571Z,17.80
2022-09-03T22:42:45.099Z,17.80
2022-09-03T22:45:44.115Z,17.80
2022-09-03T22:48:23.078Z,17.80
2022-09-03T22:50:57.487Z,17.70
2022-09-03T22:53:40.289Z,17.70
2022-09-03T22:56:12.309Z,17.70
2022-09-03T22:58:47.810Z,17.70
2022-09-03T23:01:20.787Z,17.70
2022-09-03T23:03:55.073Z,17.60
2022-09-03T23:06:27.713Z,17.60
2022-09-03T23:09:01.403Z,17.60
2022-09-03T23:11:35.211Z,17.50
2022-09-03T23:14:06.312Z,17.40
2022-09-03T23:16:39.484Z,17.40
2022-09-03T23:21:54.534Z,17.20
2022-09-03T23:24:31.828Z,17.20
2022-09-03T23:27:06.421Z,17.10
2022-09-03T23:29:38.519Z,17.10
2022-09-03T23:32:09.137Z,17.10
2022-09-03T23:34:40.725Z,17.00
2022-09-03T23:37:34.191Z,17.00
2022-09-03T23:40:17.149Z,16.90
2022-09-03T23:43:08.160Z,16.90
2022-09-03T23:45:48.419Z,16.90
2022-09-03T23:48:27.728Z,16.80
2022-09-03T23:51:06.820Z,16.80
2022-09-03T23:53:49.141Z,16.80
2022-09-03T23:56:51.935Z,16.80
2022-09-03T23:59:30.960Z,16.70
