createdAt,value
2019-02-22T00:02:25.033Z,98933.59
2019-02-22T00:04:57.010Z,98934.71
2019-02-22T00:07:29.029Z,98934.86
2019-02-22T00:10:01.083Z,98934.19
2019-02-22T00:12:33.198Z,98933.86
2019-02-22T00:15:05.619Z,98934.56
2019-02-22T00:17:37.701Z,98935.31
2019-02-22T00:20:10.224Z,98937.30
2019-02-22T00:22:42.314Z,98935.94
2019-02-22T00:25:14.361Z,98939.28
2019-02-22T00:27:46.416Z,98941.11
2019-02-22T00:30:18.473Z,98941.52
2019-02-22T00:32:50.568Z,98934.79
2019-02-22T00:35:22.698Z,98939.44
2019-02-22T00:37:54.819Z,98941.11
2019-02-22T00:40:26.793Z,98932.47
2019-02-22T00:42:58.879Z,98936.33
2019-02-22T00:45:30.945Z,98930.39
2019-02-22T00:48:03.005Z,98929.27
2019-02-22T00:50:35.049Z,98932.30
2019-02-22T00:53:07.068Z,98937.52
2019-02-22T00:55:39.154Z,98938.10
2019-02-22T00:58:11.239Z,98939.97
2019-02-22T01:00:43.243Z,98944.27
2019-02-22T01:03:15.335Z,98944.91
2019-02-22T01:05:47.450Z,98943.48
2019-02-22T01:08:19.457Z,98949.97
2019-02-22T01:10:51.466Z,98953.12
2019-02-22T01:13:23.564Z,98953.89
2019-02-22T01:15:55.650Z,98955.81
2019-02-22T01:18:27.735Z,98954.16
2019-02-22T01:20:59.741Z,98951.32
2019-02-22T01:23:31.836Z,98945.87
2019-02-22T01:26:03.936Z,98954.20
2019-02-22T01:28:35.964Z,98962.74
2019-02-22T01:31:08.148Z,98962.00
2019-02-22T01:33:40.351Z,98970.04
2019-02-22T01:36:12.425Z,98975.89
2019-02-22T01:38:44.435Z,98969.38
2019-02-22T01:41:16.442Z,98971.39
2019-02-22T01:43:48.561Z,98965.93
2019-02-22T01:46:20.562Z,98965.34
2019-02-22T01:48:52.590Z,98967.20
2019-02-22T01:51:24.674Z,98970.42
2019-02-22T01:53:56.797Z,98969.63
2019-02-22T01:56:28.887Z,98970.09
2019-02-22T01:59:00.988Z,98974.09
2019-02-22T02:01:33.008Z,98977.88
2019-02-22T02:04:05.213Z,98978.41
2019-02-22T02:06:37.422Z,98975.79
2019-02-22T02:09:09.972Z,98974.50
2019-02-22T02:11:42.028Z,98976.66
2019-02-22T02:14:14.045Z,98981.21
2019-02-22T02:16:46.055Z,98982.81
2019-02-22T02:19:18.062Z,98985.73
2019-02-22T02:21:50.258Z,98985.56
2019-02-22T02:24:22.341Z,98977.30
2019-02-22T02:26:54.436Z,98983.95
2019-02-22T02:29:26.526Z,98985.22
2019-02-22T02:31:58.601Z,98987.39
2019-02-22T02:34:30.686Z,98984.30
2019-02-22T02:37:02.785Z,98987.70
2019-02-22T02:39:34.873Z,98991.48
2019-02-22T02:42:06.875Z,98989.72
2019-02-22T02:44:39.053Z,98991.00
2019-02-22T02:47:11.062Z,98994.00
2019-02-22T02:49:43.154Z,98989.64
2019-02-22T02:52:15.168Z,98987.30
2019-02-22T02:54:47.256Z,98989.55
2019-02-22T02:57:19.338Z,98992.70
2019-02-22T02:59:51.414Z,98988.43
2019-02-22T03:02:26.897Z,98993.73
2019-02-22T03:04:58.975Z,98995.09
2019-02-22T03:07:47.307Z,98998.73
2019-02-22T03:10:19.355Z,98999.26
2019-02-22T03:12:51.431Z,99001.36
2019-02-22T03:15:23.443Z,99015.00
2019-02-22T03:17:55.519Z,99011.95
2019-02-22T03:20:27.624Z,99007.63
2019-02-22T03:22:59.710Z,99012.75
2019-02-22T03:25:31.798Z,99015.81
2019-02-22T03:28:03.885Z,99015.38
2019-02-22T03:30:35.950Z,99013.30
2019-02-22T03:33:07.980Z,99015.16
2019-02-22T03:35:40.069Z,99013.88
2019-02-22T03:38:12.157Z,99023.63
2019-02-22T03:40:44.245Z,99029.99
2019-02-22T03:43:16.325Z,99029.66
2019-02-22T03:45:48.416Z,99031.16
2019-02-22T03:48:20.502Z,99025.23
2019-02-22T03:50:52.591Z,99028.91
2019-02-22T03:53:28.201Z,99028.86
2019-02-22T03:56:00.391Z,99028.38
2019-02-22T03:58:32.586Z,99034.56
2019-02-22T04:01:04.766Z,99034.97
2019-02-22T04:03:36.842Z,99038.22
2019-02-22T04:06:08.894Z,99039.77
2019-02-22T04:08:40.977Z,99043.84
2019-02-22T04:11:13.072Z,99041.47
2019-02-22T04:13:45.167Z,99043.95
2019-02-22T04:16:17.260Z,99043.74
2019-02-22T04:18:49.336Z,99048.64
2019-02-22T04:21:21.746Z,99045.84
2019-02-22T04:23:53.754Z,99047.20
2019-02-22T04:26:25.825Z,99049.86
2019-02-22T04:28:57.914Z,99052.04
2019-02-22T04:31:30.005Z,99050.56
2019-02-22T04:34:02.082Z,99054.84
2019-02-22T04:36:34.102Z,99053.13
2019-02-22T04:39:06.853Z,99057.70
2019-02-22T04:41:38.973Z,99059.72
2019-02-22T04:44:11.053Z,99056.92
2019-02-22T04:46:43.150Z,99060.38
2019-02-22T04:49:15.237Z,99056.50
2019-02-22T04:51:47.326Z,99062.31
2019-02-22T04:54:19.412Z,99069.03
2019-02-22T04:56:51.493Z,99060.46
2019-02-22T04:59:23.569Z,99069.67
2019-02-22T05:01:55.646Z,99067.81
2019-02-22T05:04:27.659Z,99073.84
2019-02-22T05:06:59.875Z,99075.03
2019-02-22T05:09:32.068Z,99081.45
2019-02-22T05:12:10.812Z,99085.34
2019-02-22T05:14:37.892Z,99089.99
2019-02-22T05:17:09.969Z,99096.70
2019-02-22T05:19:42.043Z,99100.98
2019-02-22T05:22:14.042Z,99098.78
2019-02-22T05:24:46.050Z,99099.70
2019-02-22T05:27:18.058Z,99103.70
2019-02-22T05:29:50.064Z,99098.47
2019-02-22T05:32:22.069Z,99101.77
2019-02-22T05:34:54.149Z,99104.59
2019-02-22T05:37:26.150Z,99110.17
2019-02-22T05:39:58.163Z,99105.06
2019-02-22T05:42:30.244Z,99107.30
2019-02-22T05:45:02.330Z,99111.58
2019-02-22T05:47:34.339Z,99110.50
2019-02-22T05:50:06.451Z,99111.63
2019-02-22T05:52:38.535Z,99117.89
2019-02-22T05:55:10.733Z,99112.84
2019-02-22T05:57:42.737Z,99118.44
2019-02-22T06:00:15.736Z,99122.21
2019-02-22T06:02:48.078Z,99124.81
2019-02-22T06:05:20.187Z,99124.41
2019-02-22T06:07:52.255Z,99128.89
2019-02-22T06:10:24.289Z,99128.95
2019-02-22T06:12:56.369Z,99129.20
2019-02-22T06:15:31.164Z,99134.56
2019-02-22T06:18:02.202Z,99138.63
2019-02-22T06:20:34.293Z,99148.88
2019-02-22T06:23:06.369Z,99148.63
2019-02-22T06:25:38.445Z,99153.50
2019-02-22T06:28:10.546Z,99158.00
2019-02-22T06:30:42.543Z,99160.34
2019-02-22T06:33:14.561Z,99160.73
2019-02-22T06:35:46.623Z,99162.27
2019-02-22T06:38:18.712Z,99167.71
2019-02-22T06:40:50.842Z,99169.41
2019-02-22T06:43:22.943Z,99168.80
2019-02-22T06:45:55.011Z,99176.18
2019-02-22T06:48:27.013Z,99178.66
2019-02-22T06:50:59.095Z,99178.33
2019-02-22T06:53:31.168Z,99181.88
2019-02-22T06:56:03.163Z,99186.65
2019-02-22T06:58:35.240Z,99185.05
2019-02-22T07:01:07.261Z,99200.64
2019-02-22T07:03:39.340Z,99200.05
2019-02-22T07:06:11.387Z,99193.55
2019-02-22T07:08:43.472Z,99193.17
2019-02-22T07:11:40.105Z,99195.40
2019-02-22T07:14:12.178Z,99207.59
2019-02-22T07:16:44.222Z,99212.49
2019-02-22T07:19:16.225Z,99215.47
2019-02-22T07:21:52.854Z,99220.89
2019-02-22T07:24:21.901Z,99220.55
2019-02-22T07:26:53.870Z,99224.32
2019-02-22T07:29:25.946Z,99231.55
2019-02-22T07:32:05.782Z,99239.90
2019-02-22T07:34:31.714Z,99240.14
2019-02-22T07:37:03.680Z,99245.36
2019-02-22T07:39:35.760Z,99243.23
2019-02-22T07:42:07.836Z,99247.05
2019-02-22T07:44:39.925Z,99246.33
2019-02-22T07:47:11.966Z,99254.36
2019-02-22T07:49:43.965Z,99258.88
2019-02-22T07:52:15.966Z,99261.91
2019-02-22T07:54:48.048Z,99262.70
2019-02-22T07:57:20.406Z,99254.70
2019-02-22T07:59:52.489Z,99258.55
2019-02-22T08:02:24.505Z,99266.75
2019-02-22T08:04:56.606Z,99257.45
2019-02-22T08:07:28.708Z,99256.38
2019-02-22T08:10:00.793Z,99254.97
2019-02-22T08:12:33.270Z,99250.88
2019-02-22T08:15:05.462Z,99256.48
2019-02-22T08:17:37.464Z,99259.89
2019-02-22T08:20:10.939Z,99256.26
2019-02-22T08:22:43.033Z,99265.23
2019-02-22T08:25:17.295Z,99261.56
2019-02-22T08:27:53.935Z,99253.16
2019-02-22T08:30:23.022Z,99257.63
2019-02-22T08:32:55.118Z,99256.25
2019-02-22T08:35:27.200Z,99259.28
2019-02-22T08:37:59.300Z,99254.45
2019-02-22T08:40:31.325Z,99273.77
2019-02-22T08:43:03.330Z,99284.57
2019-02-22T08:45:35.395Z,99286.69
2019-02-22T08:48:07.411Z,99286.49
2019-02-22T08:50:39.427Z,99287.34
2019-02-22T08:53:11.512Z,99272.72
2019-02-22T08:55:43.547Z,99275.56
2019-02-22T08:58:15.633Z,99275.52
2019-02-22T09:00:47.658Z,99270.58
2019-02-22T09:03:19.753Z,99287.52
2019-02-22T09:05:51.886Z,99278.98
2019-02-22T09:08:23.895Z,99280.31
2019-02-22T09:11:00.412Z,99297.11
2019-02-22T09:13:29.668Z,99301.26
2019-02-22T09:16:01.772Z,99309.16
2019-02-22T09:18:33.786Z,99322.27
2019-02-22T09:21:05.893Z,99329.55
2019-02-22T09:23:37.983Z,99338.11
2019-02-22T09:26:10.272Z,99345.77
2019-02-22T09:28:42.347Z,99349.56
2019-02-22T09:31:14.443Z,99350.68
2019-02-22T09:33:46.454Z,99353.77
2019-02-22T09:36:18.532Z,99351.13
2019-02-22T09:38:50.541Z,99358.13
2019-02-22T09:41:22.545Z,99361.48
2019-02-22T09:43:55.846Z,99364.94
2019-02-22T09:46:28.023Z,99369.18
2019-02-22T09:49:00.134Z,99373.24
2019-02-22T09:51:32.231Z,99379.48
2019-02-22T09:54:04.249Z,99388.09
2019-02-22T09:56:36.366Z,99385.33
2019-02-22T09:59:08.452Z,99390.30
2019-02-22T10:01:40.544Z,99395.28
2019-02-22T10:04:12.733Z,99400.05
2019-02-22T10:06:44.779Z,99403.56
2019-02-22T10:09:16.798Z,99392.83
2019-02-22T10:11:48.814Z,99399.35
2019-02-22T10:14:20.894Z,99401.63
2019-02-22T10:16:52.976Z,99403.45
2019-02-22T10:19:25.046Z,99405.32
2019-02-22T10:21:57.735Z,99406.61
2019-02-22T10:24:29.851Z,99403.02
2019-02-22T10:27:01.916Z,99406.84
2019-02-22T10:29:34.002Z,99408.14
2019-02-22T10:32:06.019Z,99413.65
2019-02-22T10:34:38.042Z,99421.37
2019-02-22T10:37:10.132Z,99418.03
2019-02-22T10:39:42.279Z,99419.79
2019-02-22T10:42:14.393Z,99422.27
2019-02-22T10:44:46.405Z,99425.72
2019-02-22T10:47:18.964Z,99423.62
2019-02-22T10:49:51.017Z,99428.11
2019-02-22T10:52:23.108Z,99431.03
2019-02-22T10:54:55.142Z,99441.00
2019-02-22T10:57:27.164Z,99446.14
2019-02-22T10:59:59.267Z,99451.55
2019-02-22T11:02:31.514Z,99452.13
2019-02-22T11:05:03.671Z,99455.67
2019-02-22T11:07:37.267Z,99457.05
2019-02-22T11:10:11.267Z,99456.47
2019-02-22T11:12:43.329Z,99461.98
2019-02-22T11:15:15.860Z,99462.78
2019-02-22T11:17:49.049Z,99464.16
2019-02-22T11:20:21.013Z,99468.09
2019-02-22T11:22:52.950Z,99466.67
2019-02-22T11:25:24.873Z,99468.20
2019-02-22T11:27:56.805Z,99468.45
2019-02-22T11:30:28.832Z,99472.48
2019-02-22T11:33:00.771Z,99479.38
2019-02-22T11:35:32.689Z,99467.81
2019-02-22T11:38:04.721Z,99465.69
2019-02-22T11:40:36.666Z,99461.13
2019-02-22T11:43:08.604Z,99459.59
2019-02-22T11:45:40.760Z,99459.00
2019-02-22T11:48:12.843Z,99454.94
2019-02-22T11:50:44.930Z,99453.91
2019-02-22T11:53:17.035Z,99461.52
2019-02-22T11:55:49.229Z,99466.69
2019-02-22T11:58:22.343Z,99465.37
2019-02-22T12:00:54.423Z,99465.16
2019-02-22T12:03:26.532Z,99470.21
2019-02-22T12:05:58.619Z,99465.53
2019-02-22T12:08:30.630Z,99470.62
2019-02-22T12:11:02.684Z,99474.74
2019-02-22T12:13:34.700Z,99477.31
2019-02-22T12:16:06.773Z,99477.64
2019-02-22T12:18:39.082Z,99482.89
2019-02-22T12:21:11.104Z,99482.71
2019-02-22T12:23:43.209Z,99478.16
2019-02-22T12:26:15.304Z,99480.63
2019-02-22T12:28:47.412Z,99484.54
2019-02-22T12:31:19.490Z,99485.30
2019-02-22T12:33:51.669Z,99484.84
2019-02-22T12:36:23.645Z,99489.10
2019-02-22T12:38:55.733Z,99500.59
2019-02-22T12:41:27.746Z,99500.02
2019-02-22T12:44:00.115Z,99503.42
2019-02-22T12:46:32.219Z,99502.28
2019-02-22T12:49:04.241Z,99513.16
2019-02-22T12:51:36.249Z,99513.53
2019-02-22T12:54:08.343Z,99512.08
2019-02-22T12:56:57.934Z,99518.30
2019-02-22T12:59:14.142Z,99519.61
2019-02-22T13:01:46.513Z,99519.58
2019-02-22T13:04:18.527Z,99520.97
2019-02-22T13:06:50.736Z,99523.50
2019-02-22T13:09:22.962Z,99532.79
2019-02-22T13:11:55.015Z,99526.02
2019-02-22T13:14:27.106Z,99526.64
2019-02-22T13:16:59.111Z,99531.79
2019-02-22T13:19:31.199Z,99538.24
2019-02-22T13:22:03.282Z,99541.02
2019-02-22T13:24:35.295Z,99532.66
2019-02-22T13:27:07.751Z,99534.59
2019-02-22T13:29:39.837Z,99537.18
2019-02-22T13:32:11.880Z,99542.69
2019-02-22T13:34:43.922Z,99542.41
2019-02-22T13:37:15.931Z,99546.42
2019-02-22T13:39:48.045Z,99553.55
2019-02-22T13:42:20.102Z,99552.37
2019-02-22T13:44:52.184Z,99559.36
2019-02-22T13:47:24.368Z,99553.08
2019-02-22T13:49:56.445Z,99559.94
2019-02-22T13:52:28.541Z,99565.47
2019-02-22T13:55:00.541Z,99563.80
2019-02-22T13:57:32.643Z,99569.45
2019-02-22T14:00:04.830Z,99566.81
2019-02-22T14:02:37.732Z,99573.77
2019-02-22T14:05:09.844Z,99574.18
2019-02-22T14:07:50.975Z,99577.50
2019-02-22T14:10:23.269Z,99582.17
2019-02-22T14:12:55.266Z,99587.88
2019-02-22T14:15:37.503Z,99583.11
2019-02-22T14:18:01.090Z,99591.42
2019-02-22T14:20:33.180Z,99592.73
2019-02-22T14:23:05.274Z,99593.27
2019-02-22T14:25:37.467Z,99593.04
2019-02-22T14:28:12.022Z,99596.08
2019-02-22T14:30:43.197Z,99600.86
2019-02-22T14:33:15.288Z,99604.95
2019-02-22T14:35:47.377Z,99600.64
2019-02-22T14:38:19.492Z,99603.82
2019-02-22T14:40:51.553Z,99600.36
2019-02-22T14:43:23.563Z,99600.51
2019-02-22T14:45:55.579Z,99607.39
2019-02-22T14:48:27.652Z,99605.45
2019-02-22T14:50:59.750Z,99613.20
2019-02-22T14:53:31.853Z,99618.34
2019-02-22T14:56:03.952Z,99623.00
2019-02-22T14:58:36.043Z,99625.69
2019-02-22T15:01:08.467Z,99625.92
2019-02-22T15:03:40.557Z,99627.11
2019-02-22T15:06:12.611Z,99634.78
2019-02-22T15:08:44.655Z,99633.70
2019-02-22T15:11:16.727Z,99636.22
2019-02-22T15:13:48.765Z,99637.42
2019-02-22T15:16:29.708Z,99640.64
2019-02-22T15:19:01.801Z,99636.05
2019-02-22T15:21:34.607Z,99635.56
2019-02-22T15:24:06.720Z,99644.01
2019-02-22T15:26:38.819Z,99640.36
2019-02-22T15:29:10.910Z,99641.16
2019-02-22T15:31:43.096Z,99645.33
2019-02-22T15:34:15.188Z,99646.80
2019-02-22T15:36:47.278Z,99654.42
2019-02-22T15:39:19.378Z,99655.70
2019-02-22T15:41:51.474Z,99664.33
2019-02-22T15:44:23.568Z,99658.59
2019-02-22T15:46:55.569Z,99662.42
2019-02-22T15:49:27.538Z,99668.63
2019-02-22T15:51:59.469Z,99674.03
2019-02-22T15:54:31.400Z,99680.61
2019-02-22T15:57:03.339Z,99678.22
2019-02-22T15:59:35.271Z,99675.29
2019-02-22T16:02:07.198Z,99677.36
2019-02-22T16:04:46.653Z,99676.14
2019-02-22T16:07:18.703Z,99675.04
2019-02-22T16:09:50.743Z,99670.23
2019-02-22T16:12:22.718Z,99672.30
2019-02-22T16:14:54.641Z,99680.23
2019-02-22T16:17:26.587Z,99675.08
2019-02-22T16:19:58.518Z,99682.10
2019-02-22T16:22:30.444Z,99685.31
2019-02-22T16:25:02.375Z,99682.06
2019-02-22T16:27:34.312Z,99686.58
2019-02-22T16:30:10.719Z,99692.93
2019-02-22T16:32:42.658Z,99699.10
2019-02-22T16:35:14.802Z,99696.28
2019-02-22T16:37:46.731Z,99703.13
2019-02-22T16:40:18.652Z,99703.80
2019-02-22T16:42:50.579Z,99713.59
2019-02-22T16:45:22.502Z,99723.67
2019-02-22T16:47:54.427Z,99720.80
2019-02-22T16:50:26.359Z,99723.64
2019-02-22T16:52:58.280Z,99726.78
2019-02-22T16:55:30.207Z,99732.78
2019-02-22T16:58:02.137Z,99729.12
2019-02-22T17:00:34.071Z,99739.22
2019-02-22T17:03:06.292Z,99739.89
2019-02-22T17:05:38.301Z,99749.05
2019-02-22T17:08:10.242Z,99747.40
2019-02-22T17:10:42.207Z,99753.33
2019-02-22T17:13:14.146Z,99763.30
2019-02-22T17:15:46.080Z,99766.63
2019-02-22T17:18:18.013Z,99771.42
2019-02-22T17:20:49.946Z,99771.31
2019-02-22T17:23:22.342Z,99777.30
2019-02-22T17:25:54.289Z,99778.92
2019-02-22T17:28:26.209Z,99780.67
2019-02-22T17:30:58.148Z,99780.52
2019-02-22T17:33:30.083Z,99777.48
2019-02-22T17:36:04.291Z,99778.20
2019-02-22T17:38:36.230Z,99785.13
2019-02-22T17:41:08.159Z,99789.70
2019-02-22T17:43:40.111Z,99789.42
2019-02-22T17:46:12.030Z,99793.82
2019-02-22T17:48:43.957Z,99785.54
2019-02-22T17:51:15.897Z,99780.84
2019-02-22T17:53:47.823Z,99783.02
2019-02-22T17:56:19.765Z,99787.18
2019-02-22T17:58:51.692Z,99791.45
2019-02-22T18:01:23.624Z,99790.88
2019-02-22T18:03:55.551Z,99800.65
2019-02-22T18:06:27.508Z,99804.34
2019-02-22T18:08:59.438Z,99816.14
2019-02-22T18:11:31.371Z,99814.58
2019-02-22T18:14:05.009Z,99815.35
2019-02-22T18:16:36.925Z,99823.27
2019-02-22T18:19:08.853Z,99828.72
2019-02-22T18:21:40.789Z,99835.19
2019-02-22T18:24:12.720Z,99841.25
2019-02-22T18:26:44.653Z,99848.29
2019-02-22T18:29:16.581Z,99848.52
2019-02-22T18:31:48.509Z,99856.87
2019-02-22T18:34:20.444Z,99862.34
2019-02-22T18:36:52.372Z,99862.56
2019-02-22T18:39:24.303Z,99868.89
2019-02-22T18:41:56.242Z,99873.67
2019-02-22T18:44:28.166Z,99870.97
2019-02-22T18:47:00.094Z,99879.20
2019-02-22T18:49:32.041Z,99874.36
2019-02-22T18:52:03.981Z,99878.78
2019-02-22T18:54:35.907Z,99884.50
2019-02-22T18:57:07.845Z,99889.80
2019-02-22T18:59:40.714Z,99894.02
2019-02-22T19:02:12.644Z,99898.05
2019-02-22T19:04:44.579Z,99900.78
2019-02-22T19:07:16.633Z,99906.17
2019-02-22T19:09:48.758Z,99905.47
2019-02-22T19:12:20.688Z,99912.36
2019-02-22T19:14:52.618Z,99916.94
2019-02-22T19:17:30.370Z,99919.32
2019-02-22T19:19:58.139Z,99922.40
2019-02-22T19:22:30.065Z,99920.41
2019-02-22T19:25:01.994Z,99922.38
2019-02-22T19:27:33.937Z,99920.38
2019-02-22T19:30:06.445Z,99923.66
2019-02-22T19:32:38.376Z,99924.03
2019-02-22T19:35:10.307Z,99936.28
2019-02-22T19:37:42.233Z,99933.16
2019-02-22T19:40:17.091Z,99943.34
2019-02-22T19:42:49.025Z,99953.05
2019-02-22T19:45:20.964Z,99947.25
2019-02-22T19:47:52.897Z,99951.17
2019-02-22T19:50:24.818Z,99955.41
2019-02-22T19:52:56.748Z,99958.56
2019-02-22T19:55:28.677Z,99963.66
2019-02-22T19:58:00.605Z,99960.92
2019-02-22T20:00:32.537Z,99960.44
2019-02-22T20:03:04.473Z,99959.03
2019-02-22T20:05:36.406Z,99962.90
2019-02-22T20:08:08.341Z,99962.61
2019-02-22T20:10:40.708Z,99964.81
2019-02-22T20:13:12.648Z,99961.44
2019-02-22T20:15:44.680Z,99963.48
2019-02-22T20:18:16.608Z,99967.05
2019-02-22T20:20:48.605Z,99966.70
2019-02-22T20:23:20.530Z,99968.48
2019-02-22T20:25:52.715Z,99972.77
2019-02-22T20:28:24.876Z,99978.98
2019-02-22T20:30:56.844Z,99981.72
2019-02-22T20:33:28.768Z,99981.78
2019-02-22T20:36:00.699Z,99981.30
2019-02-22T20:38:32.630Z,99982.34
2019-02-22T20:41:04.668Z,99985.68
2019-02-22T20:43:36.607Z,99990.16
2019-02-22T20:46:08.536Z,99986.48
2019-02-22T20:48:40.469Z,99979.92
2019-02-22T20:51:12.408Z,99981.75
2019-02-22T20:53:44.490Z,99983.64
2019-02-22T20:56:16.435Z,99983.55
2019-02-22T20:58:48.365Z,99982.95
2019-02-22T21:01:20.300Z,99992.13
2019-02-22T21:03:52.220Z,99998.20
2019-02-22T21:06:24.271Z,100001.58
2019-02-22T21:08:56.249Z,100003.16
2019-02-22T21:11:28.181Z,100007.27
2019-02-22T21:14:00.133Z,100015.83
2019-02-22T21:16:32.446Z,100017.91
2019-02-22T21:19:04.470Z,100025.02
2019-02-22T21:21:36.559Z,100026.34
2019-02-22T21:24:08.583Z,100028.88
2019-02-22T21:26:40.467Z,100033.69
2019-02-22T21:29:12.410Z,100038.75
2019-02-22T21:31:44.457Z,100034.91
2019-02-22T21:34:16.433Z,100045.64
2019-02-22T21:36:48.363Z,100048.73
2019-02-22T21:39:20.300Z,100056.71
2019-02-22T21:41:52.250Z,100057.63
2019-02-22T21:44:24.186Z,100061.98
2019-02-22T21:46:56.121Z,100058.69
2019-02-22T21:49:28.179Z,100050.36
2019-02-22T21:52:00.147Z,100064.37
2019-02-22T21:54:32.410Z,100061.19
2019-02-22T21:57:04.353Z,100063.73
2019-02-22T21:59:36.249Z,100065.71
2019-02-22T22:02:08.536Z,100059.76
2019-02-22T22:04:40.431Z,100057.69
2019-02-22T22:07:12.400Z,100052.57
2019-02-22T22:09:44.443Z,100048.42
2019-02-22T22:12:16.461Z,100044.98
2019-02-22T22:14:48.802Z,100046.75
2019-02-22T22:17:20.825Z,100043.95
2019-02-22T22:19:52.784Z,100050.45
2019-02-22T22:22:24.847Z,100045.69
2019-02-22T22:24:56.861Z,100047.02
2019-02-22T22:27:28.865Z,100046.22
2019-02-22T22:30:00.964Z,100053.66
2019-02-22T22:32:34.187Z,100061.55
2019-02-22T22:35:06.559Z,100067.48
2019-02-22T22:37:38.593Z,100073.83
2019-02-22T22:40:11.510Z,100077.72
2019-02-22T22:42:43.599Z,100080.80
2019-02-22T22:45:15.826Z,100080.11
2019-02-22T22:47:47.893Z,100073.61
2019-02-22T22:50:20.881Z,100073.20
2019-02-22T22:52:52.978Z,100075.63
2019-02-22T22:55:25.054Z,100063.50
2019-02-22T22:57:57.160Z,100054.38
2019-02-22T23:01:09.835Z,100057.93
2019-02-22T23:03:41.916Z,100052.92
2019-02-22T23:06:15.459Z,100059.59
2019-02-22T23:08:47.743Z,100069.89
2019-02-22T23:11:20.146Z,100075.28
2019-02-22T23:13:52.252Z,100082.93
2019-02-22T23:16:24.452Z,100077.06
2019-02-22T23:19:01.748Z,100083.88
2019-02-22T23:21:30.352Z,100092.07
2019-02-22T23:24:02.457Z,100099.90
2019-02-22T23:26:34.484Z,100098.52
2019-02-22T23:29:06.495Z,100099.08
2019-02-22T23:31:38.583Z,100100.94
2019-02-22T23:34:10.610Z,100098.33
2019-02-22T23:36:42.605Z,100092.36
2019-02-22T23:39:14.750Z,100099.07
2019-02-22T23:41:47.077Z,100098.54
2019-02-22T23:44:19.139Z,100094.53
2019-02-22T23:46:51.149Z,100096.81
2019-02-22T23:49:23.267Z,100094.25
2019-02-22T23:51:55.345Z,100099.53
2019-02-22T23:54:27.379Z,100103.40
2019-02-22T23:56:59.460Z,100108.13
2019-02-22T23:59:31.678Z,100107.19
