createdAt,value
2018-12-18T00:00:28.138Z,9.00
2018-12-18T00:03:02.911Z,8.60
2018-12-18T00:05:37.834Z,8.90
2018-12-18T00:08:13.157Z,8.47
2018-12-18T00:10:52.277Z,8.60
2018-12-18T00:13:23.339Z,8.50
2018-12-18T00:15:57.983Z,9.33
2018-12-18T00:18:32.635Z,8.90
2018-12-18T00:21:08.170Z,8.20
2018-12-18T00:23:42.991Z,9.00
2018-12-18T00:26:17.819Z,9.50
2018-12-18T00:28:52.817Z,8.00
2018-12-18T00:31:27.674Z,8.97
2018-12-18T00:33:56.813Z,8.40
2018-12-18T00:36:31.997Z,8.70
2018-12-18T00:39:12.335Z,8.20
2018-12-18T00:41:47.489Z,8.50
2018-12-18T00:44:16.588Z,8.80
2018-12-18T00:46:51.418Z,8.60
2018-12-18T00:49:26.253Z,9.10
2018-12-18T00:52:00.979Z,10.20
2018-12-18T00:54:35.992Z,9.67
2018-12-18T00:57:10.655Z,8.47
2018-12-18T00:59:45.539Z,8.60
2018-12-18T01:02:20.308Z,8.23
2018-12-18T01:04:55.467Z,8.53
2018-12-18T01:07:30.747Z,8.40
2018-12-18T01:10:06.957Z,9.87
2018-12-18T01:12:41.685Z,8.77
2018-12-18T01:15:16.360Z,8.10
2018-12-18T01:17:51.013Z,7.87
2018-12-18T01:20:25.718Z,8.63
2018-12-18T01:23:00.599Z,8.63
2018-12-18T01:25:35.615Z,8.07
2018-12-18T01:28:14.939Z,8.10
2018-12-18T01:30:49.727Z,8.10
2018-12-18T01:33:24.518Z,8.30
2018-12-18T01:35:59.353Z,7.50
2018-12-18T01:38:34.319Z,8.23
2018-12-18T01:41:09.643Z,9.43
2018-12-18T01:43:44.292Z,7.30
2018-12-18T01:46:19.084Z,8.87
2018-12-18T01:48:54.348Z,8.80
2018-12-18T01:51:29.011Z,7.67
2018-12-18T01:54:03.667Z,8.53
2018-12-18T01:56:38.535Z,8.40
2018-12-18T01:59:13.420Z,8.10
2018-12-18T02:01:48.308Z,8.40
2018-12-18T02:04:23.251Z,8.13
2018-12-18T02:06:58.098Z,8.70
2018-12-18T02:09:34.019Z,8.20
2018-12-18T02:12:08.888Z,8.77
2018-12-18T02:14:43.595Z,9.00
2018-12-18T02:17:18.411Z,8.60
2018-12-18T02:19:53.229Z,8.90
2018-12-18T02:22:27.962Z,8.97
2018-12-18T02:25:02.645Z,10.10
2018-12-18T02:27:37.434Z,9.80
2018-12-18T02:30:12.259Z,10.37
2018-12-18T02:32:47.201Z,10.07
2018-12-18T02:35:22.376Z,9.83
2018-12-18T02:37:57.782Z,9.83
2018-12-18T02:40:32.424Z,9.70
2018-12-18T02:43:07.184Z,10.67
2018-12-18T02:45:42.291Z,11.33
2018-12-18T02:48:11.375Z,11.33
2018-12-18T02:50:46.337Z,10.30
2018-12-18T02:53:21.147Z,10.90
2018-12-18T02:55:56.606Z,11.50
2018-12-18T02:58:31.295Z,11.90
2018-12-18T03:01:06.094Z,10.83
2018-12-18T03:03:41.670Z,11.77
2018-12-18T03:06:17.123Z,11.47
2018-12-18T03:08:52.239Z,11.70
2018-12-18T03:11:27.284Z,10.70
2018-12-18T03:14:02.190Z,11.80
2018-12-18T03:16:37.007Z,11.07
2018-12-18T03:19:12.917Z,11.10
2018-12-18T03:21:47.508Z,11.20
2018-12-18T03:24:23.107Z,12.23
2018-12-18T03:26:57.941Z,11.40
2018-12-18T03:29:32.772Z,12.23
2018-12-18T03:32:12.851Z,11.10
2018-12-18T03:34:47.756Z,10.40
2018-12-18T03:37:22.714Z,9.73
2018-12-18T03:39:57.434Z,11.80
2018-12-18T03:42:32.265Z,10.60
2018-12-18T03:45:07.991Z,9.87
2018-12-18T03:47:42.689Z,11.27
2018-12-18T03:50:17.435Z,10.03
2018-12-18T03:52:52.121Z,11.30
2018-12-18T03:55:26.975Z,9.70
2018-12-18T03:58:02.054Z,10.03
2018-12-18T04:00:36.949Z,10.90
2018-12-18T04:03:12.363Z,10.70
2018-12-18T04:05:47.089Z,10.13
2018-12-18T04:08:22.551Z,9.70
2018-12-18T04:10:57.121Z,10.03
2018-12-18T04:13:32.136Z,9.37
2018-12-18T04:16:07.281Z,9.67
2018-12-18T04:18:42.327Z,9.17
2018-12-18T04:21:17.159Z,9.80
2018-12-18T04:23:51.876Z,9.77
2018-12-18T04:26:26.952Z,10.67
2018-12-18T04:29:01.754Z,8.07
2018-12-18T04:31:36.816Z,8.90
2018-12-18T04:34:11.917Z,8.87
2018-12-18T04:36:46.592Z,8.80
2018-12-18T04:39:21.654Z,7.90
2018-12-18T04:41:56.687Z,8.50
2018-12-18T04:44:31.435Z,8.30
2018-12-18T04:47:06.094Z,8.50
2018-12-18T04:49:41.239Z,8.57
2018-12-18T04:52:15.821Z,8.13
2018-12-18T04:54:50.999Z,9.70
2018-12-18T04:57:25.667Z,6.90
2018-12-18T05:00:00.517Z,8.87
2018-12-18T05:02:35.339Z,7.20
2018-12-18T05:05:10.635Z,7.60
2018-12-18T05:07:45.525Z,7.60
2018-12-18T05:10:20.227Z,6.93
2018-12-18T05:12:55.079Z,7.17
2018-12-18T05:15:30.416Z,7.27
2018-12-18T05:18:05.989Z,7.00
2018-12-18T05:20:40.899Z,6.37
2018-12-18T05:23:16.621Z,6.13
2018-12-18T05:25:51.453Z,6.80
2018-12-18T05:28:26.554Z,7.30
2018-12-18T05:31:01.245Z,6.63
2018-12-18T05:33:36.904Z,7.00
2018-12-18T05:36:11.795Z,7.17
2018-12-18T05:38:46.718Z,6.23
2018-12-18T05:41:22.196Z,6.17
2018-12-18T05:43:57.333Z,6.10
2018-12-18T05:46:32.641Z,6.47
2018-12-18T05:49:07.488Z,5.60
2018-12-18T05:51:42.546Z,6.10
2018-12-18T05:54:11.903Z,6.10
2018-12-18T05:56:41.051Z,5.60
2018-12-18T05:59:10.199Z,5.10
2018-12-18T06:01:40.233Z,6.40
2018-12-18T06:04:14.961Z,5.60
2018-12-18T06:06:44.281Z,5.87
2018-12-18T06:09:13.579Z,6.20
2018-12-18T06:11:43.287Z,6.23
2018-12-18T06:14:12.356Z,5.63
2018-12-18T06:16:41.673Z,6.30
2018-12-18T06:19:11.237Z,5.90
2018-12-18T06:21:40.677Z,6.50
2018-12-18T06:24:15.724Z,5.73
2018-12-18T06:26:50.943Z,5.67
2018-12-18T06:29:25.606Z,6.40
2018-12-18T06:32:00.809Z,6.30
2018-12-18T06:34:30.139Z,6.50
2018-12-18T06:36:59.358Z,7.00
2018-12-18T06:39:34.481Z,6.20
2018-12-18T06:42:09.300Z,6.20
2018-12-18T06:44:44.860Z,6.83
2018-12-18T06:47:19.963Z,6.63
2018-12-18T06:49:54.733Z,6.70
2018-12-18T06:52:29.849Z,6.57
2018-12-18T06:55:05.028Z,6.37
2018-12-18T06:57:39.811Z,7.03
2018-12-18T07:00:15.570Z,7.43
2018-12-18T07:02:50.565Z,6.50
2018-12-18T07:05:25.395Z,6.23
2018-12-18T07:08:00.440Z,6.20
2018-12-18T07:10:35.369Z,6.50
2018-12-18T07:13:10.279Z,6.73
2018-12-18T07:15:45.605Z,6.47
2018-12-18T07:18:20.500Z,6.70
2018-12-18T07:20:55.195Z,6.23
2018-12-18T07:23:30.202Z,7.00
2018-12-18T07:26:05.172Z,6.50
2018-12-18T07:28:40.601Z,6.97
2018-12-18T07:31:15.468Z,7.00
2018-12-18T07:33:50.267Z,6.47
2018-12-18T07:36:24.839Z,6.90
2018-12-18T07:38:59.670Z,6.20
2018-12-18T07:41:34.587Z,7.27
2018-12-18T07:44:09.392Z,6.07
2018-12-18T07:46:44.341Z,6.17
2018-12-18T07:49:19.683Z,6.50
2018-12-18T07:51:54.417Z,5.87
2018-12-18T07:54:29.639Z,6.60
2018-12-18T07:57:05.134Z,6.13
2018-12-18T07:59:40.928Z,6.47
2018-12-18T08:02:16.195Z,5.87
2018-12-18T08:04:51.028Z,6.00
2018-12-18T08:07:25.879Z,6.20
2018-12-18T08:10:01.112Z,5.80
2018-12-18T08:12:36.179Z,5.47
2018-12-18T08:15:10.931Z,6.30
2018-12-18T08:17:45.688Z,6.93
2018-12-18T08:20:20.551Z,5.93
2018-12-18T08:22:55.192Z,5.60
2018-12-18T08:25:30.135Z,4.80
2018-12-18T08:28:05.294Z,5.83
2018-12-18T08:30:40.437Z,5.40
2018-12-18T08:33:16.070Z,6.60
2018-12-18T08:35:51.170Z,5.83
2018-12-18T08:38:25.972Z,5.03
2018-12-18T08:41:00.796Z,5.13
2018-12-18T08:43:35.831Z,5.90
2018-12-18T08:46:10.849Z,6.00
2018-12-18T08:48:46.424Z,5.20
2018-12-18T08:51:21.240Z,5.40
2018-12-18T08:53:56.185Z,5.17
2018-12-18T08:56:31.110Z,5.90
2018-12-18T08:59:06.167Z,6.37
2018-12-18T09:01:40.884Z,5.33
2018-12-18T09:04:15.578Z,5.87
2018-12-18T09:06:50.696Z,5.73
2018-12-18T09:09:25.445Z,5.47
2018-12-18T09:12:00.285Z,5.53
2018-12-18T09:14:35.214Z,5.60
2018-12-18T09:17:10.089Z,5.53
2018-12-18T09:19:44.912Z,5.50
2018-12-18T09:22:19.952Z,5.70
2018-12-18T09:24:54.851Z,5.67
2018-12-18T09:27:29.636Z,5.90
2018-12-18T09:30:06.791Z,5.67
2018-12-18T09:32:41.775Z,5.90
2018-12-18T09:35:16.828Z,5.20
2018-12-18T09:37:56.067Z,5.67
2018-12-18T09:40:35.070Z,6.50
2018-12-18T09:43:15.130Z,6.00
2018-12-18T09:45:49.989Z,6.13
2018-12-18T09:48:24.816Z,5.70
2018-12-18T09:50:59.819Z,5.83
2018-12-18T09:53:34.691Z,6.20
2018-12-18T09:56:10.101Z,5.93
2018-12-18T09:58:45.044Z,6.40
2018-12-18T10:01:19.802Z,6.33
2018-12-18T10:03:54.842Z,5.70
2018-12-18T10:06:30.247Z,5.47
2018-12-18T10:09:09.683Z,5.60
2018-12-18T10:11:45.477Z,4.83
2018-12-18T10:14:21.092Z,5.53
2018-12-18T10:16:56.317Z,5.70
2018-12-18T10:19:31.017Z,5.03
2018-12-18T10:22:05.900Z,5.83
2018-12-18T10:24:40.940Z,5.43
2018-12-18T10:27:15.587Z,5.67
2018-12-18T10:29:50.710Z,6.40
2018-12-18T10:32:26.076Z,6.07
2018-12-18T10:35:01.010Z,4.97
2018-12-18T10:37:35.750Z,5.50
2018-12-18T10:40:11.091Z,5.20
2018-12-18T10:42:45.897Z,4.83
2018-12-18T10:45:21.863Z,5.50
2018-12-18T10:47:56.876Z,5.10
2018-12-18T10:50:31.964Z,5.00
2018-12-18T10:53:06.658Z,4.50
2018-12-18T10:55:41.506Z,5.20
2018-12-18T10:58:16.318Z,4.30
2018-12-18T11:00:57.172Z,4.87
2018-12-18T11:03:31.995Z,4.37
2018-12-18T11:06:10.040Z,4.77
2018-12-18T11:08:43.977Z,4.57
2018-12-18T11:11:18.852Z,4.40
2018-12-18T11:13:53.533Z,4.83
2018-12-18T11:16:28.543Z,4.57
2018-12-18T11:19:03.376Z,4.83
2018-12-18T11:21:38.324Z,4.17
2018-12-18T11:24:13.380Z,4.90
2018-12-18T11:26:48.275Z,4.50
2018-12-18T11:29:23.251Z,4.90
2018-12-18T11:31:57.904Z,4.13
2018-12-18T11:34:32.774Z,4.53
2018-12-18T11:37:08.086Z,3.97
2018-12-18T11:39:42.959Z,4.53
2018-12-18T11:42:17.924Z,4.43
2018-12-18T11:44:52.943Z,4.20
2018-12-18T11:47:27.833Z,4.37
2018-12-18T11:50:03.713Z,4.70
2018-12-18T11:52:38.554Z,4.50
2018-12-18T11:55:14.037Z,4.60
2018-12-18T11:57:48.660Z,4.67
2018-12-18T12:00:23.839Z,4.43
2018-12-18T12:02:58.738Z,4.73
2018-12-18T12:05:33.509Z,5.03
2018-12-18T12:08:08.218Z,5.57
2018-12-18T12:10:43.012Z,5.57
2018-12-18T12:13:18.035Z,4.33
2018-12-18T12:15:53.024Z,4.87
2018-12-18T12:18:28.333Z,4.00
2018-12-18T12:21:03.549Z,4.33
2018-12-18T12:23:38.437Z,4.30
2018-12-18T12:26:18.478Z,4.53
2018-12-18T12:28:53.220Z,4.43
2018-12-18T12:31:27.976Z,4.43
2018-12-18T12:34:03.545Z,4.57
2018-12-18T12:36:38.854Z,4.67
2018-12-18T12:39:13.709Z,4.97
2018-12-18T12:41:48.559Z,4.50
2018-12-18T12:44:23.473Z,4.10
2018-12-18T12:46:58.343Z,3.73
2018-12-18T12:49:38.767Z,4.30
2018-12-18T12:52:14.032Z,4.90
2018-12-18T12:54:48.764Z,4.40
2018-12-18T12:57:24.030Z,4.80
2018-12-18T12:59:59.052Z,4.57
2018-12-18T13:02:34.285Z,4.03
2018-12-18T13:05:09.013Z,3.90
2018-12-18T13:07:43.744Z,4.50
2018-12-18T13:10:18.963Z,4.50
2018-12-18T13:12:54.048Z,3.90
2018-12-18T13:15:29.137Z,4.33
2018-12-18T13:18:04.744Z,4.60
2018-12-18T13:20:39.372Z,4.50
2018-12-18T13:23:14.089Z,4.30
2018-12-18T13:25:48.846Z,3.97
2018-12-18T13:28:23.634Z,4.50
2018-12-18T13:30:58.591Z,4.20
2018-12-18T13:33:33.344Z,5.43
2018-12-18T13:36:09.355Z,5.10
2018-12-18T13:38:44.174Z,5.13
2018-12-18T13:41:19.236Z,4.70
2018-12-18T13:43:54.230Z,5.00
2018-12-18T13:46:29.382Z,5.40
2018-12-18T13:49:04.132Z,5.43
2018-12-18T13:51:38.992Z,5.00
2018-12-18T13:54:13.892Z,5.70
2018-12-18T13:56:49.487Z,6.30
2018-12-18T13:59:24.143Z,5.30
2018-12-18T14:01:59.427Z,6.03
2018-12-18T14:04:34.369Z,6.27
2018-12-18T14:07:09.873Z,6.57
2018-12-18T14:09:45.293Z,6.00
2018-12-18T14:12:23.394Z,5.80
2018-12-18T14:14:59.456Z,5.47
2018-12-18T14:17:34.547Z,5.20
2018-12-18T14:20:09.719Z,5.20
2018-12-18T14:22:44.635Z,6.37
2018-12-18T14:25:19.453Z,5.37
2018-12-18T14:27:55.240Z,5.50
2018-12-18T14:30:30.267Z,4.60
2018-12-18T14:33:06.993Z,4.77
2018-12-18T14:38:15.290Z,5.00
2018-12-18T14:40:50.138Z,4.57
2018-12-18T14:43:25.202Z,4.90
2018-12-18T14:46:00.432Z,4.70
2018-12-18T14:48:35.620Z,5.23
2018-12-18T14:51:11.099Z,5.00
2018-12-18T14:53:46.104Z,5.60
2018-12-18T14:56:21.234Z,4.63
2018-12-18T14:58:56.687Z,5.37
2018-12-18T15:01:31.365Z,4.97
2018-12-18T15:04:06.348Z,5.57
2018-12-18T15:06:41.449Z,4.40
2018-12-18T15:09:16.480Z,5.47
2018-12-18T15:11:51.495Z,4.70
2018-12-18T15:14:26.281Z,5.17
2018-12-18T15:17:01.298Z,4.63
2018-12-18T15:19:36.155Z,4.70
2018-12-18T15:22:11.709Z,4.60
2018-12-18T15:24:46.644Z,4.20
2018-12-18T15:27:21.472Z,3.90
2018-12-18T15:29:56.405Z,4.37
2018-12-18T15:32:32.098Z,5.07
2018-12-18T15:35:07.741Z,4.43
2018-12-18T15:37:43.208Z,4.30
2018-12-18T15:40:18.278Z,4.37
2018-12-18T15:42:53.531Z,4.57
2018-12-18T15:45:28.605Z,4.33
2018-12-18T15:48:03.562Z,4.37
2018-12-18T15:50:38.268Z,4.10
2018-12-18T15:53:13.372Z,3.70
2018-12-18T15:55:48.332Z,4.60
2018-12-18T15:58:23.163Z,4.13
2018-12-18T16:00:58.038Z,4.33
2018-12-18T16:03:33.076Z,4.43
2018-12-18T16:06:07.832Z,4.00
2018-12-18T16:08:42.900Z,4.47
2018-12-18T16:11:18.011Z,4.27
2018-12-18T16:13:52.874Z,4.23
2018-12-18T16:16:28.042Z,4.17
2018-12-18T16:19:02.989Z,4.37
2018-12-18T16:21:38.656Z,4.50
2018-12-18T16:24:13.407Z,4.23
2018-12-18T16:26:48.352Z,3.70
2018-12-18T16:29:23.379Z,4.10
2018-12-18T16:31:58.526Z,5.70
2018-12-18T16:34:33.236Z,4.37
2018-12-18T16:37:08.036Z,4.43
2018-12-18T16:39:43.499Z,4.30
2018-12-18T16:42:19.140Z,4.20
2018-12-18T16:44:54.469Z,4.00
2018-12-18T16:47:29.386Z,4.47
2018-12-18T16:50:05.026Z,3.60
2018-12-18T16:52:39.953Z,4.07
2018-12-18T16:55:14.969Z,4.33
2018-12-18T16:57:50.071Z,3.77
2018-12-18T17:00:25.015Z,4.93
2018-12-18T17:03:00.097Z,3.77
2018-12-18T17:05:34.849Z,4.03
2018-12-18T17:08:09.678Z,4.13
2018-12-18T17:10:44.779Z,4.13
2018-12-18T17:13:20.259Z,4.30
2018-12-18T17:15:55.317Z,4.60
2018-12-18T17:18:30.064Z,4.50
2018-12-18T17:21:05.184Z,4.10
2018-12-18T17:23:40.022Z,4.63
2018-12-18T17:26:15.736Z,4.57
2018-12-18T17:28:50.910Z,4.70
2018-12-18T17:31:25.884Z,4.97
2018-12-18T17:34:00.822Z,5.10
2018-12-18T17:36:36.484Z,5.83
2018-12-18T17:39:11.691Z,5.20
2018-12-18T17:41:46.651Z,5.70
2018-12-18T17:44:21.796Z,6.13
2018-12-18T17:46:56.728Z,5.97
2018-12-18T17:49:31.743Z,6.07
2018-12-18T17:52:06.888Z,6.20
2018-12-18T17:54:41.635Z,7.13
2018-12-18T17:57:16.495Z,7.30
2018-12-18T17:59:51.733Z,7.70
2018-12-18T18:02:26.653Z,8.23
2018-12-18T18:05:01.515Z,7.80
2018-12-18T18:07:42.773Z,8.37
2018-12-18T18:10:13.125Z,8.70
2018-12-18T18:12:47.965Z,8.93
2018-12-18T18:15:23.467Z,8.67
2018-12-18T18:17:58.544Z,9.07
2018-12-18T18:20:33.378Z,10.30
2018-12-18T18:23:08.725Z,9.30
2018-12-18T18:25:44.420Z,9.87
2018-12-18T18:28:19.391Z,10.00
2018-12-18T18:30:54.457Z,9.87
2018-12-18T18:33:29.883Z,10.27
2018-12-18T18:36:04.997Z,9.10
2018-12-18T18:38:40.135Z,9.70
2018-12-18T18:41:15.231Z,10.03
2018-12-18T18:43:50.085Z,10.63
2018-12-18T18:46:25.001Z,9.90
2018-12-18T18:49:00.099Z,9.37
2018-12-18T18:51:35.479Z,10.20
2018-12-18T18:54:10.448Z,9.63
2018-12-18T18:56:45.757Z,9.80
2018-12-18T18:59:21.062Z,9.30
2018-12-18T19:01:56.045Z,10.13
2018-12-18T19:04:30.945Z,8.73
2018-12-18T19:07:06.065Z,9.27
2018-12-18T19:09:41.443Z,9.63
2018-12-18T19:12:16.252Z,9.50
2018-12-18T19:14:51.427Z,9.60
2018-12-18T19:17:26.260Z,9.57
2018-12-18T19:20:01.505Z,10.10
2018-12-18T19:22:36.468Z,9.50
2018-12-18T19:25:11.545Z,8.73
2018-12-18T19:27:46.271Z,8.90
2018-12-18T19:30:21.428Z,9.50
2018-12-18T19:32:56.599Z,9.00
2018-12-18T19:35:31.573Z,9.20
2018-12-18T19:38:07.550Z,9.23
2018-12-18T19:40:42.999Z,8.90
2018-12-18T19:43:18.005Z,9.07
2018-12-18T19:45:53.451Z,8.37
2018-12-18T19:48:29.291Z,8.10
2018-12-18T19:51:04.849Z,8.43
2018-12-18T19:53:40.138Z,9.10
2018-12-18T19:56:15.003Z,8.63
2018-12-18T19:58:50.274Z,9.27
2018-12-18T20:01:25.654Z,8.87
2018-12-18T20:04:00.629Z,8.20
2018-12-18T20:06:35.522Z,8.33
2018-12-18T20:09:10.587Z,7.87
2018-12-18T20:11:48.746Z,7.77
2018-12-18T20:14:23.613Z,8.47
2018-12-18T20:16:59.428Z,7.83
2018-12-18T20:19:35.423Z,8.27
2018-12-18T20:22:11.147Z,7.33
2018-12-18T20:24:46.134Z,7.60
2018-12-18T20:27:21.081Z,8.00
2018-12-18T20:29:56.355Z,7.40
2018-12-18T20:32:31.436Z,7.50
2018-12-18T20:35:07.242Z,7.67
2018-12-18T20:37:42.109Z,7.30
2018-12-18T20:40:17.499Z,7.20
2018-12-18T20:42:52.829Z,6.60
2018-12-18T20:45:28.559Z,7.17
2018-12-18T20:48:03.510Z,7.43
2018-12-18T20:50:38.861Z,6.73
2018-12-18T20:53:13.906Z,7.73
2018-12-18T20:55:48.828Z,7.00
2018-12-18T20:58:23.799Z,7.00
2018-12-18T21:00:58.762Z,7.37
2018-12-18T21:03:34.079Z,7.10
2018-12-18T21:06:09.255Z,7.27
2018-12-18T21:08:44.169Z,7.33
2018-12-18T21:11:19.267Z,6.90
2018-12-18T21:13:54.033Z,6.80
2018-12-18T21:16:29.017Z,7.47
2018-12-18T21:19:04.174Z,7.50
2018-12-18T21:21:39.259Z,7.10
2018-12-18T21:24:14.762Z,6.70
2018-12-18T21:26:49.811Z,7.30
2018-12-18T21:29:24.714Z,5.97
2018-12-18T21:31:59.854Z,6.70
2018-12-18T21:34:35.524Z,7.13
2018-12-18T21:37:11.243Z,6.50
2018-12-18T21:39:46.221Z,6.90
2018-12-18T21:42:21.249Z,6.30
2018-12-18T21:44:56.708Z,7.20
2018-12-18T21:47:35.620Z,7.10
2018-12-18T21:50:10.585Z,6.53
2018-12-18T21:52:45.647Z,7.10
2018-12-18T21:55:20.432Z,6.50
2018-12-18T21:57:56.663Z,5.77
2018-12-18T22:00:31.749Z,6.57
2018-12-18T22:03:06.615Z,6.60
2018-12-18T22:05:41.693Z,6.10
2018-12-18T22:08:16.754Z,6.57
2018-12-18T22:10:51.782Z,6.20
2018-12-18T22:13:26.814Z,6.73
2018-12-18T22:16:01.579Z,6.17
2018-12-18T22:18:37.360Z,6.80
2018-12-18T22:21:12.321Z,6.20
2018-12-18T22:23:47.144Z,6.07
2018-12-18T22:26:22.312Z,6.07
2018-12-18T22:28:57.102Z,6.67
2018-12-18T22:31:31.999Z,6.27
2018-12-18T22:34:07.226Z,6.50
2018-12-18T22:36:42.328Z,6.50
2018-12-18T22:39:17.199Z,6.17
2018-12-18T22:41:52.183Z,6.20
2018-12-18T22:44:27.016Z,6.80
2018-12-18T22:47:02.202Z,6.13
2018-12-18T22:49:37.058Z,6.90
2018-12-18T22:52:12.498Z,6.80
2018-12-18T22:54:47.438Z,6.10
2018-12-18T22:57:22.606Z,6.10
2018-12-18T22:59:57.536Z,6.13
2018-12-18T23:02:32.462Z,6.50
2018-12-18T23:05:09.618Z,7.13
2018-12-18T23:07:44.401Z,6.80
2018-12-18T23:10:19.613Z,6.23
2018-12-18T23:12:54.533Z,6.67
2018-12-18T23:15:29.679Z,5.97
2018-12-18T23:18:04.929Z,6.77
2018-12-18T23:20:39.999Z,5.90
2018-12-18T23:23:15.477Z,7.00
2018-12-18T23:25:50.574Z,7.13
2018-12-18T23:28:26.128Z,5.90
2018-12-18T23:31:00.933Z,6.07
2018-12-18T23:33:35.889Z,6.43
2018-12-18T23:36:11.027Z,6.30
2018-12-18T23:38:46.109Z,6.33
2018-12-18T23:41:20.891Z,5.67
2018-12-18T23:43:55.821Z,5.67
2018-12-18T23:46:31.041Z,5.80
2018-12-18T23:49:06.221Z,5.27
2018-12-18T23:51:40.962Z,5.00
2018-12-18T23:54:15.988Z,5.80
2018-12-18T23:56:50.827Z,5.10
2018-12-18T23:59:25.635Z,5.40
