createdAt,value
2019-04-30T00:03:46.085Z,10.89
2019-04-30T00:07:54.194Z,10.89
2019-04-30T00:12:01.012Z,10.86
2019-04-30T00:16:02.098Z,10.83
2019-04-30T00:20:06.664Z,10.81
2019-04-30T00:24:10.930Z,10.81
2019-04-30T00:28:15.495Z,10.80
2019-04-30T00:32:19.978Z,10.80
2019-04-30T00:36:28.966Z,10.77
2019-04-30T00:40:30.345Z,10.73
2019-04-30T00:44:35.677Z,10.73
2019-04-30T00:48:39.924Z,10.70
2019-04-30T00:52:45.749Z,10.71
2019-04-30T00:56:50.083Z,10.69
2019-04-30T01:01:08.168Z,10.68
2019-04-30T01:05:16.084Z,10.68
2019-04-30T01:09:20.544Z,10.65
2019-04-30T01:13:24.794Z,10.64
2019-04-30T01:17:30.005Z,10.62
2019-04-30T01:21:34.395Z,10.61
2019-04-30T01:25:38.927Z,10.55
2019-04-30T01:29:44.360Z,10.53
2019-04-30T01:33:49.014Z,10.52
2019-04-30T01:37:53.531Z,10.50
2019-04-30T01:41:58.677Z,10.50
2019-04-30T01:46:12.162Z,10.51
2019-04-30T01:50:10.139Z,10.48
2019-04-30T01:54:21.143Z,10.46
2019-04-30T01:58:30.209Z,10.41
2019-04-30T02:02:36.194Z,10.36
2019-04-30T02:06:40.460Z,10.34
2019-04-30T02:10:44.704Z,10.32
2019-04-30T02:14:49.466Z,10.34
2019-04-30T02:18:55.124Z,10.36
2019-04-30T02:22:59.440Z,10.36
2019-04-30T02:27:03.940Z,10.33
2019-04-30T02:31:09.239Z,10.33
2019-04-30T02:35:35.997Z,10.34
2019-04-30T02:39:40.520Z,10.31
2019-04-30T02:43:45.685Z,10.29
2019-04-30T02:47:50.256Z,10.25
2019-04-30T02:51:56.457Z,10.23
2019-04-30T02:56:03.732Z,10.16
2019-04-30T03:00:16.073Z,10.08
2019-04-30T03:04:20.355Z,9.99
2019-04-30T03:08:24.578Z,9.93
2019-04-30T03:12:33.197Z,9.89
2019-04-30T03:16:52.670Z,9.82
2019-04-30T03:21:02.520Z,9.77
2019-04-30T03:25:09.334Z,9.73
2019-04-30T03:29:12.892Z,9.70
2019-04-30T03:33:17.120Z,9.68
2019-04-30T03:37:21.378Z,9.67
2019-04-30T03:41:25.651Z,9.60
2019-04-30T03:45:30.243Z,9.55
2019-04-30T03:49:34.619Z,9.58
2019-04-30T03:53:42.400Z,9.58
2019-04-30T03:57:44.838Z,9.56
2019-04-30T04:02:12.199Z,9.57
2019-04-30T04:06:24.445Z,9.56
2019-04-30T04:10:50.206Z,9.56
2019-04-30T04:14:53.661Z,9.51
2019-04-30T04:18:59.478Z,9.51
2019-04-30T04:23:04.151Z,9.54
2019-04-30T04:27:09.663Z,9.57
2019-04-30T04:31:14.097Z,9.53
2019-04-30T04:35:19.792Z,9.56
2019-04-30T04:39:24.259Z,9.55
2019-04-30T04:43:30.057Z,9.51
2019-04-30T04:47:34.534Z,9.49
2019-04-30T04:51:42.212Z,9.52
2019-04-30T04:55:45.184Z,9.52
2019-04-30T04:59:50.122Z,9.51
2019-04-30T05:03:54.583Z,9.48
2019-04-30T05:07:58.951Z,9.46
2019-04-30T05:12:03.197Z,9.43
2019-04-30T05:16:09.219Z,9.42
2019-04-30T05:20:13.759Z,9.41
2019-04-30T05:24:19.055Z,9.41
2019-04-30T05:28:23.385Z,9.43
2019-04-30T05:32:29.221Z,9.41
2019-04-30T05:36:33.660Z,9.43
2019-04-30T05:40:39.844Z,9.40
2019-04-30T05:44:43.950Z,9.38
2019-04-30T05:48:49.515Z,9.36
2019-04-30T05:52:53.843Z,9.34
2019-04-30T05:56:59.394Z,9.30
2019-04-30T06:01:03.746Z,9.29
2019-04-30T06:05:08.842Z,9.30
2019-04-30T06:09:31.108Z,9.27
2019-04-30T06:13:31.936Z,9.24
2019-04-30T06:17:35.968Z,9.27
2019-04-30T06:21:40.265Z,9.28
2019-04-30T06:25:56.407Z,9.30
2019-04-30T06:29:51.220Z,9.29
2019-04-30T06:33:55.503Z,9.29
2019-04-30T06:37:59.893Z,9.34
2019-04-30T06:42:08.903Z,9.33
2019-04-30T06:46:11.519Z,9.36
2019-04-30T06:50:16.410Z,9.35
2019-04-30T06:54:21.069Z,9.40
2019-04-30T06:58:25.328Z,9.40
2019-04-30T07:02:30.865Z,9.45
2019-04-30T07:06:37.130Z,9.51
2019-04-30T07:10:53.035Z,9.52
2019-04-30T07:14:49.443Z,9.55
2019-04-30T07:18:53.730Z,9.58
2019-04-30T07:23:02.566Z,9.61
2019-04-30T07:27:04.206Z,9.62
2019-04-30T07:31:14.118Z,9.60
2019-04-30T07:35:14.974Z,9.58
2019-04-30T07:39:19.339Z,9.59
2019-04-30T07:43:23.614Z,9.64
2019-04-30T07:47:29.628Z,9.63
2019-04-30T07:51:38.059Z,9.64
2019-04-30T07:55:39.956Z,9.67
2019-04-30T07:59:44.613Z,9.69
2019-04-30T08:04:08.872Z,9.72
2019-04-30T08:08:20.905Z,9.76
2019-04-30T08:12:25.942Z,9.83
2019-04-30T08:16:25.202Z,9.87
2019-04-30T08:20:29.592Z,9.91
2019-04-30T08:24:33.957Z,9.91
2019-04-30T08:28:38.705Z,9.94
2019-04-30T08:32:43.116Z,10.02
2019-04-30T08:36:48.932Z,10.08
2019-04-30T08:40:58.115Z,10.12
2019-04-30T08:44:59.740Z,10.17
2019-04-30T08:49:04.078Z,10.25
2019-04-30T08:53:10.460Z,10.28
2019-04-30T08:57:14.393Z,10.28
2019-04-30T09:01:19.607Z,10.27
2019-04-30T09:05:31.587Z,10.25
2019-04-30T09:09:35.835Z,10.28
2019-04-30T09:13:40.511Z,10.33
2019-04-30T09:17:58.152Z,10.37
2019-04-30T09:21:51.149Z,10.36
2019-04-30T09:26:04.496Z,10.39
2019-04-30T09:30:10.436Z,10.45
2019-04-30T09:34:18.014Z,10.47
2019-04-30T09:38:20.648Z,10.47
2019-04-30T09:42:24.879Z,10.53
2019-04-30T09:46:29.982Z,10.55
2019-04-30T09:50:34.832Z,10.55
2019-04-30T09:54:39.964Z,10.58
2019-04-30T09:58:44.560Z,10.58
2019-04-30T10:02:49.020Z,10.61
2019-04-30T10:06:53.569Z,10.62
2019-04-30T10:11:20.063Z,10.62
2019-04-30T10:15:51.116Z,10.67
2019-04-30T10:19:55.309Z,10.70
2019-04-30T10:24:12.349Z,10.72
2019-04-30T10:28:06.213Z,10.71
2019-04-30T10:32:11.502Z,10.71
2019-04-30T10:36:15.778Z,10.69
2019-04-30T10:40:20.710Z,10.68
2019-04-30T10:44:24.972Z,10.68
2019-04-30T10:48:29.434Z,10.72
2019-04-30T10:52:33.673Z,10.74
2019-04-30T10:56:38.216Z,10.77
2019-04-30T11:00:42.886Z,10.89
2019-04-30T11:04:47.414Z,10.89
2019-04-30T11:08:51.689Z,10.92
2019-04-30T11:12:56.021Z,10.95
2019-04-30T11:17:00.846Z,10.95
2019-04-30T11:21:05.786Z,10.99
2019-04-30T11:25:10.812Z,10.99
2019-04-30T11:29:15.352Z,11.04
2019-04-30T11:33:19.999Z,11.07
2019-04-30T11:37:24.391Z,11.10
2019-04-30T11:41:32.940Z,11.13
2019-04-30T11:46:18.690Z,11.19
2019-04-30T11:50:23.360Z,11.24
2019-04-30T11:54:29.712Z,11.27
2019-04-30T11:58:33.735Z,11.28
2019-04-30T12:02:43.775Z,11.33
2019-04-30T12:06:48.046Z,11.29
2019-04-30T12:11:04.635Z,11.35
2019-04-30T12:15:09.379Z,11.38
2019-04-30T12:19:13.769Z,11.40
2019-04-30T12:23:18.996Z,11.42
2019-04-30T12:27:23.698Z,11.50
2019-04-30T12:31:29.737Z,11.54
2019-04-30T12:35:34.115Z,11.57
2019-04-30T12:39:39.480Z,11.66
2019-04-30T12:43:43.907Z,11.74
2019-04-30T12:47:52.557Z,11.84
2019-04-30T12:52:05.111Z,11.84
2019-04-30T12:56:34.474Z,11.93
2019-04-30T13:00:39.235Z,12.01
2019-04-30T13:04:43.485Z,12.12
2019-04-30T13:08:51.521Z,12.23
2019-04-30T13:12:54.257Z,12.28
2019-04-30T13:16:59.059Z,12.32
2019-04-30T13:21:03.471Z,12.39
2019-04-30T13:25:09.286Z,12.39
2019-04-30T13:29:18.585Z,12.32
2019-04-30T13:33:35.335Z,12.32
2019-04-30T13:37:48.918Z,12.33
2019-04-30T13:41:59.226Z,12.39
2019-04-30T13:46:03.459Z,12.42
2019-04-30T13:50:09.340Z,12.46
2019-04-30T13:54:13.738Z,12.53
2019-04-30T13:58:18.068Z,12.55
2019-04-30T14:02:22.282Z,12.58
2019-04-30T14:06:28.944Z,12.59
2019-04-30T14:10:39.282Z,12.62
2019-04-30T14:14:43.626Z,12.62
2019-04-30T14:18:48.762Z,12.63
2019-04-30T14:22:53.295Z,12.66
2019-04-30T14:26:59.064Z,12.67
2019-04-30T14:31:04.059Z,12.72
2019-04-30T14:35:09.155Z,12.71
2019-04-30T14:39:16.992Z,12.70
2019-04-30T14:43:25.777Z,12.69
2019-04-30T14:47:50.686Z,12.66
2019-04-30T14:51:55.398Z,12.59
2019-04-30T14:56:19.256Z,12.57
2019-04-30T15:00:36.108Z,12.56
2019-04-30T15:04:40.362Z,12.58
2019-04-30T15:08:44.615Z,12.59
2019-04-30T15:12:48.840Z,12.60
2019-04-30T15:16:53.756Z,12.61
2019-04-30T15:20:59.502Z,12.58
2019-04-30T15:25:03.864Z,12.58
2019-04-30T15:29:12.381Z,12.60
2019-04-30T15:33:36.349Z,12.63
2019-04-30T15:37:42.272Z,12.67
2019-04-30T15:41:46.625Z,12.70
2019-04-30T15:45:50.955Z,12.73
2019-04-30T15:49:55.216Z,12.71
2019-04-30T15:53:59.610Z,12.72
2019-04-30T15:58:10.139Z,12.75
2019-04-30T16:02:22.483Z,12.79
2019-04-30T16:06:28.475Z,12.81
2019-04-30T16:11:10.256Z,12.77
2019-04-30T16:15:13.401Z,12.79
2019-04-30T16:19:19.536Z,12.84
2019-04-30T16:23:24.241Z,12.94
2019-04-30T16:27:29.069Z,13.11
2019-04-30T16:31:33.455Z,13.22
2019-04-30T16:35:38.686Z,13.16
2019-04-30T16:39:42.996Z,13.12
2019-04-30T16:43:48.798Z,13.06
2019-04-30T16:47:53.565Z,13.03
2019-04-30T16:52:01.258Z,12.97
2019-04-30T16:56:04.197Z,12.98
2019-04-30T17:00:10.932Z,12.98
2019-04-30T17:04:29.351Z,13.00
2019-04-30T17:08:52.110Z,12.99
2019-04-30T17:13:18.948Z,13.00
2019-04-30T17:17:23.406Z,13.01
2019-04-30T17:21:29.647Z,12.97
2019-04-30T17:25:34.062Z,12.99
2019-04-30T17:29:38.319Z,12.99
2019-04-30T17:33:42.544Z,13.03
2019-04-30T17:37:46.925Z,13.05
2019-04-30T17:41:51.321Z,13.06
2019-04-30T17:45:55.947Z,13.03
2019-04-30T17:50:00.678Z,12.97
2019-04-30T17:54:14.632Z,12.94
2019-04-30T17:58:20.611Z,12.95
2019-04-30T18:02:39.208Z,12.98
2019-04-30T18:06:43.162Z,12.94
2019-04-30T18:10:47.684Z,12.95
2019-04-30T18:14:52.352Z,12.94
2019-04-30T18:19:06.198Z,12.93
2019-04-30T18:23:41.584Z,12.97
2019-04-30T18:27:53.349Z,12.97
2019-04-30T18:31:59.851Z,12.96
2019-04-30T18:36:04.019Z,12.96
2019-04-30T18:40:09.584Z,12.94
2019-04-30T18:44:14.522Z,12.91
2019-04-30T18:48:19.498Z,12.85
2019-04-30T18:52:24.217Z,12.87
2019-04-30T18:56:29.015Z,12.93
2019-04-30T19:00:44.008Z,12.95
2019-04-30T19:04:49.550Z,12.90
2019-04-30T19:09:04.308Z,12.88
2019-04-30T19:13:29.904Z,12.87
2019-04-30T19:17:52.328Z,12.87
2019-04-30T19:21:58.593Z,12.83
2019-04-30T19:26:02.655Z,12.78
2019-04-30T19:30:09.293Z,12.77
2019-04-30T19:34:13.831Z,12.77
2019-04-30T19:38:18.198Z,12.76
2019-04-30T19:42:23.186Z,12.74
2019-04-30T19:46:29.452Z,12.74
2019-04-30T19:50:34.660Z,12.75
2019-04-30T19:54:39.396Z,12.77
2019-04-30T19:58:55.472Z,12.75
2019-04-30T20:02:49.956Z,12.75
2019-04-30T20:06:54.964Z,12.78
2019-04-30T20:10:59.499Z,12.79
2019-04-30T20:15:15.946Z,12.79
2019-04-30T20:19:09.919Z,12.81
2019-04-30T20:23:14.328Z,12.82
2019-04-30T20:27:19.127Z,12.80
2019-04-30T20:31:23.464Z,12.79
2019-04-30T20:35:28.093Z,12.79
2019-04-30T20:39:41.902Z,12.79
2019-04-30T20:43:46.427Z,12.79
2019-04-30T20:47:51.079Z,12.77
2019-04-30T20:51:58.846Z,12.78
2019-04-30T20:56:03.103Z,12.79
2019-04-30T21:00:08.473Z,12.79
2019-04-30T21:04:12.688Z,12.80
2019-04-30T21:08:17.425Z,12.82
2019-04-30T21:12:21.670Z,12.85
2019-04-30T21:16:25.955Z,12.87
2019-04-30T21:20:30.187Z,12.87
2019-04-30T21:24:34.423Z,12.91
2019-04-30T21:28:39.348Z,12.92
2019-04-30T21:32:56.341Z,12.94
2019-04-30T21:37:01.037Z,12.97
2019-04-30T21:41:05.252Z,12.97
2019-04-30T21:45:09.533Z,12.96
2019-04-30T21:49:13.818Z,12.98
2019-04-30T21:53:19.566Z,12.97
2019-04-30T21:57:24.695Z,12.96
2019-04-30T22:01:33.293Z,12.98
2019-04-30T22:05:39.127Z,12.99
2019-04-30T22:09:43.380Z,12.99
2019-04-30T22:13:48.969Z,12.96
2019-04-30T22:17:53.979Z,12.98
2019-04-30T22:21:59.463Z,12.98
2019-04-30T22:26:03.773Z,12.98
2019-04-30T22:30:08.603Z,12.97
2019-04-30T22:34:12.904Z,12.98
2019-04-30T22:38:20.508Z,13.00
2019-04-30T22:42:33.903Z,13.01
2019-04-30T22:46:39.368Z,13.02
2019-04-30T22:50:43.790Z,13.02
2019-04-30T22:54:48.205Z,13.01
2019-04-30T22:58:52.468Z,13.02
2019-04-30T23:02:59.830Z,13.03
2019-04-30T23:07:04.385Z,13.02
2019-04-30T23:11:08.935Z,13.02
2019-04-30T23:15:15.150Z,12.99
2019-04-30T23:19:19.434Z,12.98
2019-04-30T23:23:23.691Z,12.92
2019-04-30T23:27:27.967Z,12.90
2019-04-30T23:31:32.205Z,12.88
2019-04-30T23:35:36.466Z,12.83
2019-04-30T23:39:40.684Z,12.78
2019-04-30T23:43:44.934Z,12.72
2019-04-30T23:47:49.212Z,12.69
2019-04-30T23:51:53.457Z,12.66
2019-04-30T23:55:58.715Z,12.62
