createdAt,value
2022-10-08T00:00:51.328Z,23.42
2022-10-08T00:01:53.015Z,27.48
2022-10-08T00:02:54.649Z,22.63
2022-10-08T00:03:57.237Z,23.60
2022-10-08T00:04:58.797Z,25.13
2022-10-08T00:06:05.426Z,24.58
2022-10-08T00:07:07.717Z,23.52
2022-10-08T00:08:09.523Z,24.87
2022-10-08T00:09:11.093Z,26.52
2022-10-08T00:10:12.667Z,24.17
2022-10-08T00:11:16.591Z,21.80
2022-10-08T00:12:18.250Z,22.77
2022-10-08T00:13:20.003Z,22.48
2022-10-08T00:14:23.432Z,21.60
2022-10-08T00:15:25.049Z,25.70
2022-10-08T00:16:34.478Z,23.95
2022-10-08T00:17:36.150Z,23.63
2022-10-08T00:18:38.011Z,21.83
2022-10-08T00:19:39.551Z,26.90
2022-10-08T00:20:41.110Z,23.98
2022-10-08T00:21:44.108Z,24.23
2022-10-08T00:22:46.002Z,24.48
2022-10-08T00:23:48.419Z,23.33
2022-10-08T00:24:50.070Z,23.40
2022-10-08T00:25:51.647Z,22.75
2022-10-08T00:26:53.238Z,24.90
2022-10-08T00:27:54.776Z,29.05
2022-10-08T00:28:57.636Z,23.50
2022-10-08T00:29:59.261Z,23.35
2022-10-08T00:31:32.007Z,23.40
2022-10-08T00:32:33.659Z,22.40
2022-10-08T00:33:38.543Z,23.35
2022-10-08T00:34:40.131Z,21.27
2022-10-08T00:35:41.721Z,24.67
2022-10-08T00:36:43.519Z,23.27
2022-10-08T00:37:45.103Z,22.77
2022-10-08T00:38:46.698Z,22.92
2022-10-08T00:39:48.266Z,21.80
2022-10-08T00:40:49.827Z,22.23
2022-10-08T00:41:53.137Z,20.20
2022-10-08T00:42:54.718Z,28.10
2022-10-08T00:43:57.867Z,21.60
2022-10-08T00:45:00.424Z,22.98
2022-10-08T00:46:02.029Z,24.38
2022-10-08T00:47:03.676Z,24.98
2022-10-08T00:48:05.237Z,24.70
2022-10-08T00:49:13.709Z,25.63
2022-10-08T00:50:23.628Z,24.50
2022-10-08T00:51:25.467Z,28.77
2022-10-08T00:52:28.585Z,21.48
2022-10-08T00:53:30.410Z,24.30
2022-10-08T00:54:32.761Z,21.33
2022-10-08T00:55:34.733Z,23.77
2022-10-08T00:56:37.525Z,23.95
2022-10-08T00:57:39.832Z,19.90
2022-10-08T00:58:41.654Z,21.67
2022-10-08T00:59:43.217Z,22.52
2022-10-08T01:00:44.861Z,21.50
2022-10-08T01:01:46.719Z,23.52
2022-10-08T01:02:48.794Z,23.27
2022-10-08T01:03:50.725Z,23.92
2022-10-08T01:04:52.297Z,23.35
2022-10-08T01:05:59.005Z,22.95
2022-10-08T01:07:16.878Z,20.55
2022-10-08T01:08:25.967Z,21.58
2022-10-08T01:09:42.335Z,19.02
2022-10-08T01:11:05.548Z,22.25
2022-10-08T01:12:31.910Z,21.33
2022-10-08T01:13:38.048Z,22.92
2022-10-08T01:14:39.606Z,23.48
2022-10-08T01:16:22.330Z,22.38
2022-10-08T01:17:48.931Z,24.65
2022-10-08T01:18:56.515Z,21.15
2022-10-08T01:20:33.718Z,27.00
2022-10-08T01:21:47.553Z,22.52
2022-10-08T01:23:07.382Z,22.70
2022-10-08T01:24:48.013Z,22.75
2022-10-08T01:26:11.155Z,22.77
2022-10-08T01:27:26.201Z,23.40
2022-10-08T01:28:30.754Z,24.98
2022-10-08T01:29:42.464Z,23.13
2022-10-08T01:31:15.404Z,25.13
2022-10-08T01:32:19.661Z,24.70
2022-10-08T01:33:38.120Z,22.80
2022-10-08T01:34:44.716Z,21.63
2022-10-08T01:35:48.398Z,21.67
2022-10-08T01:36:51.058Z,23.83
2022-10-08T01:37:56.122Z,23.23
2022-10-08T01:39:01.338Z,23.35
2022-10-08T01:40:04.649Z,25.63
2022-10-08T01:41:07.486Z,21.58
2022-10-08T01:42:09.106Z,23.90
2022-10-08T01:43:11.235Z,21.52
2022-10-08T01:44:27.023Z,22.90
2022-10-08T01:45:39.255Z,18.67
2022-10-08T01:46:42.367Z,20.63
2022-10-08T01:47:44.604Z,20.60
2022-10-08T01:48:46.159Z,21.50
2022-10-08T01:49:55.931Z,17.63
2022-10-08T01:51:04.375Z,22.20
2022-10-08T01:52:12.727Z,17.88
2022-10-08T01:53:16.067Z,20.25
2022-10-08T01:54:17.807Z,23.05
2022-10-08T01:55:27.430Z,22.55
2022-10-08T01:56:29.896Z,20.20
2022-10-08T01:57:31.845Z,18.27
2022-10-08T01:58:36.773Z,19.27
2022-10-08T01:59:50.697Z,21.67
2022-10-08T02:00:52.535Z,20.77
2022-10-08T02:02:10.738Z,22.85
2022-10-08T02:03:12.372Z,24.77
2022-10-08T02:04:32.521Z,20.13
2022-10-08T02:05:34.349Z,22.33
2022-10-08T02:06:37.243Z,21.23
2022-10-08T02:07:42.635Z,20.58
2022-10-08T02:08:44.189Z,17.42
2022-10-08T02:09:48.452Z,19.42
2022-10-08T02:10:50.151Z,20.27
2022-10-08T02:11:52.403Z,20.38
2022-10-08T02:12:54.053Z,20.67
2022-10-08T02:13:55.734Z,18.65
2022-10-08T02:14:57.450Z,18.88
2022-10-08T02:16:21.295Z,19.45
2022-10-08T02:17:38.356Z,21.30
2022-10-08T02:18:48.062Z,19.42
2022-10-08T02:19:58.007Z,16.88
2022-10-08T02:20:59.957Z,20.58
2022-10-08T02:22:01.666Z,18.97
2022-10-08T02:23:06.731Z,19.30
2022-10-08T02:24:18.624Z,19.83
2022-10-08T02:25:27.758Z,20.88
2022-10-08T02:26:35.026Z,17.90
2022-10-08T02:28:10.744Z,21.20
2022-10-08T02:29:20.832Z,24.65
2022-10-08T02:30:22.404Z,18.40
2022-10-08T02:31:30.180Z,21.42
2022-10-08T02:32:35.613Z,21.73
2022-10-08T02:33:40.991Z,18.53
2022-10-08T02:34:47.414Z,18.70
2022-10-08T02:35:53.117Z,21.13
2022-10-08T02:37:03.866Z,22.13
2022-10-08T02:38:07.568Z,20.58
2022-10-08T02:39:09.248Z,22.13
2022-10-08T02:40:12.038Z,20.75
2022-10-08T02:41:13.608Z,24.23
2022-10-08T02:42:17.244Z,21.08
2022-10-08T02:43:22.094Z,21.10
2022-10-08T02:44:28.308Z,20.10
2022-10-08T02:45:37.303Z,20.98
2022-10-08T02:46:40.475Z,19.00
2022-10-08T02:47:42.065Z,20.73
2022-10-08T02:49:08.586Z,19.73
2022-10-08T02:50:14.288Z,23.40
2022-10-08T02:51:15.969Z,24.40
2022-10-08T02:52:17.563Z,20.60
2022-10-08T02:53:19.161Z,19.27
2022-10-08T02:54:22.764Z,22.25
2022-10-08T02:55:29.994Z,22.47
2022-10-08T02:56:35.932Z,19.33
2022-10-08T02:57:45.988Z,20.50
2022-10-08T02:58:47.552Z,24.08
2022-10-08T02:59:49.120Z,21.58
2022-10-08T03:00:57.362Z,20.85
2022-10-08T03:02:00.655Z,20.80
2022-10-08T03:03:14.841Z,22.25
2022-10-08T03:04:19.026Z,21.65
2022-10-08T03:05:20.661Z,21.73
2022-10-08T03:06:22.308Z,20.60
2022-10-08T03:07:24.294Z,20.27
2022-10-08T03:08:25.848Z,22.63
2022-10-08T03:09:29.216Z,24.35
2022-10-08T03:10:30.952Z,18.52
2022-10-08T03:11:32.752Z,22.67
2022-10-08T03:12:34.434Z,22.65
2022-10-08T03:13:41.825Z,25.58
2022-10-08T03:14:45.698Z,23.02
2022-10-08T03:15:48.771Z,23.58
2022-10-08T03:16:50.448Z,22.30
2022-10-08T03:17:52.046Z,22.67
2022-10-08T03:18:53.671Z,20.13
2022-10-08T03:19:55.277Z,22.10
2022-10-08T03:20:58.289Z,21.67
2022-10-08T03:21:59.961Z,23.80
2022-10-08T03:23:01.827Z,22.40
2022-10-08T03:24:03.374Z,21.88
2022-10-08T03:25:05.281Z,22.13
2022-10-08T03:26:06.844Z,24.02
2022-10-08T03:27:08.470Z,19.77
2022-10-08T03:28:10.085Z,21.65
2022-10-08T03:29:11.687Z,24.58
2022-10-08T03:30:13.566Z,20.10
2022-10-08T03:31:15.199Z,25.03
2022-10-08T03:32:16.863Z,19.20
2022-10-08T03:33:18.811Z,22.55
2022-10-08T03:34:20.365Z,21.38
2022-10-08T03:35:21.911Z,19.77
2022-10-08T03:36:23.722Z,23.60
2022-10-08T03:37:25.357Z,24.23
2022-10-08T03:38:27.073Z,22.05
2022-10-08T03:39:28.619Z,23.15
2022-10-08T03:40:30.169Z,22.00
2022-10-08T03:41:31.807Z,21.07
2022-10-08T03:42:34.458Z,21.95
2022-10-08T03:43:36.167Z,21.73
2022-10-08T03:44:37.714Z,26.00
2022-10-08T03:45:39.255Z,24.17
2022-10-08T03:46:40.816Z,20.73
2022-10-08T03:47:42.468Z,20.80
2022-10-08T03:48:44.097Z,21.63
2022-10-08T03:49:45.681Z,24.30
2022-10-08T03:51:01.240Z,24.60
2022-10-08T03:52:02.844Z,20.17
2022-10-08T03:53:04.474Z,21.90
2022-10-08T03:54:06.055Z,24.75
2022-10-08T03:55:08.179Z,22.80
2022-10-08T03:56:14.714Z,24.42
2022-10-08T03:57:16.265Z,30.00
2022-10-08T03:58:18.145Z,25.80
2022-10-08T03:59:19.842Z,24.30
2022-10-08T04:00:21.440Z,24.55
2022-10-08T04:01:23.551Z,25.60
2022-10-08T04:02:25.178Z,24.97
2022-10-08T04:03:27.062Z,22.55
2022-10-08T04:04:28.734Z,24.33
2022-10-08T04:05:30.310Z,25.35
2022-10-08T04:06:31.876Z,24.10
2022-10-08T04:07:33.402Z,25.20
2022-10-08T04:08:35.263Z,26.08
2022-10-08T04:09:37.072Z,26.60
2022-10-08T04:10:38.857Z,29.08
2022-10-08T04:11:40.582Z,28.75
2022-10-08T04:12:42.208Z,26.17
2022-10-08T04:13:44.126Z,28.25
2022-10-08T04:14:45.761Z,24.45
2022-10-08T04:15:48.364Z,25.95
2022-10-08T04:16:50.018Z,23.33
2022-10-08T04:17:51.587Z,25.70
2022-10-08T04:18:53.227Z,27.40
2022-10-08T04:19:57.263Z,23.70
2022-10-08T04:20:59.689Z,26.17
2022-10-08T04:22:01.244Z,23.15
2022-10-08T04:23:02.801Z,23.67
2022-10-08T04:24:04.809Z,22.20
2022-10-08T04:25:06.389Z,23.15
2022-10-08T04:26:08.816Z,23.30
2022-10-08T04:27:10.367Z,23.02
2022-10-08T04:28:11.982Z,27.20
2022-10-08T04:29:13.724Z,25.15
2022-10-08T04:30:16.124Z,24.40
2022-10-08T04:31:18.881Z,24.27
2022-10-08T04:32:20.540Z,23.00
2022-10-08T04:33:22.157Z,20.00
2022-10-08T04:34:23.796Z,21.63
2022-10-08T04:35:25.422Z,21.52
2022-10-08T04:36:27.031Z,23.45
2022-10-08T04:37:28.989Z,22.65
2022-10-08T04:38:30.604Z,23.65
2022-10-08T04:39:32.174Z,24.20
2022-10-08T04:40:33.748Z,24.73
2022-10-08T04:41:35.314Z,23.92
2022-10-08T04:42:36.889Z,21.40
2022-10-08T04:43:38.968Z,21.47
2022-10-08T04:44:40.597Z,25.83
2022-10-08T04:45:45.437Z,24.75
2022-10-08T04:46:47.070Z,22.00
2022-10-08T04:47:48.732Z,21.98
2022-10-08T04:48:52.087Z,25.40
2022-10-08T04:49:53.682Z,23.38
2022-10-08T04:50:59.764Z,25.75
2022-10-08T04:52:01.388Z,20.20
2022-10-08T04:53:03.070Z,21.60
2022-10-08T04:54:04.637Z,23.13
2022-10-08T04:55:06.879Z,23.63
2022-10-08T04:56:10.867Z,22.83
2022-10-08T04:57:12.451Z,21.02
2022-10-08T04:58:14.009Z,23.80
2022-10-08T04:59:15.598Z,21.67
2022-10-08T05:00:18.813Z,24.17
2022-10-08T05:01:21.032Z,22.23
2022-10-08T05:02:22.661Z,24.83
2022-10-08T05:03:24.301Z,25.65
2022-10-08T05:04:25.909Z,23.80
2022-10-08T05:05:27.554Z,26.33
2022-10-08T05:06:30.228Z,24.90
2022-10-08T05:07:31.805Z,23.95
2022-10-08T05:08:33.542Z,23.30
2022-10-08T05:09:35.101Z,25.48
2022-10-08T05:10:36.738Z,24.35
2022-10-08T05:11:38.357Z,24.48
2022-10-08T05:12:40.043Z,23.25
2022-10-08T05:13:41.731Z,26.50
2022-10-08T05:14:43.298Z,24.60
2022-10-08T05:15:44.993Z,23.13
2022-10-08T05:16:46.566Z,26.02
2022-10-08T05:17:48.144Z,24.15
2022-10-08T05:18:51.759Z,24.45
2022-10-08T05:19:53.306Z,24.80
2022-10-08T05:20:54.927Z,26.08
2022-10-08T05:21:56.481Z,25.27
2022-10-08T05:22:58.062Z,25.88
2022-10-08T05:24:01.629Z,26.42
2022-10-08T05:25:03.252Z,26.00
2022-10-08T05:26:31.866Z,23.58
2022-10-08T05:27:42.731Z,26.10
2022-10-08T05:28:44.819Z,29.55
2022-10-08T05:29:46.441Z,26.60
2022-10-08T05:30:48.096Z,29.15
2022-10-08T05:31:51.350Z,24.45
2022-10-08T05:32:52.886Z,26.00
2022-10-08T05:33:54.455Z,25.77
2022-10-08T05:34:56.000Z,27.15
2022-10-08T05:35:57.644Z,26.17
2022-10-08T05:36:59.253Z,27.98
2022-10-08T05:38:00.799Z,26.23
2022-10-08T05:39:04.053Z,27.48
2022-10-08T05:40:06.010Z,27.10
2022-10-08T05:41:12.770Z,25.27
2022-10-08T05:42:14.402Z,24.45
2022-10-08T05:43:15.999Z,27.40
2022-10-08T05:44:17.581Z,25.58
2022-10-08T05:45:19.259Z,22.13
2022-10-08T05:46:21.481Z,24.50
2022-10-08T05:47:23.148Z,28.67
2022-10-08T05:48:24.737Z,23.02
2022-10-08T05:49:26.320Z,26.98
2022-10-08T05:50:27.865Z,23.38
2022-10-08T05:51:29.618Z,21.10
2022-10-08T05:52:31.183Z,24.52
2022-10-08T05:53:35.259Z,22.00
2022-10-08T05:54:36.829Z,23.83
2022-10-08T05:55:38.380Z,23.48
2022-10-08T05:56:40.004Z,22.83
2022-10-08T05:57:41.604Z,20.38
2022-10-08T05:58:43.321Z,25.33
2022-10-08T05:59:44.907Z,23.20
2022-10-08T06:00:57.072Z,22.63
2022-10-08T06:01:58.679Z,22.52
2022-10-08T06:03:00.308Z,24.27
2022-10-08T06:04:08.516Z,24.88
2022-10-08T06:05:10.737Z,23.65
2022-10-08T06:06:12.759Z,25.33
2022-10-08T06:07:14.338Z,22.70
2022-10-08T06:08:15.886Z,25.85
2022-10-08T06:09:18.634Z,23.05
2022-10-08T06:10:20.235Z,25.13
2022-10-08T06:11:21.989Z,24.35
2022-10-08T06:12:23.745Z,22.25
2022-10-08T06:13:25.842Z,23.63
2022-10-08T06:14:27.810Z,22.75
2022-10-08T06:15:29.390Z,21.13
2022-10-08T06:16:31.072Z,22.60
2022-10-08T06:17:32.673Z,20.77
2022-10-08T06:18:36.350Z,25.08
2022-10-08T06:19:37.912Z,21.27
2022-10-08T06:20:39.505Z,23.77
2022-10-08T06:21:41.139Z,21.55
2022-10-08T06:22:42.745Z,21.85
2022-10-08T06:24:04.711Z,22.33
2022-10-08T06:25:06.896Z,21.88
2022-10-08T06:26:09.218Z,26.05
2022-10-08T06:27:10.776Z,20.38
2022-10-08T06:28:12.678Z,20.80
2022-10-08T06:29:16.308Z,19.65
2022-10-08T06:30:17.925Z,20.13
2022-10-08T06:31:19.628Z,22.38
2022-10-08T06:32:21.256Z,23.70
2022-10-08T06:33:22.906Z,19.65
2022-10-08T06:34:24.573Z,22.15
2022-10-08T06:35:26.178Z,19.40
2022-10-08T06:36:28.139Z,20.33
2022-10-08T06:37:29.723Z,19.80
2022-10-08T06:38:31.357Z,18.70
2022-10-08T06:39:32.943Z,22.17
2022-10-08T06:40:39.143Z,20.95
2022-10-08T06:41:40.796Z,21.88
2022-10-08T06:42:42.367Z,19.08
2022-10-08T06:43:44.021Z,21.73
2022-10-08T06:44:45.587Z,20.67
2022-10-08T06:45:47.199Z,21.65
2022-10-08T06:46:48.930Z,26.33
2022-10-08T06:47:50.567Z,20.50
2022-10-08T06:48:52.213Z,20.93
2022-10-08T06:49:53.775Z,19.55
2022-10-08T06:51:05.755Z,21.08
2022-10-08T06:52:07.385Z,18.80
2022-10-08T06:53:09.877Z,19.17
2022-10-08T06:54:11.506Z,19.85
2022-10-08T06:55:13.063Z,19.10
2022-10-08T06:56:15.563Z,20.15
2022-10-08T06:57:17.184Z,20.85
2022-10-08T06:58:18.797Z,21.20
2022-10-08T06:59:20.331Z,18.93
2022-10-08T07:00:21.962Z,20.35
2022-10-08T07:01:28.995Z,19.10
2022-10-08T07:02:33.613Z,17.80
2022-10-08T07:03:35.494Z,19.02
2022-10-08T07:04:37.329Z,18.88
2022-10-08T07:05:39.126Z,20.27
2022-10-08T07:06:40.756Z,20.98
2022-10-08T07:07:42.374Z,22.27
2022-10-08T07:08:43.958Z,17.00
2022-10-08T07:09:45.589Z,21.63
2022-10-08T07:10:47.340Z,15.85
2022-10-08T07:11:48.973Z,17.67
2022-10-08T07:12:50.989Z,16.15
2022-10-08T07:13:53.743Z,17.33
2022-10-08T07:14:55.388Z,15.77
2022-10-08T07:16:10.881Z,17.90
2022-10-08T07:17:12.500Z,17.02
2022-10-08T07:18:14.101Z,20.00
2022-10-08T07:19:15.717Z,17.35
2022-10-08T07:20:17.379Z,18.60
2022-10-08T07:21:19.901Z,15.80
2022-10-08T07:22:21.513Z,14.38
2022-10-08T07:23:23.092Z,13.98
2022-10-08T07:24:24.713Z,16.73
2022-10-08T07:25:26.260Z,16.42
2022-10-08T07:26:29.981Z,13.88
2022-10-08T07:27:31.533Z,17.85
2022-10-08T07:28:34.965Z,16.45
2022-10-08T07:29:36.712Z,14.45
2022-10-08T07:30:38.328Z,17.83
2022-10-08T07:31:40.191Z,16.23
2022-10-08T07:32:41.775Z,13.43
2022-10-08T07:33:43.366Z,16.90
2022-10-08T07:34:45.032Z,16.23
2022-10-08T07:35:47.132Z,14.70
2022-10-08T07:36:48.694Z,19.50
2022-10-08T07:37:50.255Z,15.13
2022-10-08T07:38:55.655Z,13.93
2022-10-08T07:39:57.244Z,14.30
2022-10-08T07:40:58.804Z,15.80
2022-10-08T07:42:00.386Z,13.75
2022-10-08T07:43:02.355Z,14.93
2022-10-08T07:44:04.249Z,16.33
2022-10-08T07:45:06.217Z,14.52
2022-10-08T07:46:08.582Z,15.23
2022-10-08T07:47:10.267Z,15.07
2022-10-08T07:48:12.128Z,14.32
2022-10-08T07:49:13.987Z,14.77
2022-10-08T07:50:15.618Z,14.15
2022-10-08T07:51:19.436Z,12.40
2022-10-08T07:52:21.111Z,14.68
2022-10-08T07:53:22.687Z,14.20
2022-10-08T07:54:24.282Z,17.73
2022-10-08T07:55:26.078Z,16.98
2022-10-08T07:56:27.741Z,13.82
2022-10-08T07:57:29.295Z,16.30
2022-10-08T07:58:30.933Z,14.15
2022-10-08T07:59:32.817Z,15.38
2022-10-08T08:00:34.415Z,17.60
2022-10-08T08:01:36.164Z,13.87
2022-10-08T08:02:37.768Z,16.52
2022-10-08T08:03:39.447Z,15.40
2022-10-08T08:04:41.011Z,15.50
2022-10-08T08:05:42.601Z,14.30
2022-10-08T08:06:47.831Z,17.33
2022-10-08T08:07:53.135Z,16.60
2022-10-08T08:08:54.971Z,15.57
2022-10-08T08:09:56.569Z,15.98
2022-10-08T08:10:59.209Z,15.50
2022-10-08T08:12:00.810Z,15.47
2022-10-08T08:13:02.346Z,13.65
2022-10-08T08:14:03.955Z,15.70
2022-10-08T08:15:05.973Z,17.77
2022-10-08T08:16:13.119Z,15.18
2022-10-08T08:17:14.714Z,15.77
2022-10-08T08:18:16.259Z,15.57
2022-10-08T08:19:17.847Z,18.83
2022-10-08T08:20:19.394Z,14.45
2022-10-08T08:21:23.079Z,13.88
2022-10-08T08:22:24.681Z,14.07
2022-10-08T08:23:33.493Z,14.63
2022-10-08T08:24:35.068Z,13.38
2022-10-08T08:25:36.701Z,19.13
2022-10-08T08:26:39.276Z,13.93
2022-10-08T08:27:40.832Z,14.52
2022-10-08T08:28:42.515Z,16.45
2022-10-08T08:29:44.258Z,15.20
2022-10-08T08:30:45.802Z,16.58
2022-10-08T08:31:48.630Z,17.35
2022-10-08T08:32:50.517Z,15.40
2022-10-08T08:33:54.123Z,15.00
2022-10-08T08:34:55.709Z,15.00
2022-10-08T08:35:57.302Z,15.07
2022-10-08T08:36:59.248Z,18.02
2022-10-08T08:38:00.838Z,13.50
2022-10-08T08:39:02.423Z,14.55
2022-10-08T08:40:04.194Z,16.35
2022-10-08T08:41:23.452Z,14.82
2022-10-08T08:42:39.418Z,13.55
2022-10-08T08:43:41.025Z,13.90
2022-10-08T08:44:44.805Z,13.68
2022-10-08T08:45:47.714Z,12.90
2022-10-08T08:46:54.388Z,17.02
2022-10-08T08:48:26.915Z,16.58
2022-10-08T08:50:06.729Z,17.02
2022-10-08T08:51:08.340Z,15.48
2022-10-08T08:52:11.128Z,13.82
2022-10-08T08:53:12.863Z,13.52
2022-10-08T08:54:14.655Z,14.45
2022-10-08T08:55:17.900Z,14.10
2022-10-08T08:56:19.876Z,11.93
2022-10-08T08:57:48.269Z,16.40
2022-10-08T08:59:22.525Z,14.43
2022-10-08T09:00:26.217Z,15.25
2022-10-08T09:01:36.295Z,12.73
2022-10-08T09:02:40.651Z,14.60
2022-10-08T09:03:51.179Z,15.63
2022-10-08T09:04:55.716Z,19.40
2022-10-08T09:05:58.659Z,16.58
2022-10-08T09:07:02.132Z,14.20
2022-10-08T09:08:16.003Z,15.80
2022-10-08T09:09:39.854Z,16.35
2022-10-08T09:10:46.041Z,18.25
2022-10-08T09:11:47.844Z,16.58
2022-10-08T09:12:50.980Z,17.08
2022-10-08T09:14:03.688Z,15.25
2022-10-08T09:15:06.736Z,15.15
2022-10-08T09:16:14.127Z,14.35
2022-10-08T09:17:18.993Z,14.48
2022-10-08T09:18:20.557Z,13.20
2022-10-08T09:19:22.166Z,15.77
2022-10-08T09:20:24.489Z,16.73
2022-10-08T09:21:26.055Z,15.43
2022-10-08T09:22:32.509Z,17.90
2022-10-08T09:23:34.497Z,14.15
2022-10-08T09:24:36.045Z,18.55
2022-10-08T09:25:37.633Z,14.48
2022-10-08T09:26:39.235Z,13.82
2022-10-08T09:27:44.388Z,18.17
2022-10-08T09:28:47.746Z,14.37
2022-10-08T09:29:49.384Z,11.88
2022-10-08T09:30:50.997Z,14.02
2022-10-08T09:31:52.681Z,16.05
2022-10-08T09:32:58.912Z,20.35
2022-10-08T09:34:05.903Z,17.10
2022-10-08T09:35:07.999Z,15.18
2022-10-08T09:36:09.590Z,15.02
2022-10-08T09:37:23.220Z,20.15
2022-10-08T09:38:28.595Z,15.70
2022-10-08T09:39:34.902Z,13.63
2022-10-08T09:40:36.464Z,16.00
2022-10-08T09:41:38.028Z,16.13
2022-10-08T09:42:39.805Z,15.93
2022-10-08T09:43:41.514Z,13.82
2022-10-08T09:44:50.012Z,15.48
2022-10-08T09:45:51.704Z,15.20
2022-10-08T09:47:04.647Z,18.40
2022-10-08T09:48:13.142Z,15.27
2022-10-08T09:49:40.845Z,14.05
2022-10-08T09:51:11.668Z,15.10
2022-10-08T09:52:23.868Z,14.15
2022-10-08T09:53:46.260Z,14.25
2022-10-08T09:54:50.188Z,16.40
2022-10-08T09:55:54.644Z,13.55
2022-10-08T09:56:58.450Z,15.45
2022-10-08T09:58:00.617Z,14.25
2022-10-08T09:59:03.704Z,14.45
2022-10-08T10:00:06.227Z,14.00
2022-10-08T10:01:14.989Z,19.52
2022-10-08T10:02:39.934Z,13.70
2022-10-08T10:03:54.476Z,12.63
2022-10-08T10:04:56.086Z,12.57
2022-10-08T10:05:59.078Z,20.33
2022-10-08T10:07:00.651Z,14.43
2022-10-08T10:08:02.386Z,14.63
2022-10-08T10:09:13.803Z,15.73
2022-10-08T10:10:20.222Z,14.60
2022-10-08T10:11:36.600Z,13.48
2022-10-08T10:12:39.365Z,12.80
2022-10-08T10:13:41.058Z,12.87
2022-10-08T10:14:49.187Z,13.55
2022-10-08T10:15:56.394Z,14.60
2022-10-08T10:17:17.793Z,15.50
2022-10-08T10:18:25.234Z,13.57
2022-10-08T10:19:49.608Z,12.27
2022-10-08T10:20:57.660Z,14.68
2022-10-08T10:22:24.474Z,13.68
2022-10-08T10:23:33.972Z,14.68
2022-10-08T10:24:48.428Z,12.23
2022-10-08T10:25:50.494Z,12.97
2022-10-08T10:26:52.467Z,12.75
2022-10-08T10:27:56.728Z,12.63
2022-10-08T10:29:00.837Z,12.48
2022-10-08T10:30:22.391Z,12.00
2022-10-08T10:31:43.624Z,11.00
2022-10-08T10:32:58.670Z,11.38
2022-10-08T10:34:26.196Z,11.10
2022-10-08T10:35:29.216Z,11.90
2022-10-08T10:36:35.512Z,12.18
2022-10-08T10:37:41.742Z,12.90
2022-10-08T10:38:47.944Z,14.13
2022-10-08T10:39:59.867Z,12.27
2022-10-08T10:41:03.855Z,12.02
2022-10-08T10:42:34.507Z,13.93
2022-10-08T10:43:45.212Z,13.60
2022-10-08T10:45:14.958Z,11.50
2022-10-08T10:46:28.273Z,11.00
2022-10-08T10:47:32.166Z,13.10
2022-10-08T10:48:34.045Z,12.30
2022-10-08T10:49:38.369Z,12.93
2022-10-08T10:50:58.694Z,11.27
2022-10-08T10:52:33.835Z,11.18
2022-10-08T10:54:07.342Z,9.73
2022-10-08T10:55:27.606Z,9.98
2022-10-08T10:56:31.712Z,10.20
2022-10-08T10:57:56.370Z,10.23
2022-10-08T10:59:10.253Z,10.88
2022-10-08T11:00:17.548Z,10.38
2022-10-08T11:01:28.430Z,11.73
2022-10-08T11:02:34.891Z,11.53
2022-10-08T11:03:42.976Z,11.02
2022-10-08T11:05:11.637Z,12.65
2022-10-08T11:06:48.213Z,13.98
2022-10-08T11:08:11.769Z,11.63
2022-10-08T11:09:27.745Z,13.07
2022-10-08T11:10:53.544Z,11.85
2022-10-08T11:11:58.191Z,12.70
2022-10-08T11:13:18.021Z,12.85
2022-10-08T11:14:31.668Z,9.57
2022-10-08T11:15:51.358Z,13.50
2022-10-08T11:16:59.393Z,10.38
2022-10-08T11:18:09.577Z,13.93
2022-10-08T11:19:40.518Z,13.00
2022-10-08T11:20:45.064Z,10.30
2022-10-08T11:22:15.611Z,12.55
2022-10-08T11:23:51.159Z,11.40
2022-10-08T11:24:55.648Z,12.40
2022-10-08T11:26:20.849Z,12.07
2022-10-08T11:28:21.525Z,8.65
2022-10-08T11:29:31.873Z,12.87
2022-10-08T11:30:47.221Z,10.13
2022-10-08T11:31:49.731Z,10.25
2022-10-08T11:32:55.369Z,9.35
2022-10-08T11:33:56.993Z,11.43
2022-10-08T11:35:05.425Z,11.40
2022-10-08T11:36:11.463Z,11.25
2022-10-08T11:37:35.806Z,9.40
2022-10-08T11:38:43.024Z,8.98
2022-10-08T11:39:53.176Z,9.98
2022-10-08T11:41:06.871Z,11.83
2022-10-08T11:42:30.223Z,8.70
2022-10-08T11:43:55.678Z,8.15
2022-10-08T11:45:24.868Z,8.95
2022-10-08T11:46:31.534Z,9.15
2022-10-08T11:47:42.305Z,10.60
2022-10-08T11:48:43.936Z,8.70
2022-10-08T11:49:50.109Z,8.40
2022-10-08T11:50:51.799Z,7.25
2022-10-08T11:51:53.777Z,9.60
2022-10-08T11:53:10.328Z,7.67
2022-10-08T11:54:34.686Z,8.88
2022-10-08T11:55:36.680Z,8.18
2022-10-08T11:56:40.327Z,10.07
2022-10-08T11:58:06.590Z,10.48
2022-10-08T11:59:34.563Z,11.02
2022-10-08T12:00:39.910Z,12.45
2022-10-08T12:01:55.275Z,8.93
2022-10-08T12:02:56.967Z,8.20
2022-10-08T12:04:20.786Z,9.80
2022-10-08T12:05:22.288Z,9.40
2022-10-08T12:06:26.088Z,15.30
2022-10-08T12:07:35.583Z,10.38
2022-10-08T12:08:56.644Z,9.02
2022-10-08T12:10:07.376Z,9.15
2022-10-08T12:11:37.606Z,8.23
2022-10-08T12:12:51.835Z,10.30
2022-10-08T12:14:14.651Z,11.20
2022-10-08T12:15:39.100Z,10.80
2022-10-08T12:16:55.946Z,8.55
2022-10-08T12:17:59.354Z,7.73
2022-10-08T12:19:00.894Z,7.40
2022-10-08T12:20:19.079Z,8.43
2022-10-08T12:21:20.732Z,9.50
2022-10-08T12:22:25.442Z,9.82
2022-10-08T12:23:30.175Z,8.88
2022-10-08T12:24:37.525Z,9.10
2022-10-08T12:25:44.975Z,9.40
2022-10-08T12:27:25.235Z,7.70
2022-10-08T12:28:30.156Z,9.60
2022-10-08T12:30:09.693Z,7.93
2022-10-08T12:31:28.069Z,8.48
2022-10-08T12:32:41.825Z,8.02
2022-10-08T12:33:43.459Z,10.15
2022-10-08T12:34:45.009Z,8.57
2022-10-08T12:36:10.771Z,8.20
2022-10-08T12:37:21.638Z,7.60
2022-10-08T12:38:53.998Z,8.93
2022-10-08T12:39:55.567Z,12.88
2022-10-08T12:41:23.052Z,11.10
2022-10-08T12:42:26.963Z,8.50
2022-10-08T12:44:00.560Z,7.63
2022-10-08T12:45:26.444Z,13.65
2022-10-08T12:47:03.295Z,9.90
2022-10-08T12:48:06.276Z,8.52
2022-10-08T12:49:31.866Z,7.20
2022-10-08T12:50:39.829Z,7.57
2022-10-08T12:51:45.241Z,7.35
2022-10-08T12:52:46.831Z,8.25
2022-10-08T12:53:48.456Z,8.27
2022-10-08T12:54:51.868Z,10.03
2022-10-08T12:55:55.565Z,10.18
2022-10-08T12:56:57.126Z,10.48
2022-10-08T12:57:58.695Z,10.52
2022-10-08T12:59:02.862Z,8.35
2022-10-08T13:00:09.502Z,10.18
2022-10-08T13:01:11.145Z,7.60
2022-10-08T13:02:44.759Z,7.63
2022-10-08T13:03:46.486Z,8.13
2022-10-08T13:04:48.031Z,8.50
2022-10-08T13:05:49.787Z,9.30
2022-10-08T13:06:52.484Z,7.75
2022-10-08T13:07:54.087Z,8.50
2022-10-08T13:08:55.673Z,7.82
2022-10-08T13:09:58.778Z,15.60
2022-10-08T13:11:02.632Z,10.35
2022-10-08T13:12:05.403Z,8.95
2022-10-08T13:13:07.542Z,9.13
2022-10-08T13:14:28.982Z,8.88
2022-10-08T13:15:31.185Z,8.32
2022-10-08T13:16:45.501Z,8.30
2022-10-08T13:17:47.296Z,8.60
2022-10-08T13:18:53.841Z,7.70
2022-10-08T13:20:07.331Z,10.35
2022-10-08T13:21:36.886Z,6.82
2022-10-08T13:22:38.450Z,8.30
2022-10-08T13:23:39.962Z,7.43
2022-10-08T13:24:42.954Z,9.30
2022-10-08T13:25:44.609Z,9.05
2022-10-08T13:26:52.792Z,10.90
2022-10-08T13:28:16.519Z,8.33
2022-10-08T13:29:21.531Z,8.20
2022-10-08T13:30:32.213Z,7.22
2022-10-08T13:31:33.903Z,8.40
2022-10-08T13:32:38.326Z,7.65
2022-10-08T13:33:39.907Z,7.38
2022-10-08T13:34:43.203Z,9.50
2022-10-08T13:35:49.824Z,10.05
2022-10-08T13:36:53.486Z,9.85
2022-10-08T13:37:55.047Z,9.10
2022-10-08T13:38:56.607Z,9.37
2022-10-08T13:40:02.219Z,8.82
2022-10-08T13:41:06.215Z,8.63
2022-10-08T13:42:14.761Z,9.55
2022-10-08T13:43:16.326Z,6.95
2022-10-08T13:44:17.956Z,13.10
2022-10-08T13:45:20.106Z,13.75
2022-10-08T13:46:21.849Z,12.50
2022-10-08T13:47:23.504Z,10.48
2022-10-08T13:48:25.208Z,8.55
2022-10-08T13:49:28.020Z,11.93
2022-10-08T13:50:29.670Z,8.60
2022-10-08T13:51:31.323Z,7.38
2022-10-08T13:52:33.051Z,11.07
2022-10-08T13:53:34.614Z,7.97
2022-10-08T13:54:40.221Z,8.30
2022-10-08T13:55:44.735Z,8.75
2022-10-08T13:56:46.617Z,6.75
2022-10-08T13:57:48.344Z,7.97
2022-10-08T13:58:50.209Z,7.45
2022-10-08T13:59:51.776Z,8.40
2022-10-08T14:00:54.789Z,8.05
2022-10-08T14:01:56.494Z,6.72
2022-10-08T14:02:58.246Z,12.15
2022-10-08T14:03:59.854Z,9.02
2022-10-08T14:05:01.382Z,9.30
2022-10-08T14:06:02.990Z,10.45
2022-10-08T14:07:04.639Z,9.35
2022-10-08T14:08:15.504Z,9.82
2022-10-08T14:09:19.156Z,7.88
2022-10-08T14:10:20.714Z,7.03
2022-10-08T14:11:22.335Z,7.90
2022-10-08T14:12:26.550Z,10.50
2022-10-08T14:13:29.812Z,8.23
2022-10-08T14:14:31.452Z,9.55
2022-10-08T14:15:33.040Z,7.40