createdAt,value
2018-09-29T00:00:55.762Z,1004.72
2018-09-29T00:01:55.800Z,1004.72
2018-09-29T00:02:55.828Z,1004.73
2018-09-29T00:03:55.860Z,1004.73
2018-09-29T00:04:55.944Z,1004.70
2018-09-29T00:05:55.926Z,1004.71
2018-09-29T00:06:55.957Z,1004.72
2018-09-29T00:07:55.992Z,1004.78
2018-09-29T00:08:56.026Z,1004.78
2018-09-29T00:09:56.057Z,1004.76
2018-09-29T00:10:56.092Z,1004.80
2018-09-29T00:11:56.124Z,1004.81
2018-09-29T00:12:56.155Z,1004.84
2018-09-29T00:13:56.191Z,1004.85
2018-09-29T00:14:56.221Z,1004.86
2018-09-29T00:15:56.254Z,1004.88
2018-09-29T00:16:56.288Z,1004.87
2018-09-29T00:17:56.324Z,1004.90
2018-09-29T00:18:56.353Z,1004.82
2018-09-29T00:19:56.386Z,1004.88
2018-09-29T00:20:56.422Z,1004.83
2018-09-29T00:21:56.452Z,1004.85
2018-09-29T00:22:56.485Z,1004.86
2018-09-29T00:23:56.519Z,1004.88
2018-09-29T00:24:56.553Z,1004.87
2018-09-29T00:25:56.584Z,1004.87
2018-09-29T00:26:56.616Z,1004.88
2018-09-29T00:27:56.650Z,1004.87
2018-09-29T00:28:56.684Z,1004.88
2018-09-29T00:29:56.716Z,1004.86
2018-09-29T00:30:56.748Z,1004.86
2018-09-29T00:31:56.781Z,1004.85
2018-09-29T00:32:56.815Z,1004.88
2018-09-29T00:33:56.848Z,1004.91
2018-09-29T00:34:56.883Z,1004.92
2018-09-29T00:35:56.914Z,1004.94
2018-09-29T00:36:56.947Z,1004.95
2018-09-29T00:37:56.980Z,1004.96
2018-09-29T00:38:57.012Z,1004.96
2018-09-29T00:39:57.046Z,1004.96
2018-09-29T00:40:57.079Z,1004.91
2018-09-29T00:41:57.112Z,1004.93
2018-09-29T00:42:57.145Z,1004.92
2018-09-29T00:43:57.178Z,1004.93
2018-09-29T00:44:57.212Z,1004.95
2018-09-29T00:45:57.245Z,1004.93
2018-09-29T00:46:57.276Z,1004.93
2018-09-29T00:47:57.310Z,1004.89
2018-09-29T00:48:57.343Z,1004.90
2018-09-29T00:49:57.375Z,1004.86
2018-09-29T00:50:57.408Z,1004.89
2018-09-29T00:51:57.442Z,1004.86
2018-09-29T00:52:57.475Z,1004.84
2018-09-29T00:53:57.508Z,1004.85
2018-09-29T00:54:57.541Z,1004.86
2018-09-29T00:55:57.576Z,1004.85
2018-09-29T00:56:57.608Z,1004.86
2018-09-29T00:57:57.645Z,1004.88
2018-09-29T00:58:57.672Z,1004.89
2018-09-29T00:59:57.706Z,1004.85
2018-09-29T01:00:57.739Z,1004.85
2018-09-29T01:01:57.772Z,1004.86
2018-09-29T01:02:57.805Z,1004.86
2018-09-29T01:03:57.838Z,1004.77
2018-09-29T01:04:57.871Z,1004.81
2018-09-29T01:05:57.904Z,1004.73
2018-09-29T01:06:57.938Z,1004.77
2018-09-29T01:07:57.969Z,1004.75
2018-09-29T01:08:58.003Z,1004.75
2018-09-29T01:09:58.040Z,1004.76
2018-09-29T01:10:58.069Z,1004.76
2018-09-29T01:11:58.102Z,1004.76
2018-09-29T01:12:58.136Z,1004.77
2018-09-29T01:13:58.168Z,1004.75
2018-09-29T01:14:58.202Z,1004.75
2018-09-29T01:15:58.234Z,1004.71
2018-09-29T01:16:58.268Z,1004.73
2018-09-29T01:17:58.303Z,1004.73
2018-09-29T01:18:58.332Z,1004.72
2018-09-29T01:19:58.367Z,1004.73
2018-09-29T01:20:58.399Z,1004.76
2018-09-29T01:21:58.432Z,1004.70
2018-09-29T01:22:58.465Z,1004.69
2018-09-29T01:23:58.499Z,1004.71
2018-09-29T01:24:58.533Z,1004.70
2018-09-29T01:25:58.568Z,1004.69
2018-09-29T01:26:58.596Z,1004.62
2018-09-29T01:27:58.629Z,1004.65
2018-09-29T01:28:58.663Z,1004.64
2018-09-29T01:29:58.697Z,1004.63
2018-09-29T01:30:58.728Z,1004.67
2018-09-29T01:31:58.761Z,1004.66
2018-09-29T01:32:58.794Z,1004.67
2018-09-29T01:33:58.827Z,1004.68
2018-09-29T01:34:58.860Z,1004.68
2018-09-29T01:35:58.892Z,1004.67
2018-09-29T01:36:58.925Z,1004.63
2018-09-29T01:37:58.959Z,1004.59
2018-09-29T01:38:58.993Z,1004.58
2018-09-29T01:39:59.024Z,1004.57
2018-09-29T01:40:59.063Z,1004.50
2018-09-29T01:41:59.090Z,1004.54
2018-09-29T01:42:59.121Z,1004.53
2018-09-29T01:43:59.155Z,1004.54
2018-09-29T01:44:59.187Z,1004.46
2018-09-29T01:45:59.220Z,1004.47
2018-09-29T01:46:59.258Z,1004.45
2018-09-29T01:47:59.285Z,1004.46
2018-09-29T01:48:59.318Z,1004.48
2018-09-29T01:49:59.354Z,1004.51
2018-09-29T01:50:59.382Z,1004.49
2018-09-29T01:51:59.414Z,1004.45
2018-09-29T01:52:59.448Z,1004.48
2018-09-29T01:53:59.483Z,1004.43
2018-09-29T01:54:59.512Z,1004.45
2018-09-29T01:55:59.544Z,1004.45
2018-09-29T01:56:59.578Z,1004.46
2018-09-29T01:57:59.610Z,1004.45
2018-09-29T01:58:59.644Z,1004.41
2018-09-29T01:59:59.675Z,1004.44
2018-09-29T02:00:59.707Z,1004.44
2018-09-29T02:01:59.740Z,1004.39
2018-09-29T02:02:59.771Z,1004.45
2018-09-29T02:03:59.804Z,1004.49
2018-09-29T02:04:59.838Z,1004.47
2018-09-29T02:05:59.868Z,1004.45
2018-09-29T02:06:59.900Z,1004.36
2018-09-29T02:07:59.996Z,1004.37
2018-09-29T02:08:59.967Z,1004.33
2018-09-29T02:10:00.000Z,1004.32
2018-09-29T02:11:00.029Z,1004.30
2018-09-29T02:12:00.095Z,1004.33
2018-09-29T02:13:00.095Z,1004.29
2018-09-29T02:14:00.127Z,1004.30
2018-09-29T02:15:00.159Z,1004.33
2018-09-29T02:16:00.190Z,1004.39
2018-09-29T02:17:00.225Z,1004.29
2018-09-29T02:18:00.256Z,1004.22
2018-09-29T02:19:00.288Z,1004.22
2018-09-29T02:20:00.320Z,1004.18
2018-09-29T02:21:00.351Z,1004.19
2018-09-29T02:22:00.383Z,1004.14
2018-09-29T02:23:00.415Z,1004.08
2018-09-29T02:24:00.447Z,1004.06
2018-09-29T02:25:00.479Z,1004.05
2018-09-29T02:26:00.512Z,1004.03
2018-09-29T02:27:00.543Z,1003.99
2018-09-29T02:28:00.575Z,1003.99
2018-09-29T02:29:00.673Z,1004.01
2018-09-29T02:30:00.643Z,1003.99
2018-09-29T02:31:00.673Z,1003.99
2018-09-29T02:32:00.704Z,1004.07
2018-09-29T02:33:00.736Z,1003.94
2018-09-29T02:34:00.770Z,1003.96
2018-09-29T02:35:00.799Z,1004.00
2018-09-29T02:36:00.832Z,1004.01
2018-09-29T02:37:00.866Z,1003.95
2018-09-29T02:38:00.896Z,1003.97
2018-09-29T02:39:00.928Z,1003.90
2018-09-29T02:40:00.959Z,1003.88
2018-09-29T02:41:00.990Z,1003.93
2018-09-29T02:42:01.024Z,1003.83
2018-09-29T02:43:01.058Z,1003.83
2018-09-29T02:44:01.093Z,1003.84
2018-09-29T02:45:01.120Z,1003.87
2018-09-29T02:46:01.151Z,1003.88
2018-09-29T02:47:01.183Z,1003.90
2018-09-29T02:48:01.232Z,1003.89
2018-09-29T02:49:01.246Z,1003.87
2018-09-29T02:50:01.288Z,1003.84
2018-09-29T02:51:01.308Z,1003.82
2018-09-29T02:52:01.341Z,1003.82
2018-09-29T02:53:01.373Z,1003.84
2018-09-29T02:54:01.404Z,1003.84
2018-09-29T02:55:01.437Z,1003.79
2018-09-29T02:56:01.468Z,1003.84
2018-09-29T02:57:01.502Z,1003.84
2018-09-29T02:58:01.533Z,1003.80
2018-09-29T02:59:01.563Z,1003.78
2018-09-29T03:00:01.596Z,1003.81
2018-09-29T03:01:01.627Z,1003.78
2018-09-29T03:02:01.661Z,1003.78
2018-09-29T03:03:01.690Z,1003.80
2018-09-29T03:04:01.726Z,1003.79
2018-09-29T03:05:01.775Z,1003.80
2018-09-29T03:06:01.789Z,1003.86
2018-09-29T03:07:01.849Z,1003.86
2018-09-29T03:08:01.860Z,1003.89
2018-09-29T03:09:01.881Z,1003.91
2018-09-29T03:10:01.913Z,1003.92
2018-09-29T03:11:01.945Z,1003.94
2018-09-29T03:12:01.976Z,1003.93
2018-09-29T03:13:02.008Z,1003.97
2018-09-29T03:14:02.040Z,1003.91
2018-09-29T03:15:02.071Z,1003.91
2018-09-29T03:16:02.104Z,1003.93
2018-09-29T03:17:02.137Z,1003.95
2018-09-29T03:18:02.167Z,1003.94
2018-09-29T03:19:02.234Z,1003.98
2018-09-29T03:20:02.231Z,1003.96
2018-09-29T03:21:02.262Z,1003.96
2018-09-29T03:22:02.294Z,1003.97
2018-09-29T03:23:02.351Z,1004.04
2018-09-29T03:24:02.357Z,1004.06
2018-09-29T03:25:02.389Z,1004.06
2018-09-29T03:26:02.420Z,1004.03
2018-09-29T03:27:02.456Z,1004.00
2018-09-29T03:28:02.483Z,1004.00
2018-09-29T03:29:02.517Z,1004.01
2018-09-29T03:30:02.558Z,1004.01
2018-09-29T03:31:02.582Z,1004.00
2018-09-29T03:32:02.612Z,1004.00
2018-09-29T03:33:02.642Z,1003.96
2018-09-29T03:34:02.677Z,1003.97
2018-09-29T03:35:02.705Z,1003.92
2018-09-29T03:36:02.742Z,1003.97
2018-09-29T03:37:02.772Z,1003.96
2018-09-29T03:38:02.800Z,1003.97
2018-09-29T03:39:02.832Z,1003.96
2018-09-29T03:40:02.865Z,1003.95
2018-09-29T03:41:02.895Z,1003.98
2018-09-29T03:42:02.927Z,1003.96
2018-09-29T03:43:02.961Z,1003.99
2018-09-29T03:44:02.989Z,1004.01
2018-09-29T03:45:03.021Z,1004.01
2018-09-29T03:46:03.054Z,1004.04
2018-09-29T03:47:03.083Z,1004.06
2018-09-29T03:48:03.116Z,1004.06
2018-09-29T03:49:03.147Z,1004.07
2018-09-29T03:50:03.180Z,1004.08
2018-09-29T03:51:03.209Z,1004.10
2018-09-29T03:52:03.242Z,1004.04
2018-09-29T03:53:03.273Z,1003.99
2018-09-29T03:54:03.305Z,1004.00
2018-09-29T03:55:03.335Z,1003.99
2018-09-29T03:56:03.368Z,1003.97
2018-09-29T03:57:03.399Z,1003.97
2018-09-29T03:58:03.430Z,1003.98
2018-09-29T03:59:03.460Z,1003.99
2018-09-29T04:00:03.493Z,1004.02
2018-09-29T04:01:03.524Z,1004.03
2018-09-29T04:02:03.554Z,1004.04
2018-09-29T04:03:03.584Z,1004.06
2018-09-29T04:04:03.619Z,1004.03
2018-09-29T04:05:03.657Z,1004.06
2018-09-29T04:06:03.682Z,1003.98
2018-09-29T04:07:03.710Z,1004.02
2018-09-29T04:08:03.743Z,1004.07
2018-09-29T04:09:03.774Z,1004.09
2018-09-29T04:10:03.804Z,1003.98
2018-09-29T04:11:03.834Z,1004.05
2018-09-29T04:12:03.867Z,1004.06
2018-09-29T04:13:03.899Z,1004.09
2018-09-29T04:14:03.930Z,1004.09
2018-09-29T04:15:03.959Z,1004.11
2018-09-29T04:16:03.989Z,1004.10
2018-09-29T04:17:04.022Z,1004.11
2018-09-29T04:18:04.054Z,1004.10
2018-09-29T04:19:04.083Z,1004.08
2018-09-29T04:20:04.113Z,1004.09
2018-09-29T04:21:04.145Z,1004.03
2018-09-29T04:22:04.176Z,1004.04
2018-09-29T04:23:04.208Z,1004.04
2018-09-29T04:24:04.238Z,1004.02
2018-09-29T04:25:04.269Z,1004.04
2018-09-29T04:26:04.300Z,1004.06
2018-09-29T04:27:04.336Z,1004.06
2018-09-29T04:28:04.363Z,1004.01
2018-09-29T04:29:04.392Z,1004.03
2018-09-29T04:30:04.425Z,1004.03
2018-09-29T04:31:04.454Z,1003.96
2018-09-29T04:32:04.485Z,1003.99
2018-09-29T04:33:04.516Z,1003.96
2018-09-29T04:34:04.548Z,1003.92
2018-09-29T04:35:04.578Z,1004.00
2018-09-29T04:36:04.609Z,1003.97
2018-09-29T04:37:04.642Z,1003.91
2018-09-29T04:38:04.670Z,1003.94
2018-09-29T04:39:04.701Z,1004.02
2018-09-29T04:40:04.734Z,1004.05
2018-09-29T04:41:04.762Z,1004.00
2018-09-29T04:42:04.793Z,1003.98
2018-09-29T04:43:04.833Z,1003.98
2018-09-29T04:44:04.855Z,1003.92
2018-09-29T04:45:04.886Z,1003.98
2018-09-29T04:46:04.923Z,1003.94
2018-09-29T04:47:04.947Z,1003.96
2018-09-29T04:48:04.979Z,1004.01
2018-09-29T04:49:05.032Z,1004.02
2018-09-29T04:50:05.040Z,1004.05
2018-09-29T04:51:05.070Z,1004.04
2018-09-29T04:52:05.102Z,1004.06
2018-09-29T04:53:05.133Z,1004.02
2018-09-29T04:54:05.164Z,1004.02
2018-09-29T04:55:05.195Z,1004.09
2018-09-29T04:56:05.225Z,1004.05
2018-09-29T04:57:05.255Z,1004.06
2018-09-29T04:58:05.287Z,1004.03
2018-09-29T04:59:05.316Z,1004.02
2018-09-29T05:00:05.348Z,1003.97
2018-09-29T05:01:05.381Z,1004.03
2018-09-29T05:02:05.412Z,1004.03
2018-09-29T05:03:05.441Z,1004.03
2018-09-29T05:04:05.473Z,1003.98
2018-09-29T05:05:05.506Z,1004.08
2018-09-29T05:06:05.534Z,1004.00
2018-09-29T05:07:05.564Z,1004.01
2018-09-29T05:08:05.595Z,1004.06
2018-09-29T05:09:05.626Z,1004.02
2018-09-29T05:10:05.659Z,1004.06
2018-09-29T05:11:05.688Z,1004.03
2018-09-29T05:12:05.719Z,1004.03
2018-09-29T05:13:05.749Z,1004.06
2018-09-29T05:14:05.867Z,1004.06
2018-09-29T05:15:05.812Z,1004.04
2018-09-29T05:16:05.844Z,1004.04
2018-09-29T05:17:05.874Z,1004.05
2018-09-29T05:18:05.910Z,1004.07
2018-09-29T05:19:05.940Z,1004.06
2018-09-29T05:20:05.971Z,1004.08
2018-09-29T05:21:05.998Z,1004.08
2018-09-29T05:22:06.030Z,1004.11
2018-09-29T05:23:06.092Z,1004.07
2018-09-29T05:24:06.092Z,1004.09
2018-09-29T05:25:06.127Z,1004.08
2018-09-29T05:26:06.153Z,1004.13
2018-09-29T05:27:06.185Z,1004.11
2018-09-29T05:28:06.218Z,1004.17
2018-09-29T05:29:06.246Z,1004.21
2018-09-29T05:30:06.278Z,1004.16
2018-09-29T05:31:06.307Z,1004.22
2018-09-29T05:32:06.340Z,1004.18
2018-09-29T05:33:06.372Z,1004.24
2018-09-29T05:34:06.401Z,1004.19
2018-09-29T05:35:06.433Z,1004.21
2018-09-29T05:36:06.492Z,1004.20
2018-09-29T05:37:06.494Z,1004.22
2018-09-29T05:38:06.525Z,1004.21
2018-09-29T05:39:06.555Z,1004.26
2018-09-29T05:40:06.590Z,1004.24
2018-09-29T05:41:06.621Z,1004.26
2018-09-29T05:42:06.650Z,1004.25
2018-09-29T05:43:06.679Z,1004.19
2018-09-29T05:44:06.710Z,1004.24
2018-09-29T05:45:06.743Z,1004.23
2018-09-29T05:46:06.773Z,1004.27
2018-09-29T05:47:06.804Z,1004.27
2018-09-29T05:48:06.842Z,1004.29
2018-09-29T05:49:06.866Z,1004.28
2018-09-29T05:50:06.897Z,1004.26
2018-09-29T05:51:06.927Z,1004.34
2018-09-29T05:52:06.958Z,1004.32
2018-09-29T05:53:06.990Z,1004.38
2018-09-29T05:54:07.023Z,1004.39
2018-09-29T05:55:07.051Z,1004.39
2018-09-29T05:56:07.082Z,1004.40
2018-09-29T05:57:07.117Z,1004.42
2018-09-29T05:58:07.145Z,1004.42
2018-09-29T05:59:07.180Z,1004.45
2018-09-29T06:00:07.275Z,1004.44
2018-09-29T06:01:07.238Z,1004.50
2018-09-29T06:02:07.272Z,1004.50
2018-09-29T06:03:07.301Z,1004.52
2018-09-29T06:04:07.333Z,1004.56
2018-09-29T06:05:07.362Z,1004.49
2018-09-29T06:06:07.394Z,1004.53
2018-09-29T06:07:07.513Z,1004.53
2018-09-29T06:08:07.455Z,1004.54
2018-09-29T06:09:07.485Z,1004.53
2018-09-29T06:10:07.534Z,1004.53
2018-09-29T06:11:07.547Z,1004.56
2018-09-29T06:12:07.582Z,1004.53
2018-09-29T06:13:07.667Z,1004.55
2018-09-29T06:14:07.642Z,1004.57
2018-09-29T06:15:07.673Z,1004.59
2018-09-29T06:16:07.702Z,1004.52
2018-09-29T06:17:07.734Z,1004.57
2018-09-29T06:18:07.766Z,1004.61
2018-09-29T06:19:07.797Z,1004.63
2018-09-29T06:20:07.828Z,1004.54
2018-09-29T06:21:07.860Z,1004.53
2018-09-29T06:22:07.890Z,1004.53
2018-09-29T06:23:07.920Z,1004.56
2018-09-29T06:24:07.952Z,1004.56
2018-09-29T06:25:07.991Z,1004.51
2018-09-29T06:26:08.014Z,1004.53
2018-09-29T06:27:08.044Z,1004.49
2018-09-29T06:28:08.087Z,1004.50
2018-09-29T06:29:08.107Z,1004.49
2018-09-29T06:30:08.138Z,1004.53
2018-09-29T06:31:08.170Z,1004.50
2018-09-29T06:32:08.200Z,1004.52
2018-09-29T06:33:08.232Z,1004.52
2018-09-29T06:34:08.280Z,1004.52
2018-09-29T06:35:08.293Z,1004.53
2018-09-29T06:36:08.326Z,1004.48
2018-09-29T06:37:08.358Z,1004.49
2018-09-29T06:38:08.390Z,1004.49
2018-09-29T06:39:08.420Z,1004.47
2018-09-29T06:40:08.449Z,1004.51
2018-09-29T06:41:08.481Z,1004.54
2018-09-29T06:42:08.513Z,1004.56
2018-09-29T06:43:08.543Z,1004.58
2018-09-29T06:44:08.575Z,1004.64
2018-09-29T06:45:08.607Z,1004.64
2018-09-29T06:46:08.638Z,1004.60
2018-09-29T06:47:08.669Z,1004.63
2018-09-29T06:48:08.733Z,1004.61
2018-09-29T06:49:08.732Z,1004.56
2018-09-29T06:50:08.764Z,1004.55
2018-09-29T06:51:08.794Z,1004.60
2018-09-29T06:52:08.826Z,1004.56
2018-09-29T06:53:08.857Z,1004.53
2018-09-29T06:54:08.889Z,1004.56
2018-09-29T06:55:08.919Z,1004.54
2018-09-29T06:56:08.952Z,1004.54
2018-09-29T06:57:08.984Z,1004.56
2018-09-29T06:58:09.015Z,1004.59
2018-09-29T06:59:09.045Z,1004.55
2018-09-29T07:00:09.078Z,1004.55
2018-09-29T07:01:09.109Z,1004.57
2018-09-29T07:02:09.142Z,1004.57
2018-09-29T07:03:09.253Z,1004.62
2018-09-29T07:04:09.205Z,1004.61
2018-09-29T07:05:09.236Z,1004.56
2018-09-29T07:06:09.267Z,1004.56
2018-09-29T07:07:09.300Z,1004.56
2018-09-29T07:08:09.330Z,1004.59
2018-09-29T07:09:09.363Z,1004.56
2018-09-29T07:10:09.394Z,1004.57
2018-09-29T07:11:09.428Z,1004.67
2018-09-29T07:12:09.458Z,1004.63
2018-09-29T07:13:09.489Z,1004.61
2018-09-29T07:14:09.523Z,1004.65
2018-09-29T07:15:09.555Z,1004.65
2018-09-29T07:16:09.584Z,1004.67
2018-09-29T07:17:09.618Z,1004.64
2018-09-29T07:18:09.694Z,1004.64
2018-09-29T07:19:09.680Z,1004.65
2018-09-29T07:20:09.713Z,1004.67
2018-09-29T07:21:09.748Z,1004.67
2018-09-29T07:22:09.778Z,1004.68
2018-09-29T07:23:09.810Z,1004.70
2018-09-29T07:24:09.847Z,1004.71
2018-09-29T07:25:09.876Z,1004.70
2018-09-29T07:26:09.907Z,1004.72
2018-09-29T07:27:09.940Z,1004.72
2018-09-29T07:28:09.973Z,1004.67
2018-09-29T07:29:10.004Z,1004.71
2018-09-29T07:30:10.037Z,1004.69
2018-09-29T07:31:10.070Z,1004.72
2018-09-29T07:32:10.103Z,1004.73
2018-09-29T07:33:10.135Z,1004.75
2018-09-29T07:34:10.168Z,1004.71
2018-09-29T07:35:10.200Z,1004.74
2018-09-29T07:36:10.233Z,1004.75
2018-09-29T07:37:10.267Z,1004.72
2018-09-29T07:38:10.304Z,1004.75
2018-09-29T07:39:10.332Z,1004.76
2018-09-29T07:40:10.366Z,1004.71
2018-09-29T07:41:10.399Z,1004.76
2018-09-29T07:42:10.432Z,1004.80
2018-09-29T07:43:10.465Z,1004.78
2018-09-29T07:44:10.498Z,1004.81
2018-09-29T07:45:10.533Z,1004.82
2018-09-29T07:46:10.566Z,1004.85
2018-09-29T07:47:10.600Z,1004.80
2018-09-29T07:48:10.632Z,1004.87
2018-09-29T07:49:10.720Z,1004.81
2018-09-29T07:50:10.699Z,1004.81
2018-09-29T07:51:10.731Z,1004.90
2018-09-29T07:52:10.766Z,1004.93
2018-09-29T07:53:10.801Z,1004.88
2018-09-29T07:54:10.833Z,1004.90
2018-09-29T07:55:10.867Z,1004.90
2018-09-29T07:56:10.909Z,1004.87
2018-09-29T07:57:10.936Z,1004.89
2018-09-29T07:58:10.970Z,1004.94
2018-09-29T07:59:11.001Z,1004.90
2018-09-29T08:00:11.040Z,1004.88
2018-09-29T08:01:11.071Z,1004.93
2018-09-29T08:02:11.106Z,1004.94
2018-09-29T08:03:11.139Z,1004.94
2018-09-29T08:04:11.173Z,1004.93
2018-09-29T08:05:11.210Z,1004.89
2018-09-29T08:06:11.244Z,1004.90
2018-09-29T08:07:11.277Z,1004.90
2018-09-29T08:08:11.313Z,1004.89
2018-09-29T08:09:11.347Z,1004.91
2018-09-29T08:10:11.381Z,1004.91
2018-09-29T08:11:11.415Z,1004.91
2018-09-29T08:12:11.459Z,1004.95
2018-09-29T08:13:11.486Z,1004.97
2018-09-29T08:14:11.521Z,1005.04
2018-09-29T08:15:11.556Z,1005.00
2018-09-29T08:16:11.591Z,1004.96
2018-09-29T08:17:11.627Z,1004.99
2018-09-29T08:18:11.662Z,1004.99
2018-09-29T08:19:11.696Z,1005.08
2018-09-29T08:20:11.732Z,1005.04
2018-09-29T08:21:11.767Z,1005.03
2018-09-29T08:22:11.803Z,1005.00
2018-09-29T08:23:11.838Z,1005.02
2018-09-29T08:24:11.886Z,1005.01
2018-09-29T08:25:11.909Z,1005.02
2018-09-29T08:26:11.945Z,1005.04
2018-09-29T08:27:11.981Z,1005.10
2018-09-29T08:28:12.017Z,1005.08
2018-09-29T08:29:12.053Z,1005.09
2018-09-29T08:30:12.091Z,1005.21
2018-09-29T08:31:12.125Z,1005.18
2018-09-29T08:32:12.185Z,1005.16
2018-09-29T08:33:12.200Z,1005.15
2018-09-29T08:34:12.261Z,1005.16
2018-09-29T08:35:12.274Z,1005.17
2018-09-29T08:36:12.310Z,1005.17
2018-09-29T08:37:12.348Z,1005.23
2018-09-29T08:38:12.386Z,1005.23
2018-09-29T08:39:12.422Z,1005.25
2018-09-29T08:40:12.461Z,1005.32
2018-09-29T08:41:12.500Z,1005.26
2018-09-29T08:42:12.537Z,1005.21
2018-09-29T08:43:12.576Z,1005.26
2018-09-29T08:44:12.636Z,1005.22
2018-09-29T08:45:12.654Z,1005.24
2018-09-29T08:46:12.692Z,1005.21
2018-09-29T08:47:12.731Z,1005.17
2018-09-29T08:48:12.770Z,1005.14
2018-09-29T08:49:12.810Z,1005.17
2018-09-29T08:50:12.849Z,1005.17
2018-09-29T08:51:12.888Z,1005.18
2018-09-29T08:52:12.928Z,1005.12
2018-09-29T08:53:13.001Z,1005.17
2018-09-29T08:54:13.010Z,1005.14
2018-09-29T08:55:13.050Z,1005.10
2018-09-29T08:56:13.090Z,1005.14
2018-09-29T08:57:13.132Z,1005.15
2018-09-29T08:58:13.171Z,1005.21
2018-09-29T08:59:13.211Z,1005.17
2018-09-29T09:00:13.252Z,1005.15
2018-09-29T09:01:13.294Z,1005.17
2018-09-29T09:02:13.337Z,1005.15
2018-09-29T09:03:13.377Z,1005.11
2018-09-29T09:04:13.416Z,1005.12
2018-09-29T09:05:13.459Z,1005.14
2018-09-29T09:06:13.499Z,1005.12
2018-09-29T09:07:13.540Z,1005.06
2018-09-29T09:08:13.581Z,1005.15
2018-09-29T09:09:13.638Z,1005.15
2018-09-29T09:10:13.667Z,1005.17
2018-09-29T09:11:13.706Z,1005.12
2018-09-29T09:12:13.749Z,1005.09
2018-09-29T09:13:13.791Z,1005.08
2018-09-29T09:14:13.834Z,1005.10
2018-09-29T09:15:13.875Z,1005.10
2018-09-29T09:16:13.917Z,1005.15
2018-09-29T09:17:13.960Z,1005.12
2018-09-29T09:18:14.002Z,1005.12
2018-09-29T09:19:14.049Z,1005.14
2018-09-29T09:20:14.108Z,1005.07
2018-09-29T09:21:14.131Z,1005.08
2018-09-29T09:22:14.173Z,1005.10
2018-09-29T09:23:14.257Z,1005.10
2018-09-29T09:24:14.319Z,1005.09
2018-09-29T09:25:14.303Z,1005.15
2018-09-29T09:26:14.345Z,1005.12
2018-09-29T09:27:14.412Z,1005.14
2018-09-29T09:28:14.432Z,1005.08
2018-09-29T09:29:14.475Z,1005.15
2018-09-29T09:30:14.575Z,1005.11
2018-09-29T09:31:14.563Z,1005.08
2018-09-29T09:32:14.607Z,1005.15
2018-09-29T09:33:14.651Z,1005.18
2018-09-29T09:34:14.696Z,1005.17
2018-09-29T09:35:14.739Z,1005.16
2018-09-29T09:36:14.785Z,1005.14
2018-09-29T09:37:14.829Z,1005.09
2018-09-29T09:38:14.874Z,1005.12
2018-09-29T09:39:14.916Z,1005.10
2018-09-29T09:40:14.962Z,1005.07
2018-09-29T09:41:15.011Z,1005.03
2018-09-29T09:42:15.052Z,1005.03
2018-09-29T09:43:15.096Z,1005.03
2018-09-29T09:44:15.142Z,1005.15
2018-09-29T09:45:15.187Z,1005.10
2018-09-29T09:46:15.232Z,1005.12
2018-09-29T09:47:15.277Z,1005.10
2018-09-29T09:48:15.322Z,1005.02
2018-09-29T09:49:15.368Z,1005.04
2018-09-29T09:50:15.412Z,1005.12
2018-09-29T09:51:15.457Z,1005.07
2018-09-29T09:52:15.503Z,1005.07
2018-09-29T09:53:15.549Z,1005.09
2018-09-29T09:54:15.594Z,1005.10
2018-09-29T09:55:15.639Z,1005.12
2018-09-29T09:56:15.684Z,1005.21
2018-09-29T09:57:15.730Z,1005.19
2018-09-29T09:58:15.776Z,1005.17
2018-09-29T09:59:15.821Z,1005.17
2018-09-29T10:00:15.867Z,1005.19
2018-09-29T10:01:15.913Z,1005.15
2018-09-29T10:02:15.960Z,1005.10
2018-09-29T10:03:16.005Z,1005.14
2018-09-29T10:04:16.276Z,1005.13
2018-09-29T10:05:16.323Z,1005.13
2018-09-29T10:06:16.145Z,1005.10
2018-09-29T10:07:16.191Z,1005.16
2018-09-29T10:08:16.237Z,1005.16
2018-09-29T10:09:16.283Z,1005.10
2018-09-29T10:10:16.331Z,1005.16
2018-09-29T10:11:16.383Z,1005.17
2018-09-29T10:12:16.423Z,1005.24
2018-09-29T10:13:16.470Z,1005.21
2018-09-29T10:14:16.517Z,1005.22
2018-09-29T10:15:16.565Z,1005.21
2018-09-29T10:16:16.611Z,1005.16
2018-09-29T10:17:16.705Z,1005.14
2018-09-29T10:18:16.705Z,1005.19
2018-09-29T10:19:16.753Z,1005.22
2018-09-29T10:21:16.852Z,1005.20
2018-09-29T10:22:16.894Z,1005.19
2018-09-29T10:23:16.942Z,1005.23
2018-09-29T10:24:16.988Z,1005.15
2018-09-29T10:25:17.038Z,1005.11
2018-09-29T10:26:17.085Z,1005.12
2018-09-29T10:27:17.131Z,1005.14
2018-09-29T10:28:17.179Z,1005.16
2018-09-29T10:29:17.228Z,1005.15
2018-09-29T10:30:17.278Z,1005.08
2018-09-29T10:31:17.321Z,1005.07
2018-09-29T10:32:17.370Z,1004.99
2018-09-29T10:33:17.418Z,1005.04
2018-09-29T10:34:17.485Z,1005.12
2018-09-29T10:35:17.513Z,1004.98
2018-09-29T10:36:17.631Z,1005.10
2018-09-29T10:37:17.610Z,1005.10
2018-09-29T10:38:17.658Z,1005.06
2018-09-29T10:39:17.709Z,1005.07
2018-09-29T10:40:17.754Z,1004.98
2018-09-29T10:41:17.803Z,1005.01
2018-09-29T10:42:17.852Z,1004.96
2018-09-29T10:43:17.898Z,1005.01
2018-09-29T10:44:18.043Z,1004.99
2018-09-29T10:45:17.995Z,1004.97
2018-09-29T10:46:18.066Z,1004.96
2018-09-29T10:47:18.091Z,1005.01
2018-09-29T10:48:18.469Z,1005.01
2018-09-29T10:49:18.188Z,1004.94
2018-09-29T10:50:18.488Z,1004.94
2018-09-29T10:51:18.284Z,1004.95
2018-09-29T10:53:18.404Z,1004.87
2018-09-29T10:55:18.481Z,1004.99
2018-09-29T10:56:18.527Z,1004.69
2018-09-29T10:57:18.576Z,1004.94
2018-09-29T10:59:18.671Z,1004.96
2018-09-29T11:00:18.721Z,1004.82
2018-09-29T11:01:18.769Z,1004.73
2018-09-29T11:02:18.817Z,1004.70
2018-09-29T11:03:18.864Z,1004.80
2018-09-29T11:04:18.929Z,1004.82
2018-09-29T11:05:18.961Z,1004.86
2018-09-29T11:06:19.011Z,1004.91
2018-09-29T11:08:19.116Z,1004.88
2018-09-29T11:09:19.155Z,1004.91
2018-09-29T11:10:19.204Z,1004.84
2018-09-29T11:11:19.250Z,1004.83
2018-09-29T11:12:19.298Z,1004.87
2018-09-29T11:13:19.347Z,1004.93
2018-09-29T11:14:19.418Z,1004.88
2018-09-29T11:20:32.459Z,1005.06
2018-09-29T11:22:32.555Z,1005.07
2018-09-29T11:23:32.605Z,1004.99
2018-09-29T11:24:36.084Z,1005.01
2018-09-29T11:25:32.746Z,1004.93
2018-09-29T11:26:32.976Z,1004.92
2018-09-29T11:27:32.818Z,1005.03
2018-09-29T11:28:32.847Z,1005.02
2018-09-29T11:29:32.917Z,1005.03
2018-09-29T11:30:32.946Z,1005.05
2018-09-29T11:31:32.993Z,1005.02
2018-09-29T11:32:33.041Z,1005.11
2018-09-29T11:34:33.139Z,1004.99
2018-09-29T11:35:33.187Z,1005.02
2018-09-29T11:36:33.237Z,1005.04
2018-09-29T11:37:33.285Z,1004.99
2018-09-29T11:38:33.332Z,1004.96
2018-09-29T11:39:33.427Z,1004.99
2018-09-29T11:40:33.482Z,1004.94
2018-09-29T11:41:33.478Z,1004.90
2018-09-29T11:42:33.527Z,1004.97
2018-09-29T11:43:33.577Z,1004.97
2018-09-29T11:44:33.638Z,1004.93
2018-09-29T11:45:33.674Z,1004.92
2018-09-29T11:46:33.722Z,1004.94
2018-09-29T11:47:33.771Z,1004.96
2018-09-29T11:48:33.824Z,1004.94
2018-09-29T11:49:33.867Z,1004.87
2018-09-29T11:50:33.916Z,1004.95
2018-09-29T11:51:33.965Z,1004.90
2018-09-29T11:52:34.015Z,1004.90
2018-09-29T11:53:34.061Z,1004.87
2018-09-29T11:54:34.110Z,1004.74
2018-09-29T11:55:34.160Z,1004.74
2018-09-29T11:56:34.459Z,1004.76
2018-09-29T11:57:34.255Z,1004.83
2018-09-29T11:58:34.305Z,1004.84
2018-09-29T11:59:34.354Z,1004.83
2018-09-29T12:00:34.403Z,1004.80
2018-09-29T12:01:34.450Z,1004.78
2018-09-29T12:02:34.499Z,1004.78
2018-09-29T12:03:34.551Z,1004.73
2018-09-29T12:04:34.597Z,1004.73
2018-09-29T12:05:34.646Z,1004.63
2018-09-29T12:06:34.696Z,1004.67
2018-09-29T12:07:34.765Z,1004.66
2018-09-29T12:08:34.793Z,1004.64
2018-09-29T12:09:34.840Z,1004.73
2018-09-29T12:10:34.893Z,1004.74
2018-09-29T12:11:34.940Z,1004.76
2018-09-29T12:12:34.989Z,1004.70
2018-09-29T12:13:35.037Z,1004.67
2018-09-29T12:14:35.086Z,1004.70
2018-09-29T12:15:35.138Z,1004.64
2018-09-29T12:16:35.184Z,1004.61
2018-09-29T12:17:35.231Z,1004.66
2018-09-29T12:18:35.281Z,1004.66