createdAt,value
2018-06-27T00:00:22.121Z,0.00
2018-06-27T00:01:22.051Z,0.00
2018-06-27T00:02:21.964Z,0.00
2018-06-27T00:03:21.887Z,0.00
2018-06-27T00:04:21.800Z,0.00
2018-06-27T00:05:21.720Z,0.00
2018-06-27T00:06:21.645Z,0.00
2018-06-27T00:07:21.564Z,0.00
2018-06-27T00:08:21.489Z,0.00
2018-06-27T00:09:21.398Z,0.00
2018-06-27T00:10:21.322Z,0.00
2018-06-27T00:11:21.245Z,0.00
2018-06-27T00:12:21.159Z,0.00
2018-06-27T00:13:21.091Z,0.00
2018-06-27T00:14:21.003Z,0.00
2018-06-27T00:15:20.938Z,0.00
2018-06-27T00:16:20.846Z,0.00
2018-06-27T00:17:20.763Z,0.00
2018-06-27T00:18:20.691Z,0.00
2018-06-27T00:19:20.637Z,0.00
2018-06-27T00:20:20.541Z,0.00
2018-06-27T00:21:20.437Z,0.00
2018-06-27T00:22:20.361Z,0.00
2018-06-27T00:23:20.288Z,0.00
2018-06-27T00:24:20.201Z,0.00
2018-06-27T00:25:20.121Z,0.00
2018-06-27T00:26:20.035Z,0.00
2018-06-27T00:27:19.962Z,0.00
2018-06-27T00:28:19.887Z,0.00
2018-06-27T00:29:19.804Z,0.00
2018-06-27T00:30:19.728Z,0.00
2018-06-27T00:31:19.637Z,0.00
2018-06-27T00:32:19.560Z,0.00
2018-06-27T00:33:19.478Z,0.00
2018-06-27T00:34:19.407Z,0.00
2018-06-27T00:35:19.331Z,0.00
2018-06-27T00:36:19.242Z,0.00
2018-06-27T00:37:19.162Z,0.00
2018-06-27T00:38:19.078Z,0.00
2018-06-27T00:39:19.003Z,0.00
2018-06-27T00:40:18.931Z,0.00
2018-06-27T00:41:18.837Z,0.00
2018-06-27T00:42:18.761Z,0.00
2018-06-27T00:43:18.676Z,0.00
2018-06-27T00:44:18.602Z,0.00
2018-06-27T00:45:18.518Z,0.00
2018-06-27T00:46:18.444Z,0.00
2018-06-27T00:47:18.364Z,0.00
2018-06-27T00:48:18.276Z,0.00
2018-06-27T00:49:18.206Z,0.00
2018-06-27T00:50:18.118Z,0.00
2018-06-27T00:51:18.042Z,0.00
2018-06-27T00:52:17.956Z,0.00
2018-06-27T00:53:17.874Z,0.00
2018-06-27T00:54:17.801Z,0.00
2018-06-27T00:55:17.719Z,0.00
2018-06-27T00:56:17.646Z,0.00
2018-06-27T00:57:17.552Z,0.00
2018-06-27T00:58:17.476Z,0.00
2018-06-27T00:59:17.400Z,0.00
2018-06-27T01:00:17.313Z,0.00
2018-06-27T01:01:17.243Z,0.00
2018-06-27T01:02:17.154Z,0.00
2018-06-27T01:03:17.075Z,0.00
2018-06-27T01:04:16.989Z,0.00
2018-06-27T01:05:16.917Z,0.00
2018-06-27T01:06:16.842Z,0.00
2018-06-27T01:07:16.756Z,0.00
2018-06-27T01:08:16.683Z,0.00
2018-06-27T01:09:16.602Z,0.00
2018-06-27T01:10:16.516Z,0.00
2018-06-27T01:11:16.431Z,0.00
2018-06-27T01:12:16.355Z,0.00
2018-06-27T01:13:16.264Z,0.00
2018-06-27T01:14:16.189Z,0.00
2018-06-27T01:15:16.117Z,0.00
2018-06-27T01:16:16.029Z,0.00
2018-06-27T01:17:15.958Z,0.00
2018-06-27T01:18:15.872Z,0.00
2018-06-27T01:19:15.792Z,0.00
2018-06-27T01:20:15.704Z,0.00
2018-06-27T01:21:15.633Z,0.00
2018-06-27T01:22:15.558Z,0.00
2018-06-27T01:23:15.470Z,0.00
2018-06-27T01:24:15.395Z,0.00
2018-06-27T01:25:15.302Z,0.00
2018-06-27T01:26:15.227Z,0.00
2018-06-27T01:27:15.147Z,0.00
2018-06-27T01:28:15.073Z,0.00
2018-06-27T01:29:14.993Z,0.00
2018-06-27T01:30:14.905Z,0.00
2018-06-27T01:31:14.828Z,0.00
2018-06-27T01:32:14.741Z,0.00
2018-06-27T01:33:14.670Z,0.00
2018-06-27T01:34:14.596Z,0.00
2018-06-27T01:35:14.508Z,0.00
2018-06-27T01:36:14.423Z,0.00
2018-06-27T01:37:14.342Z,0.00
2018-06-27T01:38:14.258Z,0.00
2018-06-27T01:39:14.182Z,0.00
2018-06-27T01:40:14.106Z,0.00
2018-06-27T01:41:14.024Z,0.00
2018-06-27T01:42:13.949Z,0.00
2018-06-27T01:43:13.855Z,0.00
2018-06-27T01:44:13.779Z,0.00
2018-06-27T01:45:13.697Z,0.00
2018-06-27T01:46:13.621Z,0.00
2018-06-27T01:47:13.549Z,0.00
2018-06-27T01:48:13.461Z,0.00
2018-06-27T01:49:13.382Z,0.00
2018-06-27T01:50:13.295Z,0.00
2018-06-27T01:51:13.224Z,0.00
2018-06-27T01:52:13.136Z,0.00
2018-06-27T01:53:13.058Z,0.00
2018-06-27T01:54:12.972Z,0.00
2018-06-27T01:55:12.894Z,0.00
2018-06-27T01:56:12.820Z,0.00
2018-06-27T01:57:12.734Z,0.00
2018-06-27T01:58:12.673Z,0.00
2018-06-27T01:59:12.584Z,0.00
2018-06-27T02:00:12.497Z,0.00
2018-06-27T02:01:12.413Z,0.00
2018-06-27T02:02:12.340Z,0.00
2018-06-27T02:03:12.261Z,0.00
2018-06-27T02:04:12.173Z,0.00
2018-06-27T02:05:12.095Z,0.00
2018-06-27T02:06:12.011Z,0.00
2018-06-27T02:07:11.939Z,0.00
2018-06-27T02:08:11.849Z,0.00
2018-06-27T02:09:11.771Z,0.00
2018-06-27T02:10:11.685Z,0.00
2018-06-27T02:11:11.622Z,0.00
2018-06-27T02:12:11.534Z,0.00
2018-06-27T02:13:11.452Z,0.00
2018-06-27T02:14:11.377Z,0.00
2018-06-27T02:15:11.282Z,0.00
2018-06-27T02:16:11.210Z,0.00
2018-06-27T02:17:11.125Z,0.00
2018-06-27T02:18:11.050Z,0.00
2018-06-27T02:19:10.971Z,0.00
2018-06-27T02:20:10.890Z,0.00
2018-06-27T02:21:10.823Z,0.00
2018-06-27T02:22:10.724Z,0.00
2018-06-27T02:23:10.653Z,0.00
2018-06-27T02:24:10.564Z,0.00
2018-06-27T02:25:10.489Z,0.00
2018-06-27T02:26:10.401Z,0.00
2018-06-27T02:27:10.321Z,0.00
2018-06-27T02:28:10.249Z,0.00
2018-06-27T02:29:10.164Z,0.00
2018-06-27T02:30:10.088Z,0.00
2018-06-27T02:31:10.002Z,0.00
2018-06-27T02:32:09.925Z,0.00
2018-06-27T02:33:09.841Z,0.00
2018-06-27T02:34:09.772Z,0.00
2018-06-27T02:35:09.689Z,0.00
2018-06-27T02:36:09.602Z,0.00
2018-06-27T02:37:09.525Z,0.00
2018-06-27T02:38:09.436Z,5.63
2018-06-27T02:39:09.374Z,5.63
2018-06-27T02:40:09.280Z,5.63
2018-06-27T02:41:09.201Z,5.63
2018-06-27T02:42:09.114Z,5.63
2018-06-27T02:43:09.035Z,5.63
2018-06-27T02:44:08.963Z,5.63
2018-06-27T02:45:08.878Z,5.63
2018-06-27T02:46:08.803Z,5.63
2018-06-27T02:47:08.714Z,5.63
2018-06-27T02:48:08.641Z,5.63
2018-06-27T02:49:08.557Z,5.63
2018-06-27T02:50:08.481Z,5.63
2018-06-27T02:51:08.391Z,5.63
2018-06-27T02:52:08.316Z,11.25
2018-06-27T02:53:08.237Z,11.25
2018-06-27T02:54:08.150Z,11.25
2018-06-27T02:55:08.079Z,11.25
2018-06-27T02:56:07.992Z,11.25
2018-06-27T02:57:07.912Z,11.25
2018-06-27T02:58:07.838Z,11.25
2018-06-27T02:59:07.758Z,11.25
2018-06-27T03:00:07.666Z,11.25
2018-06-27T03:01:07.598Z,16.88
2018-06-27T03:02:07.519Z,16.88
2018-06-27T03:03:07.427Z,16.88
2018-06-27T03:04:07.361Z,16.88
2018-06-27T03:05:07.267Z,16.88
2018-06-27T03:06:07.193Z,16.88
2018-06-27T03:07:07.108Z,16.88
2018-06-27T03:08:07.032Z,22.50
2018-06-27T03:09:06.942Z,22.50
2018-06-27T03:10:06.866Z,22.50
2018-06-27T03:11:06.796Z,22.50
2018-06-27T03:12:06.708Z,22.50
2018-06-27T03:13:06.635Z,22.50
2018-06-27T03:14:06.541Z,22.50
2018-06-27T03:15:06.464Z,22.50
2018-06-27T03:16:06.390Z,22.50
2018-06-27T03:17:06.307Z,22.50
2018-06-27T03:18:06.234Z,28.13
2018-06-27T03:19:06.147Z,28.13
2018-06-27T03:20:06.067Z,28.13
2018-06-27T03:21:05.984Z,28.13
2018-06-27T03:22:05.925Z,28.13
2018-06-27T03:23:05.820Z,28.13
2018-06-27T03:24:05.744Z,28.13
2018-06-27T03:25:05.654Z,28.13
2018-06-27T03:26:05.579Z,28.13
2018-06-27T03:27:05.509Z,33.75
2018-06-27T03:28:05.436Z,33.75
2018-06-27T03:29:05.340Z,33.75
2018-06-27T03:30:05.255Z,33.75
2018-06-27T03:31:05.182Z,33.75
2018-06-27T03:32:05.094Z,33.75
2018-06-27T03:33:05.035Z,33.75
2018-06-27T03:34:04.947Z,33.75
2018-06-27T03:35:04.854Z,33.75
2018-06-27T03:36:04.782Z,39.38
2018-06-27T03:37:04.696Z,39.38
2018-06-27T03:38:04.623Z,39.38
2018-06-27T03:39:04.539Z,45.00
2018-06-27T03:40:04.461Z,45.00
2018-06-27T03:41:04.370Z,45.00
2018-06-27T03:42:04.296Z,45.00
2018-06-27T03:43:04.220Z,45.00
2018-06-27T03:44:04.133Z,45.00
2018-06-27T03:45:04.063Z,45.00
2018-06-27T03:46:03.986Z,45.00
2018-06-27T03:47:03.897Z,50.63
2018-06-27T03:48:03.813Z,50.63
2018-06-27T03:49:03.731Z,50.63
2018-06-27T03:50:03.646Z,50.63
2018-06-27T03:51:03.579Z,50.63
2018-06-27T03:52:03.500Z,50.63
2018-06-27T03:53:03.409Z,50.63
2018-06-27T03:54:03.334Z,50.63
2018-06-27T03:55:03.243Z,56.25
2018-06-27T03:56:03.182Z,61.88
2018-06-27T03:57:03.094Z,61.88
2018-06-27T03:58:03.014Z,61.88
2018-06-27T03:59:02.946Z,67.50
2018-06-27T04:00:02.844Z,73.13
2018-06-27T04:01:02.775Z,73.13
2018-06-27T04:02:02.688Z,78.75
2018-06-27T04:03:02.614Z,78.75
2018-06-27T04:04:02.526Z,84.38
2018-06-27T04:05:02.447Z,84.38
2018-06-27T04:06:02.360Z,84.38
2018-06-27T04:07:02.287Z,84.38
2018-06-27T04:08:02.212Z,84.38
2018-06-27T04:09:02.121Z,84.38
2018-06-27T04:10:02.045Z,84.38
2018-06-27T04:11:01.962Z,90.00
2018-06-27T04:12:01.885Z,95.63
2018-06-27T04:13:01.852Z,106.88
2018-06-27T04:14:01.728Z,123.75
2018-06-27T04:15:01.650Z,135.00
2018-06-27T04:16:01.573Z,146.25
2018-06-27T04:17:01.491Z,151.88
2018-06-27T04:18:01.406Z,140.63
2018-06-27T04:19:01.326Z,129.38
2018-06-27T04:20:01.252Z,123.75
2018-06-27T04:21:01.160Z,123.75
2018-06-27T04:22:01.084Z,118.13
2018-06-27T04:23:01.004Z,112.50
2018-06-27T04:24:00.928Z,112.50
2018-06-27T04:25:00.839Z,106.88
2018-06-27T04:26:00.763Z,101.25
2018-06-27T04:27:00.686Z,101.25
2018-06-27T04:28:00.610Z,101.25
2018-06-27T04:29:00.527Z,106.88
2018-06-27T04:30:00.442Z,106.88
2018-06-27T04:31:00.362Z,112.50
2018-06-27T04:32:00.285Z,112.50
2018-06-27T04:33:00.215Z,123.75
2018-06-27T04:34:00.127Z,123.75
2018-06-27T04:35:00.057Z,129.38
2018-06-27T04:36:00.029Z,118.13
2018-06-27T04:36:59.889Z,118.13
2018-06-27T04:37:59.813Z,123.75
2018-06-27T04:38:59.727Z,118.13
2018-06-27T04:39:59.652Z,112.50
2018-06-27T04:40:59.574Z,123.75
2018-06-27T04:41:59.487Z,140.63
2018-06-27T04:42:59.417Z,112.50
2018-06-27T04:43:59.326Z,123.75
2018-06-27T04:44:59.255Z,151.88
2018-06-27T04:45:59.169Z,157.50
2018-06-27T04:46:59.087Z,163.13
2018-06-27T04:47:59.012Z,168.75
2018-06-27T04:48:58.928Z,191.25
2018-06-27T04:49:58.853Z,191.25
2018-06-27T04:50:58.781Z,196.88
2018-06-27T04:51:58.694Z,196.88
2018-06-27T04:52:58.615Z,196.88
2018-06-27T04:53:58.540Z,202.50
2018-06-27T04:54:58.522Z,213.75
2018-06-27T04:55:58.382Z,202.50
2018-06-27T04:56:58.300Z,202.50
2018-06-27T04:57:58.216Z,174.38
2018-06-27T04:58:58.140Z,157.50
2018-06-27T04:59:58.073Z,157.50
2018-06-27T05:00:57.999Z,146.25
2018-06-27T05:01:57.910Z,135.00
2018-06-27T05:02:57.828Z,135.00
2018-06-27T05:03:57.753Z,146.25
2018-06-27T05:04:57.682Z,163.13
2018-06-27T05:05:57.607Z,163.13
2018-06-27T05:06:57.519Z,174.38
2018-06-27T05:07:57.444Z,185.63
2018-06-27T05:08:57.365Z,191.25
2018-06-27T05:09:57.291Z,202.50
2018-06-27T05:10:57.207Z,208.13
2018-06-27T05:11:57.133Z,219.38
2018-06-27T05:12:57.054Z,225.00
2018-06-27T05:13:56.994Z,241.88
2018-06-27T05:14:56.889Z,241.88
2018-06-27T05:15:56.884Z,241.88
2018-06-27T05:16:56.745Z,230.63
2018-06-27T05:17:56.669Z,225.00
2018-06-27T05:18:56.579Z,219.38
2018-06-27T05:19:56.502Z,208.13
2018-06-27T05:20:56.431Z,191.25
2018-06-27T05:21:56.357Z,191.25
2018-06-27T05:22:56.273Z,180.00
2018-06-27T05:23:56.197Z,174.38
2018-06-27T05:24:56.122Z,163.13
2018-06-27T05:25:56.044Z,151.88
2018-06-27T05:26:55.957Z,146.25
2018-06-27T05:27:55.883Z,140.63
2018-06-27T05:28:55.803Z,140.63
2018-06-27T05:29:55.728Z,135.00
2018-06-27T05:30:55.645Z,135.00
2018-06-27T05:31:55.570Z,129.38
2018-06-27T05:32:55.499Z,129.38
2018-06-27T05:33:55.421Z,129.38
2018-06-27T05:34:55.331Z,129.38
2018-06-27T05:35:55.256Z,129.38
2018-06-27T05:36:55.185Z,129.38
2018-06-27T05:37:55.099Z,129.38
2018-06-27T05:38:55.022Z,129.38
2018-06-27T05:39:54.947Z,129.38
2018-06-27T05:40:54.868Z,129.38
2018-06-27T05:41:54.780Z,135.00
2018-06-27T05:42:54.711Z,135.00
2018-06-27T05:43:54.637Z,135.00
2018-06-27T05:44:54.545Z,135.00
2018-06-27T05:45:54.471Z,135.00
2018-06-27T05:46:54.393Z,135.00
2018-06-27T05:47:54.319Z,135.00
2018-06-27T05:48:54.235Z,135.00
2018-06-27T05:49:54.176Z,135.00
2018-06-27T05:50:54.085Z,135.00
2018-06-27T05:51:54.015Z,140.63
2018-06-27T05:52:53.920Z,140.63
2018-06-27T05:53:53.844Z,140.63
2018-06-27T05:54:53.771Z,140.63
2018-06-27T05:55:53.684Z,140.63
2018-06-27T05:56:53.613Z,140.63
2018-06-27T05:57:53.537Z,140.63
2018-06-27T05:58:53.456Z,140.63
2018-06-27T05:59:53.370Z,140.63
2018-06-27T06:00:53.301Z,140.63
2018-06-27T06:01:53.225Z,140.63
2018-06-27T06:02:53.139Z,140.63
2018-06-27T06:03:53.064Z,140.63
2018-06-27T06:04:52.984Z,140.63
2018-06-27T06:05:52.912Z,146.25
2018-06-27T06:06:52.828Z,140.63
2018-06-27T06:07:52.754Z,146.25
2018-06-27T06:08:52.673Z,146.25
2018-06-27T06:09:52.585Z,140.63
2018-06-27T06:10:52.521Z,146.25
2018-06-27T06:11:52.435Z,140.63
2018-06-27T06:12:52.420Z,140.63
2018-06-27T06:13:52.276Z,140.63
2018-06-27T06:14:52.199Z,146.25
2018-06-27T06:15:52.131Z,146.25
2018-06-27T06:16:52.041Z,146.25
2018-06-27T06:17:51.966Z,146.25
2018-06-27T06:18:51.888Z,146.25
2018-06-27T06:19:51.819Z,146.25
2018-06-27T06:20:51.723Z,151.88
2018-06-27T06:21:51.647Z,151.88
2018-06-27T06:22:51.577Z,157.50
2018-06-27T06:23:51.507Z,168.75
2018-06-27T06:24:51.410Z,168.75
2018-06-27T06:25:51.336Z,174.38
2018-06-27T06:26:51.262Z,185.63
2018-06-27T06:27:51.187Z,196.88
2018-06-27T06:28:51.116Z,196.88
2018-06-27T06:29:51.031Z,202.50
2018-06-27T06:30:50.952Z,202.50
2018-06-27T06:31:50.873Z,202.50
2018-06-27T06:32:50.789Z,202.50
2018-06-27T06:33:50.719Z,202.50
2018-06-27T06:34:50.644Z,196.88
2018-06-27T06:35:50.567Z,196.88
2018-06-27T06:36:50.477Z,191.25
2018-06-27T06:37:50.404Z,191.25
2018-06-27T06:38:50.334Z,191.25
2018-06-27T06:39:50.256Z,191.25
2018-06-27T06:40:50.204Z,191.25
2018-06-27T06:41:50.089Z,191.25
2018-06-27T06:42:50.012Z,191.25
2018-06-27T06:43:49.937Z,191.25
2018-06-27T06:44:49.854Z,196.88
2018-06-27T06:45:49.779Z,191.25
2018-06-27T06:46:49.705Z,191.25
2018-06-27T06:47:49.627Z,191.25
2018-06-27T06:48:49.556Z,196.88
2018-06-27T06:49:49.469Z,208.13
2018-06-27T06:50:49.405Z,230.63
2018-06-27T06:51:49.317Z,219.38
2018-06-27T06:52:49.237Z,208.13
2018-06-27T06:53:49.163Z,208.13
2018-06-27T06:54:49.083Z,208.13
2018-06-27T06:55:49.010Z,208.13
2018-06-27T06:56:48.930Z,208.13
2018-06-27T06:57:48.856Z,213.75
2018-06-27T06:58:48.829Z,219.38
2018-06-27T06:59:48.695Z,225.00
2018-06-27T07:00:48.618Z,219.38
2018-06-27T07:01:48.543Z,225.00
2018-06-27T07:02:48.465Z,225.00
2018-06-27T07:03:48.390Z,225.00
2018-06-27T07:04:48.309Z,225.00
2018-06-27T07:05:48.234Z,225.00
2018-06-27T07:06:48.155Z,230.63
2018-06-27T07:07:48.082Z,230.63
2018-06-27T07:08:48.002Z,236.25
2018-06-27T07:09:47.927Z,241.88
2018-06-27T07:10:47.844Z,236.25
2018-06-27T07:11:47.769Z,241.88
2018-06-27T07:12:47.689Z,236.25
2018-06-27T07:13:47.616Z,241.88
2018-06-27T07:14:47.541Z,241.88
2018-06-27T07:15:47.459Z,241.88
2018-06-27T07:16:47.385Z,241.88
2018-06-27T07:17:47.361Z,241.88
2018-06-27T07:18:47.228Z,241.88
2018-06-27T07:19:47.153Z,241.88
2018-06-27T07:20:47.083Z,247.50
2018-06-27T07:21:46.996Z,247.50
2018-06-27T07:22:46.922Z,253.13
2018-06-27T07:23:46.847Z,253.13
2018-06-27T07:24:46.768Z,258.75
2018-06-27T07:25:46.693Z,253.13
2018-06-27T07:26:46.625Z,258.75
2018-06-27T07:27:46.548Z,264.38
2018-06-27T07:28:46.484Z,275.63
2018-06-27T07:29:46.382Z,382.50
2018-06-27T07:30:46.305Z,438.75
2018-06-27T07:31:46.231Z,360.00
2018-06-27T07:32:46.159Z,303.75
2018-06-27T07:33:46.085Z,303.75
2018-06-27T07:34:46.008Z,303.75
2018-06-27T07:35:45.921Z,298.13
2018-06-27T07:36:45.849Z,281.25
2018-06-27T07:37:45.774Z,292.50
2018-06-27T07:38:45.697Z,303.75
2018-06-27T07:39:45.622Z,348.75
2018-06-27T07:40:45.543Z,388.13
2018-06-27T07:41:45.468Z,371.25
2018-06-27T07:42:45.397Z,382.50
2018-06-27T07:43:45.322Z,427.50
2018-06-27T07:44:45.243Z,320.63
2018-06-27T07:45:45.157Z,551.25
2018-06-27T07:46:45.084Z,286.88
2018-06-27T07:47:45.009Z,585.00
2018-06-27T07:48:44.938Z,579.38
2018-06-27T07:49:44.917Z,596.25
2018-06-27T07:50:44.783Z,658.13
2018-06-27T07:51:44.709Z,472.50
2018-06-27T07:52:44.636Z,804.38
2018-06-27T07:53:44.573Z,405.00
2018-06-27T07:54:44.515Z,399.38
2018-06-27T07:55:44.426Z,871.88
2018-06-27T07:56:44.347Z,855.00
2018-06-27T07:57:44.272Z,821.25
2018-06-27T07:58:44.208Z,810.00
2018-06-27T07:59:44.120Z,826.88
2018-06-27T08:00:44.050Z,905.63
2018-06-27T08:01:43.988Z,995.63
2018-06-27T08:02:43.915Z,900.00
2018-06-27T08:03:43.840Z,1164.38
2018-06-27T08:04:43.761Z,1316.25
2018-06-27T08:05:43.698Z,1423.13
2018-06-27T08:06:43.625Z,1608.75
2018-06-27T08:07:43.552Z,1895.63
2018-06-27T08:08:43.491Z,2424.38
2018-06-27T08:09:43.409Z,2981.25
2018-06-27T08:10:43.337Z,3015.00
2018-06-27T08:11:43.273Z,1923.75
2018-06-27T08:12:43.221Z,3076.88
2018-06-27T08:13:43.140Z,2846.25
2018-06-27T08:14:43.062Z,2750.63
2018-06-27T08:15:43.001Z,2953.13
2018-06-27T08:16:42.928Z,3054.38
2018-06-27T08:17:42.952Z,3476.25
2018-06-27T08:18:42.794Z,3453.75
2018-06-27T08:19:42.726Z,2649.38
2018-06-27T08:20:42.660Z,2058.75
2018-06-27T08:21:42.590Z,1569.38
2018-06-27T08:22:42.529Z,1186.88
2018-06-27T08:23:42.467Z,1057.50
2018-06-27T08:24:42.390Z,933.75
2018-06-27T08:25:42.315Z,821.25
2018-06-27T08:26:42.248Z,781.88
2018-06-27T08:27:42.203Z,618.75
2018-06-27T08:28:42.116Z,393.75
2018-06-27T08:29:42.052Z,320.63
2018-06-27T08:30:41.986Z,315.00
2018-06-27T08:31:41.912Z,303.75
2018-06-27T08:32:41.853Z,320.63
2018-06-27T08:33:41.792Z,343.13
2018-06-27T08:34:41.719Z,416.25
2018-06-27T08:35:41.655Z,489.38
2018-06-27T08:36:41.589Z,545.63
2018-06-27T08:37:41.514Z,601.88
2018-06-27T08:38:41.441Z,517.50
2018-06-27T08:39:41.382Z,376.88
2018-06-27T08:40:41.300Z,472.50
2018-06-27T08:41:41.237Z,793.13
2018-06-27T08:42:41.176Z,416.25
2018-06-27T08:43:41.136Z,427.50
2018-06-27T08:44:41.031Z,691.88
2018-06-27T08:45:40.969Z,658.13
2018-06-27T08:46:40.890Z,540.00
2018-06-27T08:47:40.827Z,376.88
2018-06-27T08:48:40.756Z,393.75
2018-06-27T08:49:40.681Z,517.50
2018-06-27T08:50:40.618Z,478.13
2018-06-27T08:51:40.558Z,478.13
2018-06-27T08:52:40.464Z,990.00
2018-06-27T08:53:40.402Z,1029.38
2018-06-27T08:54:40.332Z,551.25
2018-06-27T08:55:40.257Z,551.25
2018-06-27T08:56:40.180Z,478.13
2018-06-27T08:57:40.116Z,360.00
2018-06-27T08:58:40.082Z,455.63
2018-06-27T08:59:39.966Z,500.63
2018-06-27T09:00:39.906Z,590.63
2018-06-27T09:01:39.831Z,590.63
2018-06-27T09:02:39.754Z,1113.75
2018-06-27T09:03:39.693Z,1018.13
2018-06-27T09:04:39.623Z,1063.13
2018-06-27T09:05:39.559Z,1209.38
2018-06-27T09:06:39.469Z,1383.75
2018-06-27T09:07:39.455Z,1383.75
2018-06-27T09:08:39.327Z,1518.75
2018-06-27T09:09:39.255Z,843.75
2018-06-27T09:10:39.196Z,534.38
2018-06-27T09:11:39.122Z,1248.75
2018-06-27T09:12:39.055Z,568.13
2018-06-27T09:13:38.992Z,573.75
2018-06-27T09:14:38.916Z,720.00
2018-06-27T09:15:38.854Z,2728.13
2018-06-27T09:16:38.800Z,1355.63
2018-06-27T09:17:38.708Z,1018.13
2018-06-27T09:18:38.658Z,742.50
2018-06-27T09:19:38.567Z,753.75
2018-06-27T09:20:38.508Z,652.50
2018-06-27T09:21:38.437Z,860.63
2018-06-27T09:22:38.373Z,2677.50
2018-06-27T09:23:38.298Z,2784.38
2018-06-27T09:24:38.230Z,2773.13
2018-06-27T09:25:38.156Z,1805.63
2018-06-27T09:26:38.097Z,798.75
2018-06-27T09:27:38.021Z,2401.88
2018-06-27T09:28:37.954Z,714.38
2018-06-27T09:29:37.879Z,2700.00
2018-06-27T09:30:37.820Z,2176.88
2018-06-27T09:31:37.758Z,731.25
2018-06-27T09:32:37.687Z,680.63
2018-06-27T09:33:37.624Z,714.38
2018-06-27T09:34:37.545Z,680.63
2018-06-27T09:35:37.483Z,3481.88
2018-06-27T09:36:37.412Z,3195.00
2018-06-27T09:37:37.350Z,2851.88
2018-06-27T09:38:37.273Z,2891.25
2018-06-27T09:39:37.210Z,3178.13
2018-06-27T09:40:37.130Z,421.88
2018-06-27T09:41:37.070Z,2615.63
2018-06-27T09:42:37.012Z,765.00
2018-06-27T09:43:36.941Z,832.50
2018-06-27T09:44:36.871Z,798.75
2018-06-27T09:45:36.797Z,686.25
2018-06-27T09:46:36.731Z,641.25
2018-06-27T09:47:36.657Z,562.50
2018-06-27T09:48:36.599Z,495.00
2018-06-27T09:49:36.524Z,433.13
2018-06-27T09:50:36.457Z,489.38
2018-06-27T09:51:36.384Z,590.63
2018-06-27T09:52:36.324Z,798.75
2018-06-27T09:53:36.249Z,810.00
2018-06-27T09:54:36.188Z,984.38
2018-06-27T09:55:36.115Z,2328.75
2018-06-27T09:56:36.109Z,3341.25
2018-06-27T09:57:35.973Z,3307.50
2018-06-27T09:58:35.912Z,3195.00
2018-06-27T09:59:35.837Z,3048.75
2018-06-27T10:00:35.759Z,663.75
2018-06-27T10:01:35.696Z,652.50
2018-06-27T10:02:35.623Z,646.88
2018-06-27T10:03:35.560Z,1440.00
2018-06-27T10:04:35.489Z,3571.88
2018-06-27T10:05:35.427Z,1035.00
2018-06-27T10:06:35.353Z,2255.63
2018-06-27T10:07:35.290Z,916.88
2018-06-27T10:08:35.210Z,1620.00
2018-06-27T10:09:35.148Z,1141.88
2018-06-27T10:10:35.071Z,945.00
2018-06-27T10:11:35.009Z,1546.88
2018-06-27T10:12:34.938Z,708.75
2018-06-27T10:13:34.876Z,911.25
2018-06-27T10:14:34.800Z,630.00
2018-06-27T10:15:34.736Z,635.63
2018-06-27T10:16:34.666Z,663.75
2018-06-27T10:17:34.603Z,691.88
2018-06-27T10:18:34.526Z,573.75
2018-06-27T10:19:34.459Z,630.00
2018-06-27T10:20:34.385Z,759.38
2018-06-27T10:21:34.322Z,590.63
2018-06-27T10:22:34.282Z,410.63
2018-06-27T10:23:34.177Z,438.75
2018-06-27T10:24:34.101Z,517.50
2018-06-27T10:25:34.035Z,635.63
2018-06-27T10:26:33.963Z,691.88
2018-06-27T10:27:33.901Z,804.38
2018-06-27T10:28:33.848Z,787.50
2018-06-27T10:29:33.763Z,770.63
2018-06-27T10:30:33.686Z,793.13
2018-06-27T10:31:33.624Z,871.88
2018-06-27T10:32:33.539Z,939.38
2018-06-27T10:33:33.480Z,911.25
2018-06-27T10:34:33.412Z,832.50
2018-06-27T10:35:33.332Z,736.88
2018-06-27T10:36:33.263Z,691.88
2018-06-27T10:37:33.188Z,765.00
2018-06-27T10:38:33.120Z,911.25
2018-06-27T10:39:33.058Z,911.25
2018-06-27T10:40:32.980Z,973.13
2018-06-27T10:41:32.913Z,911.25
2018-06-27T10:42:32.850Z,821.25
2018-06-27T10:43:32.762Z,877.50
2018-06-27T10:44:32.717Z,815.63
2018-06-27T10:45:32.629Z,922.50
2018-06-27T10:46:32.553Z,1170.00
2018-06-27T10:47:32.489Z,1057.50
2018-06-27T10:48:32.419Z,1091.25
2018-06-27T10:49:32.345Z,849.38
2018-06-27T10:50:32.279Z,736.88
2018-06-27T10:51:32.205Z,703.13
2018-06-27T10:52:32.126Z,714.38
2018-06-27T10:53:32.063Z,6091.88
2018-06-27T10:54:31.992Z,6046.88
2018-06-27T10:55:31.919Z,4162.50
2018-06-27T10:56:31.851Z,5248.13
2018-06-27T10:57:31.777Z,5253.75
2018-06-27T10:58:31.726Z,4966.88
2018-06-27T10:59:31.641Z,4837.50
2018-06-27T11:00:31.583Z,4702.50
2018-06-27T11:01:31.508Z,4533.75
2018-06-27T11:02:31.439Z,3600.00
2018-06-27T11:03:31.377Z,1215.00
2018-06-27T11:04:31.312Z,1963.13
2018-06-27T11:05:31.244Z,5062.50
2018-06-27T11:06:31.184Z,4961.25
2018-06-27T11:07:31.109Z,4871.25
2018-06-27T11:08:31.042Z,4888.13
2018-06-27T11:09:30.981Z,4483.13
2018-06-27T11:10:30.919Z,3600.00
2018-06-27T11:11:30.845Z,3363.75
2018-06-27T11:12:30.778Z,3892.50
2018-06-27T11:13:30.715Z,2750.63
2018-06-27T11:14:30.656Z,4798.13
2018-06-27T11:15:30.592Z,4511.25
2018-06-27T11:16:30.535Z,1158.75
2018-06-27T11:17:30.460Z,1321.88
2018-06-27T11:18:30.391Z,5439.38
2018-06-27T11:19:30.329Z,4618.13
2018-06-27T11:20:30.317Z,708.75
2018-06-27T11:21:30.208Z,5023.13
2018-06-27T11:22:30.147Z,5225.63
2018-06-27T11:23:30.073Z,1406.25
2018-06-27T11:24:30.013Z,680.63
2018-06-27T11:25:29.944Z,646.88
2018-06-27T11:26:29.886Z,624.38
2018-06-27T11:27:29.887Z,748.13
2018-06-27T11:28:29.745Z,2981.25
2018-06-27T11:29:29.694Z,5135.63
2018-06-27T11:30:29.633Z,5062.50
2018-06-27T11:31:29.555Z,5293.13
2018-06-27T11:32:29.496Z,5338.13
2018-06-27T11:33:29.434Z,1254.38
2018-06-27T11:34:29.359Z,4663.13
2018-06-27T11:35:29.295Z,1513.13
2018-06-27T11:36:29.225Z,1738.13
2018-06-27T11:37:29.163Z,1428.75
2018-06-27T11:38:29.184Z,770.63
2018-06-27T11:39:29.038Z,646.88
2018-06-27T11:40:28.982Z,753.75
2018-06-27T11:41:28.894Z,2604.38
2018-06-27T11:42:28.837Z,4899.38
2018-06-27T11:43:28.786Z,4910.63
2018-06-27T11:44:28.723Z,5208.75
2018-06-27T11:45:28.635Z,1631.25
2018-06-27T11:46:28.571Z,4995.00
2018-06-27T11:47:28.511Z,1462.50
2018-06-27T11:48:28.439Z,5366.25
2018-06-27T11:49:28.377Z,5293.13
2018-06-27T11:50:28.312Z,5220.00
2018-06-27T11:51:28.244Z,4955.63
2018-06-27T11:52:28.174Z,5028.75
2018-06-27T11:53:28.113Z,5028.75
2018-06-27T11:54:28.051Z,5023.13
2018-06-27T11:55:27.989Z,4905.00
2018-06-27T12:36:29.304Z,4786.88
2018-06-27T12:37:29.237Z,4623.75
2018-06-27T12:41:17.692Z,4550.63
2018-06-27T12:42:59.766Z,4438.13
2018-06-27T13:21:54.760Z,416.25
2018-06-27T13:34:08.747Z,838.13
2018-06-27T13:35:08.680Z,933.75
2018-06-27T13:36:08.605Z,1108.13
2018-06-27T13:37:08.546Z,1130.63
2018-06-27T13:38:08.474Z,1096.88
2018-06-27T13:39:08.411Z,1012.50
2018-06-27T13:40:08.341Z,978.75
2018-06-27T13:41:08.269Z,832.50
2018-06-27T13:42:08.194Z,736.88
2018-06-27T13:43:08.123Z,663.75
2018-06-27T13:44:08.074Z,641.25
2018-06-27T13:45:07.988Z,641.25
2018-06-27T13:46:07.925Z,686.25
2018-06-27T13:47:07.846Z,720.00
2018-06-27T13:48:07.773Z,725.63
2018-06-27T13:49:07.713Z,720.00
2018-06-27T13:50:07.642Z,725.63
2018-06-27T13:51:07.572Z,720.00
2018-06-27T13:52:07.497Z,691.88
2018-06-27T13:53:07.432Z,658.13
2018-06-27T13:54:07.374Z,641.25
2018-06-27T13:55:07.287Z,618.75
2018-06-27T13:56:07.213Z,585.00
2018-06-27T13:57:07.147Z,573.75
2018-06-27T13:58:07.073Z,568.13
2018-06-27T13:59:07.013Z,568.13
2018-06-27T14:00:06.939Z,573.75
2018-06-27T14:01:06.865Z,585.00
2018-06-27T14:02:06.804Z,697.50
2018-06-27T14:03:06.722Z,776.25
2018-06-27T14:04:06.651Z,838.13
2018-06-27T14:05:06.588Z,843.75
2018-06-27T14:06:06.525Z,798.75
2018-06-27T14:07:06.433Z,753.75
2018-06-27T14:08:06.371Z,720.00
2018-06-27T14:09:06.300Z,697.50