createdAt,value
2018-05-07T00:00:07.248Z,65.60
2018-05-07T00:02:34.746Z,65.70
2018-05-07T00:05:02.260Z,65.80
2018-05-07T00:07:29.756Z,65.90
2018-05-07T00:09:57.368Z,66.10
2018-05-07T00:12:24.880Z,66.20
2018-05-07T00:14:52.395Z,66.30
2018-05-07T00:17:19.891Z,66.40
2018-05-07T00:19:47.410Z,66.60
2018-05-07T00:22:14.909Z,66.60
2018-05-07T00:24:42.421Z,66.70
2018-05-07T00:27:09.925Z,66.80
2018-05-07T00:29:37.457Z,66.90
2018-05-07T00:32:04.971Z,67.30
2018-05-07T00:34:33.223Z,67.50
2018-05-07T00:37:00.735Z,67.40
2018-05-07T00:39:28.239Z,67.30
2018-05-07T00:41:55.755Z,67.50
2018-05-07T00:44:23.290Z,67.60
2018-05-07T00:46:51.583Z,68.60
2018-05-07T00:49:19.088Z,67.90
2018-05-07T00:51:46.601Z,68.00
2018-05-07T00:54:14.140Z,68.40
2018-05-07T00:56:41.636Z,68.50
2018-05-07T00:59:09.123Z,68.80
2018-05-07T01:01:36.643Z,69.20
2018-05-07T01:04:04.140Z,69.60
2018-05-07T01:06:31.666Z,69.80
2018-05-07T01:08:59.164Z,70.10
2018-05-07T01:11:26.680Z,70.50
2018-05-07T01:13:54.177Z,71.00
2018-05-07T01:16:22.468Z,71.50
2018-05-07T01:18:50.718Z,71.70
2018-05-07T01:21:18.229Z,71.60
2018-05-07T01:23:45.742Z,71.80
2018-05-07T01:26:13.252Z,72.00
2018-05-07T01:28:40.768Z,72.00
2018-05-07T01:31:08.283Z,72.10
2018-05-07T01:33:35.794Z,71.60
2018-05-07T01:36:04.081Z,72.80
2018-05-07T01:38:32.340Z,72.90
2018-05-07T01:41:00.630Z,73.20
2018-05-07T01:43:28.888Z,73.30
2018-05-07T01:45:57.166Z,73.80
2018-05-07T01:48:25.431Z,73.70
2018-05-07T01:50:52.940Z,73.70
2018-05-07T01:53:20.436Z,73.80
2018-05-07T01:55:48.039Z,73.80
2018-05-07T01:58:15.555Z,73.90
2018-05-07T02:00:43.072Z,74.10
2018-05-07T02:03:10.590Z,74.20
2018-05-07T02:05:38.130Z,74.10
2018-05-07T02:08:05.640Z,73.60
2018-05-07T02:10:33.131Z,74.40
2018-05-07T02:13:00.658Z,73.50
2018-05-07T02:15:28.166Z,73.40
2018-05-07T02:17:55.683Z,73.40
2018-05-07T02:20:23.199Z,73.50
2018-05-07T02:22:51.504Z,73.60
2018-05-07T02:25:18.994Z,73.60
2018-05-07T02:27:46.495Z,73.60
2018-05-07T02:30:14.775Z,73.60
2018-05-07T02:32:43.046Z,73.60
2018-05-07T02:35:11.337Z,73.70
2018-05-07T02:37:39.624Z,73.90
2018-05-07T02:40:07.140Z,73.80
2018-05-07T02:42:34.731Z,74.00
2018-05-07T02:45:02.997Z,74.10
2018-05-07T02:47:31.279Z,74.20
2018-05-07T02:49:59.585Z,74.30
2018-05-07T02:52:27.099Z,74.20
2018-05-07T02:54:54.607Z,74.20
2018-05-07T02:57:22.107Z,74.60
2018-05-07T02:59:49.695Z,74.60
2018-05-07T03:02:17.960Z,74.70
2018-05-07T03:04:46.230Z,74.80
2018-05-07T03:07:14.496Z,74.80
2018-05-07T03:09:42.096Z,74.60
2018-05-07T03:12:09.604Z,74.60
2018-05-07T03:14:37.110Z,74.70
2018-05-07T03:17:04.635Z,74.80
2018-05-07T03:19:32.906Z,74.60
2018-05-07T03:22:00.498Z,74.60
2018-05-07T03:24:28.007Z,74.60
2018-05-07T03:26:55.606Z,74.70
2018-05-07T03:29:23.887Z,74.50
2018-05-07T03:31:52.170Z,74.40
2018-05-07T03:34:19.669Z,74.40
2018-05-07T03:36:47.195Z,74.50
2018-05-07T03:39:14.690Z,74.50
2018-05-07T03:41:42.197Z,74.60
2018-05-07T03:44:10.475Z,74.80
2018-05-07T03:46:37.983Z,74.80
2018-05-07T03:49:05.598Z,74.80
2018-05-07T03:51:33.201Z,74.70
2018-05-07T03:54:00.727Z,74.50
2018-05-07T03:56:28.223Z,74.30
2018-05-07T03:58:55.746Z,74.20
2018-05-07T04:01:23.254Z,74.80
2018-05-07T04:03:50.767Z,74.20
2018-05-07T04:06:19.103Z,74.20
2018-05-07T04:08:47.397Z,74.10
2018-05-07T04:11:14.913Z,74.10
2018-05-07T04:13:42.408Z,74.00
2018-05-07T04:16:09.929Z,73.90
2018-05-07T04:18:49.314Z,74.00
2018-05-07T04:21:17.772Z,73.90
2018-05-07T04:23:57.857Z,74.40
2018-05-07T04:26:25.402Z,74.30
2018-05-07T04:28:52.919Z,75.70
2018-05-07T04:31:20.434Z,74.00
2018-05-07T04:33:48.018Z,72.30
2018-05-07T04:36:15.484Z,67.80
2018-05-07T04:38:42.973Z,64.30
2018-05-07T04:41:11.242Z,58.30
2018-05-07T04:43:39.511Z,55.90
2018-05-07T04:46:07.027Z,55.80
2018-05-07T04:48:34.528Z,54.50
2018-05-07T04:51:02.045Z,53.70
2018-05-07T04:53:29.544Z,51.80
2018-05-07T04:55:57.135Z,51.20
2018-05-07T04:58:24.643Z,50.90
2018-05-07T05:00:52.156Z,50.80
2018-05-07T05:03:19.718Z,50.40
2018-05-07T05:05:47.218Z,50.10
2018-05-07T05:08:14.749Z,49.20
2018-05-07T05:10:42.279Z,47.60
2018-05-07T05:13:09.804Z,46.40
2018-05-07T05:15:37.403Z,46.80
2018-05-07T05:18:04.890Z,45.70
2018-05-07T05:20:32.402Z,45.20
2018-05-07T05:23:00.706Z,45.10
2018-05-07T05:25:28.232Z,44.90
2018-05-07T05:27:56.488Z,43.20
2018-05-07T05:30:24.786Z,42.90
2018-05-07T05:32:53.086Z,42.40
2018-05-07T05:35:20.605Z,42.40
2018-05-07T05:37:49.612Z,42.10
2018-05-07T05:40:17.190Z,42.10
2018-05-07T05:42:45.526Z,42.10
2018-05-07T05:45:13.020Z,42.00
2018-05-07T05:47:41.308Z,42.40
2018-05-07T05:50:08.875Z,42.30
2018-05-07T05:52:37.155Z,45.00
2018-05-07T05:55:04.690Z,44.40
2018-05-07T05:57:32.959Z,48.20
2018-05-07T06:00:01.331Z,48.40
2018-05-07T06:02:28.799Z,48.40
2018-05-07T06:04:57.068Z,51.10
2018-05-07T06:07:25.336Z,51.20
2018-05-07T06:09:52.863Z,51.20
2018-05-07T06:12:20.359Z,51.40
2018-05-07T06:14:48.794Z,52.20
2018-05-07T06:17:16.150Z,52.10
2018-05-07T06:19:43.671Z,51.50
2018-05-07T06:22:11.178Z,52.00
2018-05-07T06:24:38.678Z,52.30
2018-05-07T06:27:06.938Z,53.80
2018-05-07T06:29:34.458Z,53.70
2018-05-07T06:32:01.973Z,54.20
2018-05-07T06:34:29.490Z,54.50
2018-05-07T06:36:57.006Z,54.10
2018-05-07T06:39:24.504Z,53.70
2018-05-07T06:41:52.017Z,53.90
2018-05-07T06:44:19.511Z,54.60
2018-05-07T06:46:47.036Z,54.70
2018-05-07T06:49:14.551Z,54.40
2018-05-07T06:51:42.072Z,54.80
2018-05-07T06:54:09.572Z,54.10
2018-05-07T06:56:37.099Z,54.00
2018-05-07T06:59:04.600Z,54.00
2018-05-07T07:01:32.893Z,54.80
2018-05-07T07:04:00.398Z,54.70
2018-05-07T07:06:27.891Z,54.90
2018-05-07T07:08:56.174Z,55.00
2018-05-07T07:11:24.455Z,55.00
2018-05-07T07:13:52.837Z,54.90
2018-05-07T07:16:21.182Z,55.00
2018-05-07T07:18:48.643Z,55.00
2018-05-07T07:21:16.151Z,54.10
2018-05-07T07:23:43.675Z,54.30
2018-05-07T07:26:11.944Z,54.30
2018-05-07T07:28:39.523Z,54.20
2018-05-07T07:31:07.783Z,53.30
2018-05-07T07:33:36.066Z,53.00
2018-05-07T07:36:04.318Z,53.80
2018-05-07T07:38:31.827Z,53.20
2018-05-07T07:40:59.322Z,52.80
2018-05-07T07:43:26.838Z,52.20
2018-05-07T07:45:54.390Z,52.70
2018-05-07T07:48:21.887Z,52.60
2018-05-07T07:50:49.381Z,52.70
2018-05-07T07:53:16.894Z,52.40
2018-05-07T07:55:44.412Z,52.90
2018-05-07T07:58:12.698Z,52.20
2018-05-07T08:00:40.204Z,52.10
2018-05-07T08:03:07.728Z,51.90
2018-05-07T08:05:35.218Z,52.30
2018-05-07T08:08:02.722Z,52.10
2018-05-07T08:10:30.979Z,51.90
2018-05-07T08:12:58.507Z,51.90
2018-05-07T08:15:26.030Z,51.40
2018-05-07T08:17:53.542Z,51.60
2018-05-07T08:20:21.799Z,51.00
2018-05-07T08:22:49.333Z,51.00
2018-05-07T08:25:16.874Z,50.90
2018-05-07T08:27:44.364Z,50.40
2018-05-07T08:30:11.879Z,50.60
2018-05-07T08:32:40.167Z,50.30
2018-05-07T08:35:07.696Z,50.30
2018-05-07T08:37:35.958Z,50.80
2018-05-07T08:40:03.567Z,50.70
2018-05-07T08:42:31.082Z,50.40
2018-05-07T08:44:58.589Z,50.40
2018-05-07T08:47:26.099Z,50.20
2018-05-07T08:49:54.356Z,50.00
2018-05-07T08:52:21.859Z,50.00
2018-05-07T08:54:50.115Z,50.60
2018-05-07T08:57:17.649Z,50.60
2018-05-07T08:59:45.147Z,50.00
2018-05-07T09:02:13.463Z,48.20
2018-05-07T09:04:40.963Z,48.20
2018-05-07T09:07:08.627Z,48.90
2018-05-07T09:09:36.151Z,49.40
2018-05-07T09:12:03.657Z,49.40
2018-05-07T09:14:31.939Z,48.80
2018-05-07T09:17:00.206Z,48.10
2018-05-07T09:19:28.496Z,48.60
2018-05-07T09:21:56.781Z,49.00
2018-05-07T09:24:24.296Z,48.90
2018-05-07T09:26:51.895Z,48.80
2018-05-07T09:29:19.398Z,48.30
2018-05-07T09:31:46.908Z,48.60
2018-05-07T09:34:14.403Z,47.30
2018-05-07T09:36:41.920Z,46.90
2018-05-07T09:39:10.198Z,47.50
2018-05-07T09:41:38.461Z,47.20
2018-05-07T09:44:06.745Z,47.50
2018-05-07T09:46:35.015Z,46.50
2018-05-07T09:49:03.379Z,45.40
2018-05-07T09:51:30.970Z,45.40
2018-05-07T09:53:58.504Z,44.80
2018-05-07T09:56:26.016Z,44.80
2018-05-07T09:58:57.070Z,43.40
2018-05-07T10:01:24.558Z,42.40
2018-05-07T10:03:52.078Z,42.20
2018-05-07T10:06:19.572Z,41.00
2018-05-07T10:08:47.847Z,41.70
2018-05-07T10:11:15.340Z,41.70
2018-05-07T10:13:42.888Z,41.40
2018-05-07T10:16:11.138Z,41.20
2018-05-07T10:18:38.683Z,41.20
2018-05-07T10:21:06.203Z,39.90
2018-05-07T10:23:33.732Z,39.20
2018-05-07T10:26:02.009Z,38.40
2018-05-07T10:28:30.317Z,38.10
2018-05-07T10:30:57.846Z,38.10
2018-05-07T10:33:26.123Z,38.10
2018-05-07T10:35:54.415Z,38.10
2018-05-07T10:38:21.938Z,38.10
2018-05-07T10:40:50.207Z,39.70
2018-05-07T10:43:17.822Z,39.20
2018-05-07T10:45:45.316Z,39.90
2018-05-07T10:48:12.827Z,40.60
2018-05-07T10:50:40.351Z,40.50
2018-05-07T10:53:07.849Z,40.80
2018-05-07T10:55:35.386Z,41.70
2018-05-07T10:58:03.679Z,41.40
2018-05-07T11:00:31.184Z,41.30
2018-05-07T11:02:58.718Z,41.20
2018-05-07T11:05:26.214Z,41.40
2018-05-07T11:07:53.757Z,42.00
2018-05-07T11:10:21.262Z,41.60
2018-05-07T11:12:48.762Z,41.00
2018-05-07T11:15:16.281Z,41.00
2018-05-07T11:17:43.792Z,40.40
2018-05-07T11:20:11.319Z,40.20
2018-05-07T11:22:39.597Z,40.90
2018-05-07T11:25:07.127Z,40.80
2018-05-07T11:27:39.064Z,40.60
2018-05-07T11:30:07.658Z,39.50
2018-05-07T11:32:35.914Z,41.30
2018-05-07T11:35:03.435Z,41.20
2018-05-07T11:37:30.951Z,39.50
2018-05-07T11:39:59.210Z,40.00
2018-05-07T11:42:26.735Z,39.90
2018-05-07T11:44:54.236Z,40.50
2018-05-07T11:47:22.586Z,39.20
2018-05-07T11:49:50.037Z,39.10
2018-05-07T11:52:17.567Z,38.70
2018-05-07T11:54:45.067Z,39.40
2018-05-07T11:57:13.351Z,40.70
2018-05-07T11:59:40.858Z,40.70
2018-05-07T12:02:08.367Z,41.00
2018-05-07T12:04:35.877Z,40.50
2018-05-07T12:07:03.377Z,40.10
2018-05-07T12:09:30.926Z,39.80
2018-05-07T12:11:58.443Z,39.70
2018-05-07T12:14:26.013Z,39.50
2018-05-07T12:16:53.564Z,38.80
2018-05-07T12:19:21.050Z,38.90
2018-05-07T12:21:48.578Z,39.20
2018-05-07T12:24:16.096Z,38.90
2018-05-07T12:26:43.631Z,39.00
2018-05-07T12:29:11.131Z,39.30
2018-05-07T12:31:39.543Z,39.10
2018-05-07T12:34:06.931Z,39.00
2018-05-07T12:36:34.534Z,39.00
2018-05-07T12:39:02.818Z,39.10
2018-05-07T12:41:30.324Z,39.10
2018-05-07T12:43:57.858Z,39.40
2018-05-07T12:46:25.357Z,37.80
2018-05-07T12:48:53.661Z,38.20
2018-05-07T12:51:21.934Z,38.80
2018-05-07T12:53:50.203Z,38.20
2018-05-07T12:56:18.494Z,38.50
2018-05-07T12:58:46.025Z,38.50
2018-05-07T13:01:13.530Z,38.00
2018-05-07T13:03:41.063Z,38.70
2018-05-07T13:06:09.311Z,38.00
2018-05-07T13:08:36.809Z,38.00
2018-05-07T13:11:04.318Z,37.40
2018-05-07T13:13:31.826Z,37.80
2018-05-07T13:15:59.314Z,37.80
2018-05-07T13:18:26.827Z,38.50
2018-05-07T13:20:54.322Z,38.80
2018-05-07T13:23:21.868Z,37.50
2018-05-07T13:25:49.393Z,37.30
2018-05-07T13:28:17.658Z,36.90
2018-05-07T13:30:45.159Z,36.90
2018-05-07T13:33:12.682Z,37.70
2018-05-07T13:35:40.984Z,36.90
2018-05-07T13:38:08.499Z,36.80
2018-05-07T13:40:35.994Z,37.10
2018-05-07T13:43:03.548Z,37.10
2018-05-07T13:45:31.026Z,37.60
2018-05-07T13:47:58.542Z,38.10
2018-05-07T13:50:26.041Z,39.10
2018-05-07T13:52:53.588Z,37.60
2018-05-07T13:55:21.106Z,36.20
2018-05-07T13:57:48.710Z,36.50
2018-05-07T14:00:16.242Z,35.90
2018-05-07T14:02:43.840Z,36.70
2018-05-07T14:05:11.284Z,36.70
2018-05-07T14:07:38.798Z,37.10
2018-05-07T14:10:07.066Z,35.60
2018-05-07T14:12:34.582Z,35.60
2018-05-07T14:15:02.098Z,35.70
2018-05-07T14:17:29.592Z,35.90
2018-05-07T14:19:57.110Z,36.50
2018-05-07T14:22:24.605Z,34.70
2018-05-07T14:24:52.144Z,34.50
2018-05-07T14:27:20.415Z,34.30
2018-05-07T14:29:47.947Z,34.30
2018-05-07T14:32:15.451Z,34.50
2018-05-07T14:34:43.715Z,34.20
2018-05-07T14:37:12.102Z,34.00
2018-05-07T14:39:39.666Z,34.00
2018-05-07T14:42:07.946Z,34.30
2018-05-07T14:44:35.447Z,34.30
2018-05-07T14:47:02.962Z,35.10
2018-05-07T14:49:30.498Z,36.20
2018-05-07T14:51:58.779Z,34.60
2018-05-07T14:54:27.059Z,33.50
2018-05-07T14:56:55.315Z,31.90
2018-05-07T14:59:22.838Z,31.90
2018-05-07T15:01:50.338Z,33.20
2018-05-07T15:04:17.863Z,34.70
2018-05-07T15:06:45.374Z,34.90
2018-05-07T15:09:13.656Z,34.90
2018-05-07T15:11:41.163Z,34.80
2018-05-07T15:14:29.591Z,35.00
2018-05-07T15:16:57.123Z,34.70
2018-05-07T15:19:24.623Z,34.60
2018-05-07T15:21:52.147Z,34.40
2018-05-07T15:24:19.644Z,34.10
2018-05-07T15:26:47.202Z,34.00
2018-05-07T15:29:14.729Z,34.30
2018-05-07T15:31:42.251Z,33.80
2018-05-07T15:34:10.551Z,33.00
2018-05-07T15:36:38.071Z,33.00
2018-05-07T15:39:05.582Z,32.60
2018-05-07T15:41:33.078Z,32.70
2018-05-07T15:44:00.673Z,32.60
2018-05-07T15:46:28.099Z,33.30
2018-05-07T15:48:55.632Z,32.90
2018-05-07T15:51:23.149Z,32.50
2018-05-07T15:53:51.495Z,33.10
2018-05-07T15:56:18.966Z,33.10
2018-05-07T15:58:47.266Z,33.00
2018-05-07T16:01:14.863Z,33.00
2018-05-07T16:03:42.365Z,33.60
2018-05-07T16:06:10.728Z,32.80
2018-05-07T16:08:38.203Z,32.70
2018-05-07T16:11:06.475Z,32.50
2018-05-07T16:13:34.746Z,33.10
2018-05-07T16:16:02.251Z,33.10
2018-05-07T16:18:30.216Z,33.50
2018-05-07T16:20:57.710Z,33.90
2018-05-07T16:23:25.224Z,33.20
2018-05-07T16:25:52.727Z,32.70
2018-05-07T16:28:20.262Z,33.00
2018-05-07T16:30:47.803Z,32.90
2018-05-07T16:33:15.334Z,33.00
2018-05-07T16:35:43.696Z,33.30
2018-05-07T16:38:11.143Z,33.30
2018-05-07T16:40:39.433Z,33.50
2018-05-07T16:43:06.962Z,33.50
2018-05-07T16:45:34.481Z,33.20
2018-05-07T16:48:01.999Z,33.20
2018-05-07T16:50:29.510Z,33.50
2018-05-07T16:52:57.015Z,34.10
2018-05-07T16:55:24.554Z,34.30
2018-05-07T16:57:52.055Z,34.20
2018-05-07T17:00:20.350Z,33.90
2018-05-07T17:02:47.904Z,33.90
2018-05-07T17:05:15.463Z,33.90
2018-05-07T17:07:42.955Z,33.70
2018-05-07T17:10:10.469Z,34.20
2018-05-07T17:12:38.733Z,35.00
2018-05-07T17:15:07.019Z,34.60
2018-05-07T17:17:35.279Z,33.90
2018-05-07T17:20:02.776Z,33.90
2018-05-07T17:22:30.311Z,34.90
2018-05-07T17:24:57.883Z,35.30
2018-05-07T17:27:25.396Z,35.30
2018-05-07T17:29:52.904Z,35.50
2018-05-07T17:32:20.436Z,36.00
2018-05-07T17:34:47.930Z,36.40
2018-05-07T17:37:15.518Z,36.70
2018-05-07T20:41:24.470Z,42.60
2018-05-07T20:43:51.962Z,43.10
2018-05-07T20:46:19.530Z,43.10
2018-05-07T20:48:47.039Z,43.40
2018-05-07T20:51:14.638Z,43.50
2018-05-07T20:53:42.895Z,43.60
2018-05-07T20:56:10.391Z,43.60
2018-05-07T20:58:37.894Z,43.80
2018-05-07T21:01:06.945Z,43.90
2018-05-07T21:03:34.450Z,43.50
2018-05-07T21:06:01.967Z,43.90
2018-05-07T21:08:29.456Z,44.10
2018-05-07T21:10:56.943Z,43.90
2018-05-07T21:13:25.231Z,44.00
2018-05-07T21:15:53.486Z,44.00
2018-05-07T21:18:21.748Z,44.00
2018-05-07T21:20:49.238Z,44.00
2018-05-07T21:23:17.534Z,44.20
2018-05-07T21:25:45.028Z,44.10
2018-05-07T21:28:12.545Z,44.20
2018-05-07T21:30:40.096Z,45.00
2018-05-07T21:33:08.346Z,44.40
2018-05-07T21:35:35.863Z,44.40
2018-05-07T21:38:03.370Z,44.60
2018-05-07T21:40:31.623Z,44.80
2018-05-07T21:42:59.131Z,44.70
2018-05-07T21:45:26.630Z,44.70
2018-05-07T21:47:54.130Z,44.90
2018-05-07T21:50:22.390Z,45.20
2018-05-07T21:52:50.679Z,45.30
2018-05-07T21:55:18.935Z,46.00
2018-05-07T21:57:46.511Z,45.50
2018-05-07T22:00:14.770Z,45.90
2018-05-07T22:02:42.270Z,45.90
2018-05-07T22:05:09.774Z,46.00
2018-05-07T22:07:37.269Z,46.20
2018-05-07T22:10:05.555Z,46.60
2018-05-07T22:12:33.109Z,46.60
2018-05-07T22:15:01.109Z,46.70
2018-05-07T22:17:28.619Z,46.80
2018-05-07T22:19:56.919Z,47.70
2018-05-07T22:22:24.416Z,47.10
2018-05-07T22:24:51.920Z,47.20
2018-05-07T22:27:20.214Z,47.50
2018-05-07T22:29:47.719Z,47.50
2018-05-07T22:32:15.315Z,47.70
2018-05-07T22:34:42.731Z,47.90
2018-05-07T22:37:10.232Z,48.20
2018-05-07T22:39:38.518Z,48.50
2018-05-07T22:42:06.009Z,48.50
2018-05-07T22:44:33.518Z,48.70
2018-05-07T22:47:01.787Z,48.90
2018-05-07T22:49:30.047Z,49.20
2018-05-07T22:51:57.546Z,49.20
2018-05-07T22:54:25.059Z,49.30
2018-05-07T22:56:52.591Z,49.50
2018-05-07T22:59:20.075Z,49.70
2018-05-07T23:01:47.610Z,49.80
2018-05-07T23:15:39.258Z,50.60
2018-05-07T23:18:07.515Z,50.80
2018-05-07T23:20:35.055Z,50.70
2018-05-07T23:23:02.562Z,50.60
2018-05-07T23:25:30.118Z,50.90
2018-05-07T23:27:58.390Z,51.00
2018-05-07T23:30:26.690Z,51.20
2018-05-07T23:32:54.183Z,51.20
2018-05-07T23:35:21.730Z,51.30
2018-05-07T23:37:49.226Z,51.50
2018-05-07T23:40:16.766Z,51.70
2018-05-07T23:42:44.358Z,52.20
2018-05-07T23:45:12.610Z,52.20
2018-05-07T23:47:40.139Z,52.20
2018-05-07T23:50:07.636Z,52.30
2018-05-07T23:52:35.898Z,53.20
2018-05-07T23:55:03.383Z,53.10
2018-05-07T23:57:31.653Z,53.50
2018-05-07T23:59:59.906Z,53.30
