createdAt,value
2023-10-23T00:01:23.001Z,26.00
2023-10-23T00:03:49.982Z,28.05
2023-10-23T00:06:16.607Z,29.23
2023-10-23T00:08:43.025Z,27.92
2023-10-23T00:11:09.413Z,29.25
2023-10-23T00:13:35.849Z,28.80
2023-10-23T00:16:02.281Z,29.75
2023-10-23T00:18:28.723Z,31.70
2023-10-23T00:20:55.158Z,28.70
2023-10-23T00:23:21.566Z,29.42
2023-10-23T00:25:47.953Z,27.65
2023-10-23T00:28:14.322Z,30.90
2023-10-23T00:30:40.789Z,31.02
2023-10-23T00:33:07.291Z,32.60
2023-10-23T00:35:33.722Z,35.25
2023-10-23T00:38:00.315Z,34.67
2023-10-23T00:40:26.683Z,34.25
2023-10-23T00:42:53.233Z,34.05
2023-10-23T00:45:20.445Z,34.67
2023-10-23T00:47:47.454Z,34.03
2023-10-23T00:50:14.228Z,30.27
2023-10-23T00:52:40.752Z,34.92
2023-10-23T00:55:07.494Z,37.20
2023-10-23T00:57:34.077Z,37.70
2023-10-23T01:00:00.748Z,40.28
2023-10-23T01:02:27.216Z,35.10
2023-10-23T01:04:53.790Z,33.60
2023-10-23T01:07:20.241Z,35.75
2023-10-23T01:09:46.704Z,36.47
2023-10-23T01:12:13.112Z,34.30
2023-10-23T01:14:39.643Z,36.60
2023-10-23T01:17:06.311Z,34.90
2023-10-23T01:19:32.668Z,33.72
2023-10-23T01:21:59.041Z,35.33
2023-10-23T01:24:27.049Z,31.95
2023-10-23T01:26:53.432Z,30.77
2023-10-23T01:29:19.806Z,37.20
2023-10-23T01:31:46.234Z,33.15
2023-10-23T01:34:12.612Z,33.20
2023-10-23T01:36:39.101Z,32.83
2023-10-23T01:39:05.645Z,32.03
2023-10-23T01:41:31.991Z,32.70
2023-10-23T01:43:58.418Z,32.42
2023-10-23T01:46:24.864Z,33.95
2023-10-23T01:48:51.274Z,33.40
2023-10-23T01:51:17.945Z,32.13
2023-10-23T01:53:44.336Z,31.15
2023-10-23T01:56:10.707Z,32.13
2023-10-23T01:58:37.133Z,31.35
2023-10-23T02:01:03.661Z,31.95
2023-10-23T02:03:32.867Z,35.15
2023-10-23T02:05:59.585Z,33.80
2023-10-23T02:08:26.064Z,36.72
2023-10-23T02:10:52.566Z,34.58
2023-10-23T02:13:20.030Z,34.75
2023-10-23T02:15:46.431Z,34.15
2023-10-23T02:18:13.130Z,34.20
2023-10-23T02:20:39.530Z,31.33
2023-10-23T02:23:05.964Z,35.67
2023-10-23T02:25:32.338Z,33.00
2023-10-23T02:27:58.807Z,30.13
2023-10-23T02:30:25.313Z,29.08
2023-10-23T02:32:51.778Z,27.45
2023-10-23T02:35:18.242Z,27.63
2023-10-23T02:37:44.611Z,29.17
2023-10-23T02:40:12.790Z,27.48
2023-10-23T02:42:39.349Z,29.85
2023-10-23T02:45:06.560Z,30.35
2023-10-23T02:47:32.956Z,30.70
2023-10-23T02:49:59.366Z,28.65
2023-10-23T02:52:26.871Z,28.77
2023-10-23T02:54:53.366Z,30.35
2023-10-23T02:57:19.983Z,31.13
2023-10-23T02:59:48.155Z,29.50
2023-10-23T03:02:15.872Z,28.15
2023-10-23T03:04:42.413Z,26.35
2023-10-23T03:07:09.503Z,25.77
2023-10-23T03:09:36.335Z,28.33
2023-10-23T03:12:03.035Z,28.55
2023-10-23T03:14:29.382Z,29.25
2023-10-23T03:16:55.983Z,27.00
2023-10-23T03:19:25.467Z,28.05
2023-10-23T03:21:53.036Z,26.35
2023-10-23T03:24:19.779Z,28.30
2023-10-23T03:26:46.295Z,27.65
2023-10-23T03:29:12.658Z,26.77
2023-10-23T03:31:39.262Z,29.08
2023-10-23T03:34:05.811Z,28.58
2023-10-23T03:36:32.365Z,28.40
2023-10-23T03:38:58.806Z,28.65
2023-10-23T03:41:26.866Z,28.75
2023-10-23T03:43:53.364Z,28.95
2023-10-23T03:46:19.766Z,27.25
2023-10-23T03:48:46.267Z,26.27
2023-10-23T03:51:12.738Z,28.33
2023-10-23T03:53:39.168Z,29.15
2023-10-23T03:56:07.171Z,27.92
2023-10-23T03:58:33.711Z,28.60
2023-10-23T04:01:00.267Z,31.38
2023-10-23T04:03:26.790Z,28.50
2023-10-23T04:05:53.737Z,32.17
2023-10-23T04:08:20.233Z,32.58
2023-10-23T04:10:50.011Z,29.13
2023-10-23T04:13:17.156Z,31.08
2023-10-23T04:15:58.168Z,32.38
2023-10-23T04:18:26.656Z,29.35
2023-10-23T04:21:08.060Z,29.55
2023-10-23T04:23:35.846Z,31.92
2023-10-23T04:26:03.002Z,31.85
2023-10-23T04:28:29.797Z,30.38
2023-10-23T04:30:59.091Z,31.42
2023-10-23T04:33:26.178Z,31.65
2023-10-23T04:35:58.284Z,31.45
2023-10-23T04:38:25.658Z,34.28
2023-10-23T04:40:54.197Z,30.73
2023-10-23T04:43:21.574Z,31.52
2023-10-23T04:45:49.665Z,32.72
2023-10-23T04:48:16.465Z,32.30
2023-10-23T04:50:43.231Z,33.05
2023-10-23T04:53:09.673Z,30.30
2023-10-23T04:55:39.708Z,30.23
2023-10-23T04:58:07.051Z,29.13
2023-10-23T05:00:38.849Z,28.25
2023-10-23T05:03:05.976Z,29.02
2023-10-23T05:05:33.211Z,28.75
2023-10-23T05:08:00.121Z,31.05
2023-10-23T05:10:26.618Z,28.42
2023-10-23T05:12:54.544Z,29.10
2023-10-23T05:15:21.106Z,30.98
2023-10-23T05:17:47.512Z,28.70
2023-10-23T05:20:14.013Z,31.13
2023-10-23T05:22:40.493Z,30.48
2023-10-23T05:25:07.390Z,32.15
2023-10-23T05:27:34.006Z,31.30
2023-10-23T05:30:00.458Z,30.27
2023-10-23T05:32:26.862Z,31.67
2023-10-23T05:34:53.314Z,32.65
2023-10-23T05:37:20.818Z,30.33
2023-10-23T05:39:47.250Z,31.58
2023-10-23T05:42:14.469Z,26.80
2023-10-23T05:44:40.815Z,29.42
2023-10-23T05:47:08.041Z,30.38
2023-10-23T05:49:35.483Z,29.83
2023-10-23T05:52:02.062Z,31.50
2023-10-23T05:54:28.480Z,31.33
2023-10-23T05:56:54.918Z,30.98
2023-10-23T05:59:21.273Z,29.88
2023-10-23T06:01:47.715Z,30.42
2023-10-23T06:04:14.137Z,28.42
2023-10-23T06:06:40.663Z,29.02
2023-10-23T06:09:07.365Z,30.70
2023-10-23T06:11:33.819Z,32.63
2023-10-23T06:14:00.173Z,31.63
2023-10-23T06:16:26.663Z,29.65
2023-10-23T06:18:53.267Z,32.67
2023-10-23T06:21:19.684Z,31.48
2023-10-23T06:23:46.081Z,30.02
2023-10-23T06:26:12.544Z,31.85
2023-10-23T06:28:39.131Z,30.55
2023-10-23T06:31:11.986Z,32.00
2023-10-23T06:33:45.658Z,31.52
2023-10-23T06:36:12.201Z,32.35
2023-10-23T06:38:39.008Z,32.78
2023-10-23T06:41:09.633Z,31.77
2023-10-23T06:43:38.215Z,30.48
2023-10-23T06:46:05.005Z,32.38
2023-10-23T06:48:32.114Z,31.70
2023-10-23T06:50:58.886Z,34.83
2023-10-23T06:53:25.337Z,33.20
2023-10-23T06:55:53.535Z,34.95
2023-10-23T06:58:20.925Z,36.90
2023-10-23T07:00:48.378Z,40.65
2023-10-23T07:03:15.325Z,42.63
2023-10-23T07:05:42.535Z,40.33
2023-10-23T07:08:09.517Z,41.92
2023-10-23T07:10:36.768Z,44.67
2023-10-23T07:13:07.933Z,52.33
2023-10-23T07:15:41.884Z,63.70
2023-10-23T07:18:11.231Z,66.70
2023-10-23T07:20:37.859Z,78.03
2023-10-23T07:23:04.273Z,81.85
2023-10-23T07:25:30.648Z,77.50
2023-10-23T07:27:57.026Z,84.68
2023-10-23T07:30:25.458Z,89.80
2023-10-23T07:32:52.098Z,80.97
2023-10-23T07:35:18.586Z,82.95
2023-10-23T07:37:45.092Z,81.15
2023-10-23T07:40:12.159Z,77.15
2023-10-23T07:42:39.016Z,66.78
2023-10-23T07:45:06.077Z,70.35
2023-10-23T07:47:32.502Z,74.50
2023-10-23T07:49:58.929Z,66.68
2023-10-23T07:52:25.321Z,55.38
2023-10-23T07:54:51.702Z,44.85
2023-10-23T07:57:18.098Z,39.92
2023-10-23T07:59:44.816Z,35.50
2023-10-23T08:02:11.331Z,34.22
2023-10-23T08:04:38.011Z,35.83
2023-10-23T08:07:04.781Z,38.78
2023-10-23T08:09:31.262Z,37.97
2023-10-23T08:11:57.674Z,37.67
2023-10-23T08:14:24.153Z,37.15
2023-10-23T08:16:54.403Z,40.35
2023-10-23T08:19:21.568Z,40.88
2023-10-23T08:21:49.164Z,39.25
2023-10-23T08:24:16.358Z,39.55
2023-10-23T08:26:42.733Z,39.55
2023-10-23T08:29:09.261Z,39.72
2023-10-23T08:31:40.046Z,35.65
2023-10-23T08:34:08.648Z,33.95
2023-10-23T08:36:35.847Z,34.70
2023-10-23T08:39:02.849Z,36.00
2023-10-23T08:41:29.726Z,36.60
2023-10-23T08:43:57.352Z,39.10
2023-10-23T08:46:28.453Z,41.15
2023-10-23T08:48:55.117Z,39.00
2023-10-23T08:51:22.207Z,36.83
2023-10-23T08:56:27.001Z,31.83
2023-10-23T08:58:59.545Z,33.63
2023-10-23T09:01:26.969Z,33.63
2023-10-23T09:04:03.750Z,39.50
2023-10-23T09:06:32.064Z,43.85
2023-10-23T09:08:58.918Z,45.25
2023-10-23T09:11:45.769Z,40.47
2023-10-23T09:14:24.527Z,34.67
2023-10-23T09:16:52.516Z,32.58
2023-10-23T09:19:26.803Z,35.05
2023-10-23T09:21:57.863Z,32.17
2023-10-23T09:24:24.843Z,35.60
2023-10-23T09:26:51.930Z,31.67
2023-10-23T09:29:25.608Z,30.80
2023-10-23T09:31:54.042Z,30.70
2023-10-23T09:34:22.267Z,37.17
2023-10-23T09:36:53.154Z,31.23
2023-10-23T09:39:22.537Z,31.73
2023-10-23T09:41:49.832Z,36.90
2023-10-23T09:44:16.855Z,32.70
2023-10-23T09:46:46.497Z,33.08
2023-10-23T09:49:13.252Z,36.42
2023-10-23T09:51:41.301Z,37.88
2023-10-23T09:54:21.679Z,33.15
2023-10-23T09:56:54.874Z,35.58
2023-10-23T09:59:35.920Z,38.08
2023-10-23T10:02:06.772Z,35.72
2023-10-23T10:05:09.772Z,37.63
2023-10-23T10:07:59.745Z,35.08
2023-10-23T10:10:27.719Z,36.13
2023-10-23T10:12:56.432Z,39.22
2023-10-23T10:15:24.708Z,39.47
2023-10-23T10:17:51.790Z,40.53
2023-10-23T10:20:22.904Z,40.25
2023-10-23T10:23:09.555Z,41.35
2023-10-23T10:25:37.147Z,39.65
2023-10-23T10:28:05.491Z,41.83
2023-10-23T10:30:42.162Z,45.95
2023-10-23T10:34:25.000Z,41.22
2023-10-23T10:36:08.383Z,40.35
2023-10-23T10:38:36.054Z,36.05
2023-10-23T10:41:04.010Z,39.97
2023-10-23T10:43:38.727Z,38.47
2023-10-23T10:46:25.928Z,38.45
2023-10-23T10:48:55.164Z,38.90
2023-10-23T10:51:22.868Z,34.92
2023-10-23T10:53:56.347Z,37.08
2023-10-23T10:56:22.755Z,41.17
2023-10-23T10:58:49.629Z,42.22
2023-10-23T11:01:16.250Z,40.92
2023-10-23T11:03:43.398Z,49.90
2023-10-23T11:06:10.251Z,52.35
2023-10-23T11:08:39.400Z,54.28
2023-10-23T11:11:07.281Z,52.65
2023-10-23T11:13:34.266Z,53.92
2023-10-23T11:16:01.192Z,47.53
2023-10-23T11:18:31.128Z,40.70
2023-10-23T11:21:01.396Z,40.17
2023-10-23T11:23:31.741Z,40.65
2023-10-23T11:25:58.968Z,41.65
2023-10-23T11:28:29.522Z,45.58
2023-10-23T11:30:59.339Z,42.70
2023-10-23T11:33:25.829Z,42.75
2023-10-23T11:35:55.610Z,42.55
2023-10-23T11:38:25.018Z,45.47
2023-10-23T11:40:52.236Z,48.53
2023-10-23T11:43:18.942Z,46.92
2023-10-23T11:45:46.967Z,45.22
2023-10-23T11:48:13.823Z,49.60
2023-10-23T11:50:41.569Z,52.63
2023-10-23T11:53:08.516Z,48.67
2023-10-23T11:55:38.026Z,49.92
2023-10-23T11:58:04.964Z,42.90
2023-10-23T12:00:35.358Z,45.90
2023-10-23T12:03:02.114Z,41.58
2023-10-23T12:05:28.623Z,42.55
2023-10-23T12:07:55.892Z,45.78
2023-10-23T12:10:25.613Z,44.35
2023-10-23T12:12:53.805Z,39.80
2023-10-23T12:15:21.572Z,39.80
2023-10-23T12:17:48.210Z,44.28
2023-10-23T12:20:15.807Z,41.80
2023-10-23T12:22:44.089Z,40.85
2023-10-23T12:25:11.953Z,39.85
2023-10-23T12:27:39.564Z,39.20
2023-10-23T12:30:09.200Z,39.30
2023-10-23T12:33:13.033Z,36.92
2023-10-23T12:35:23.508Z,36.40
2023-10-23T12:37:50.303Z,37.15
2023-10-23T12:40:16.801Z,41.42
2023-10-23T12:42:43.304Z,39.63
2023-10-23T12:45:10.270Z,37.47
2023-10-23T12:47:36.734Z,37.35
2023-10-23T12:50:04.696Z,40.13
2023-10-23T12:52:31.787Z,38.17
2023-10-23T12:54:58.325Z,37.50
2023-10-23T12:57:24.756Z,40.15
2023-10-23T12:59:51.240Z,37.88
2023-10-23T13:02:17.640Z,40.67
2023-10-23T13:07:11.218Z,42.17
2023-10-23T13:09:37.764Z,43.20
2023-10-23T13:12:04.590Z,40.03
2023-10-23T13:14:31.103Z,41.22
2023-10-23T13:16:57.596Z,44.50
2023-10-23T13:19:24.592Z,41.30
2023-10-23T13:21:51.010Z,45.83
2023-10-23T13:24:18.900Z,47.78
2023-10-23T13:26:45.281Z,47.78
2023-10-23T13:29:12.037Z,48.15
2023-10-23T13:31:38.630Z,49.20
2023-10-23T13:34:05.192Z,47.40
2023-10-23T13:36:31.568Z,45.25
2023-10-23T13:38:58.116Z,42.45
2023-10-23T13:41:24.503Z,41.83
2023-10-23T13:43:50.879Z,44.55
2023-10-23T13:46:19.198Z,39.65
2023-10-23T13:48:46.974Z,40.58
2023-10-23T13:51:14.246Z,38.33
2023-10-23T13:53:43.920Z,41.05
2023-10-23T13:56:10.299Z,42.78
2023-10-23T13:58:37.584Z,41.97
2023-10-23T14:01:04.962Z,45.78
2023-10-23T14:03:31.500Z,44.08
2023-10-23T14:05:57.974Z,42.72
2023-10-23T14:09:38.908Z,44.65
2023-10-23T14:11:57.043Z,41.38
2023-10-23T14:13:58.903Z,40.22
2023-10-23T14:16:25.974Z,42.95
2023-10-23T14:18:55.585Z,41.90
2023-10-23T14:21:22.058Z,40.30
2023-10-23T14:23:48.470Z,40.88
2023-10-23T14:26:15.403Z,40.78
2023-10-23T14:28:41.760Z,39.42
2023-10-23T14:31:08.183Z,40.78
2023-10-23T14:33:34.645Z,44.30
2023-10-23T14:36:01.104Z,40.15
2023-10-23T14:38:27.658Z,40.65
2023-10-23T14:41:02.527Z,40.58
2023-10-23T14:43:29.557Z,42.22
2023-10-23T14:45:56.036Z,41.42
2023-10-23T14:48:24.132Z,40.58
2023-10-23T14:50:53.751Z,44.65
2023-10-23T14:53:20.372Z,41.22
2023-10-23T14:55:47.126Z,44.70
2023-10-23T14:58:13.606Z,46.13
2023-10-23T15:00:43.843Z,44.15
2023-10-23T15:03:10.358Z,44.88
2023-10-23T15:05:36.843Z,47.33
2023-10-23T15:08:03.852Z,45.63
2023-10-23T15:10:30.287Z,45.65
2023-10-23T15:12:56.906Z,43.47
2023-10-23T15:15:23.567Z,43.20
2023-10-23T15:17:50.146Z,43.25
2023-10-23T15:20:16.580Z,40.20
2023-10-23T15:22:43.009Z,42.53
2023-10-23T15:25:10.015Z,41.58
2023-10-23T15:27:36.437Z,40.80
2023-10-23T15:30:04.391Z,45.03
2023-10-23T15:32:32.922Z,43.25
2023-10-23T15:34:59.943Z,45.70
2023-10-23T15:37:26.936Z,45.30
2023-10-23T15:39:53.458Z,45.55
2023-10-23T15:42:19.892Z,45.22
2023-10-23T15:44:47.009Z,48.72
2023-10-23T15:47:13.705Z,48.25
2023-10-23T15:49:40.648Z,48.55
2023-10-23T15:52:07.271Z,52.15
2023-10-23T15:54:33.911Z,50.30
2023-10-23T15:57:00.337Z,51.55
2023-10-23T15:59:26.750Z,54.45
2023-10-23T16:01:53.235Z,53.20
2023-10-23T16:04:19.829Z,50.72
2023-10-23T16:06:46.282Z,62.63
2023-10-23T16:09:22.114Z,82.07
2023-10-23T16:11:51.064Z,93.00
2023-10-23T16:14:17.634Z,131.32
2023-10-23T16:16:44.086Z,142.38
2023-10-23T16:19:10.589Z,159.15
2023-10-23T16:21:37.013Z,175.75
2023-10-23T16:24:04.565Z,198.27
2023-10-23T16:26:30.945Z,226.13
2023-10-23T16:28:57.387Z,242.88
2023-10-23T16:31:23.832Z,276.00
2023-10-23T16:33:50.360Z,290.95
2023-10-23T16:36:16.742Z,283.80
2023-10-23T16:38:43.121Z,305.58
2023-10-23T16:41:09.580Z,331.92
2023-10-23T16:43:40.928Z,363.67
2023-10-23T16:46:07.742Z,394.92
2023-10-23T16:48:34.212Z,429.77
2023-10-23T16:51:02.745Z,482.92
2023-10-23T16:53:29.108Z,477.13
2023-10-23T16:55:55.488Z,517.22
2023-10-23T16:58:25.085Z,517.20
2023-10-23T17:00:53.488Z,551.03
2023-10-23T17:03:20.977Z,525.10
2023-10-23T17:05:47.676Z,511.35
2023-10-23T17:08:14.045Z,553.92
2023-10-23T17:10:40.415Z,548.45
2023-10-23T17:13:06.909Z,589.30
2023-10-23T17:15:33.325Z,570.25
2023-10-23T17:18:00.580Z,578.78
2023-10-23T17:20:27.072Z,569.25
2023-10-23T17:22:53.446Z,579.60
2023-10-23T17:25:19.860Z,576.45
2023-10-23T17:27:46.338Z,574.63
2023-10-23T17:30:13.222Z,564.40
2023-10-23T17:32:40.175Z,573.72
2023-10-23T17:35:06.872Z,570.70
2023-10-23T17:37:33.299Z,553.85
2023-10-23T17:40:00.775Z,550.15
2023-10-23T17:42:27.255Z,589.90
2023-10-23T17:44:53.654Z,586.92
2023-10-23T17:47:20.125Z,590.40
2023-10-23T17:49:46.538Z,570.40
2023-10-23T17:52:12.959Z,568.30
2023-10-23T17:54:41.333Z,595.70
2023-10-23T17:57:07.973Z,589.72
2023-10-23T17:59:34.530Z,578.05
2023-10-23T18:02:01.736Z,564.70
2023-10-23T18:04:28.367Z,588.65
2023-10-23T18:06:54.838Z,592.67
2023-10-23T18:09:21.560Z,566.03
2023-10-23T18:11:48.044Z,573.47
2023-10-23T18:14:14.411Z,578.75
2023-10-23T18:16:41.087Z,577.55
2023-10-23T18:19:09.784Z,565.78
2023-10-23T18:21:36.240Z,569.42
2023-10-23T18:24:02.858Z,576.40
2023-10-23T18:26:29.247Z,569.67
2023-10-23T18:28:57.896Z,558.47
2023-10-23T18:31:26.606Z,542.47
2023-10-23T18:33:53.133Z,523.42
2023-10-23T18:36:19.651Z,503.73
2023-10-23T18:38:47.471Z,539.70
2023-10-23T18:41:18.107Z,537.97
2023-10-23T18:43:48.783Z,522.40
2023-10-23T18:46:15.816Z,515.13
2023-10-23T18:48:42.576Z,526.05
2023-10-23T18:51:12.771Z,546.25
2023-10-23T18:53:42.743Z,556.42
2023-10-23T18:56:09.644Z,543.83
2023-10-23T18:58:36.345Z,552.38
2023-10-23T19:01:03.408Z,569.38
2023-10-23T19:03:31.413Z,551.55
2023-10-23T19:05:58.055Z,535.47
2023-10-23T19:08:25.955Z,544.55
2023-10-23T19:10:52.396Z,519.67
2023-10-23T19:13:18.970Z,535.75
2023-10-23T19:15:45.416Z,558.47
2023-10-23T19:18:11.903Z,543.97
2023-10-23T19:20:39.428Z,557.40
2023-10-23T19:23:09.470Z,545.67
2023-10-23T19:25:36.041Z,533.72
2023-10-23T19:28:04.762Z,528.25
2023-10-23T19:30:33.197Z,511.42
2023-10-23T19:33:00.732Z,525.30
2023-10-23T19:35:27.831Z,518.70
2023-10-23T19:37:54.666Z,528.42
2023-10-23T19:40:21.668Z,531.22
2023-10-23T19:42:51.668Z,538.22
2023-10-23T19:45:18.644Z,533.05
2023-10-23T19:47:45.842Z,552.85
2023-10-23T19:50:15.996Z,535.25
2023-10-23T19:52:44.227Z,546.30
2023-10-23T19:55:43.128Z,556.50
2023-10-23T19:57:58.488Z,528.35
2023-10-23T20:00:25.017Z,545.42
2023-10-23T20:02:51.653Z,556.10
2023-10-23T20:05:18.321Z,530.47
2023-10-23T20:07:44.923Z,531.35
2023-10-23T20:10:14.569Z,531.55
2023-10-23T20:12:42.609Z,552.25
2023-10-23T20:15:10.727Z,556.08
2023-10-23T20:17:37.468Z,559.78
2023-10-23T20:20:04.993Z,550.15
2023-10-23T20:22:31.488Z,545.72
2023-10-23T20:24:57.926Z,552.78
2023-10-23T20:27:24.297Z,543.25
2023-10-23T20:29:50.659Z,550.20
2023-10-23T20:32:17.178Z,546.92
2023-10-23T20:34:43.636Z,514.20
2023-10-23T20:37:10.297Z,540.50
2023-10-23T20:39:36.746Z,558.58
2023-10-23T20:42:03.292Z,538.72
2023-10-23T20:44:35.050Z,569.40
2023-10-23T20:47:01.609Z,585.72
2023-10-23T20:49:28.130Z,581.13
2023-10-23T20:51:54.745Z,615.03
2023-10-23T20:54:21.391Z,620.65
2023-10-23T20:56:47.809Z,617.25
2023-10-23T20:59:14.216Z,649.33
2023-10-23T21:01:40.748Z,673.45
2023-10-23T21:04:07.219Z,623.83
2023-10-23T21:06:33.626Z,680.20
2023-10-23T21:09:00.019Z,665.80
2023-10-23T21:11:27.453Z,655.05
2023-10-23T21:13:54.309Z,655.70
2023-10-23T21:16:22.791Z,652.83
2023-10-23T21:18:49.285Z,650.00
2023-10-23T21:21:15.670Z,629.95
2023-10-23T21:23:42.082Z,634.03
2023-10-23T21:26:08.590Z,635.58
2023-10-23T21:28:35.009Z,639.13
2023-10-23T21:31:01.986Z,610.33
2023-10-23T21:33:29.327Z,614.17
2023-10-23T21:35:55.942Z,617.42
2023-10-23T21:38:22.753Z,612.55
2023-10-23T21:40:49.255Z,612.70
2023-10-23T21:43:16.153Z,615.90
2023-10-23T21:45:42.716Z,620.72
2023-10-23T21:48:09.674Z,617.30
2023-10-23T21:50:40.984Z,604.83
2023-10-23T21:53:07.822Z,628.63
2023-10-23T21:55:34.754Z,622.00
2023-10-23T21:58:02.739Z,616.50
2023-10-23T22:00:29.533Z,608.20
2023-10-23T22:02:57.302Z,595.90
2023-10-23T22:05:24.569Z,601.72
2023-10-23T22:07:52.227Z,574.97
2023-10-23T22:10:19.925Z,586.22
2023-10-23T22:12:46.983Z,584.47
2023-10-23T22:15:13.695Z,584.30
2023-10-23T22:17:40.326Z,560.80
2023-10-23T22:20:07.713Z,566.05
2023-10-23T22:22:34.200Z,567.78
2023-10-23T22:25:00.837Z,558.85
2023-10-23T22:27:27.323Z,549.95
2023-10-23T22:29:53.754Z,553.05
2023-10-23T22:32:20.274Z,549.30
2023-10-23T22:34:46.836Z,542.70
2023-10-23T22:38:00.588Z,542.72
2023-10-23T22:39:59.796Z,524.45
2023-10-23T22:42:26.627Z,518.70
2023-10-23T22:44:53.063Z,536.80
2023-10-23T22:47:19.723Z,559.78
2023-10-23T22:49:46.471Z,534.05
2023-10-23T22:52:13.275Z,543.25
2023-10-23T22:54:40.235Z,517.15
2023-10-23T22:57:08.031Z,532.70
2023-10-23T22:59:34.987Z,538.22
2023-10-23T23:02:01.933Z,512.42
2023-10-23T23:04:28.909Z,515.63
2023-10-23T23:06:59.604Z,510.50
2023-10-23T23:09:27.089Z,530.45
2023-10-23T23:11:53.837Z,517.22
2023-10-23T23:14:20.496Z,525.63
2023-10-23T23:16:49.722Z,526.42
2023-10-23T23:19:24.987Z,531.13
2023-10-23T23:21:54.901Z,497.15
2023-10-23T23:24:21.367Z,501.92
2023-10-23T23:26:48.204Z,501.05
2023-10-23T23:29:14.678Z,501.08
2023-10-23T23:31:41.180Z,498.77
2023-10-23T23:34:08.020Z,500.58
2023-10-23T23:36:34.507Z,484.80
2023-10-23T23:39:00.916Z,507.42
2023-10-23T23:41:27.640Z,502.17
2023-10-23T23:43:54.081Z,504.35
2023-10-23T23:46:20.588Z,495.80
2023-10-23T23:48:47.049Z,494.30
2023-10-23T23:51:13.489Z,465.55
2023-10-23T23:53:39.844Z,498.30
2023-10-23T23:56:06.336Z,519.53
2023-10-23T23:58:32.779Z,510.75
