createdAt,value
2018-11-22T00:00:23.356Z,84.63
2018-11-22T00:08:40.353Z,84.23
2018-11-22T00:17:52.457Z,84.48
2018-11-22T00:26:17.421Z,84.78
2018-11-22T00:28:46.173Z,84.31
2018-11-22T00:31:14.460Z,84.63
2018-11-22T00:33:42.679Z,84.35
2018-11-22T00:36:16.066Z,84.18
2018-11-22T00:38:46.540Z,84.38
2018-11-22T00:41:15.580Z,84.80
2018-11-22T00:43:51.918Z,84.05
2018-11-22T00:49:57.196Z,83.96
2018-11-22T00:52:26.983Z,84.31
2018-11-22T01:01:38.380Z,84.31
2018-11-22T01:04:11.688Z,85.05
2018-11-22T01:06:39.737Z,84.61
2018-11-22T01:09:10.780Z,84.58
2018-11-22T01:11:38.935Z,84.48
2018-11-22T01:14:07.033Z,84.59
2018-11-22T01:16:35.105Z,84.72
2018-11-22T01:19:03.284Z,84.31
2018-11-22T01:21:31.445Z,84.84
2018-11-22T01:23:59.559Z,84.35
2018-11-22T01:26:27.696Z,84.50
2018-11-22T01:28:55.872Z,84.33
2018-11-22T01:31:23.976Z,84.46
2018-11-22T01:33:52.060Z,84.77
2018-11-22T01:36:20.197Z,84.97
2018-11-22T01:38:48.328Z,85.24
2018-11-22T01:41:16.386Z,84.77
2018-11-22T01:43:44.559Z,84.69
2018-11-22T01:46:12.625Z,84.84
2018-11-22T01:48:40.762Z,84.30
2018-11-22T01:51:08.767Z,84.54
2018-11-22T01:53:37.070Z,84.48
2018-11-22T01:56:05.746Z,84.27
2018-11-22T01:58:33.877Z,84.53
2018-11-22T02:01:01.931Z,84.79
2018-11-22T02:03:30.009Z,84.53
2018-11-22T02:05:58.196Z,84.55
2018-11-22T02:08:26.256Z,84.72
2018-11-22T02:10:54.325Z,84.77
2018-11-22T02:13:22.399Z,84.56
2018-11-22T02:15:50.443Z,84.63
2018-11-22T02:18:18.578Z,85.05
2018-11-22T02:20:46.714Z,85.12
2018-11-22T02:23:14.857Z,84.73
2018-11-22T02:25:42.941Z,84.98
2018-11-22T02:28:10.995Z,84.85
2018-11-22T02:30:39.063Z,85.22
2018-11-22T02:33:07.128Z,85.44
2018-11-22T02:35:35.211Z,85.48
2018-11-22T02:38:03.309Z,85.16
2018-11-22T02:40:31.410Z,84.67
2018-11-22T02:42:59.485Z,84.47
2018-11-22T02:45:28.639Z,84.57
2018-11-22T02:47:56.771Z,84.10
2018-11-22T02:50:25.367Z,83.94
2018-11-22T02:52:54.258Z,83.94
2018-11-22T02:55:22.335Z,84.26
2018-11-22T02:57:50.424Z,85.04
2018-11-22T03:00:57.157Z,85.85
2018-11-22T03:03:25.166Z,86.45
2018-11-22T03:05:53.249Z,86.96
2018-11-22T03:08:21.310Z,87.29
2018-11-22T03:10:49.421Z,87.71
2018-11-22T03:13:18.877Z,87.93
2018-11-22T03:15:46.969Z,88.22
2018-11-22T03:18:15.039Z,88.49
2018-11-22T03:20:43.109Z,88.44
2018-11-22T03:23:11.176Z,88.85
2018-11-22T03:25:39.247Z,89.17
2018-11-22T03:28:07.345Z,88.99
2018-11-22T03:30:35.438Z,88.74
2018-11-22T03:33:03.510Z,88.59
2018-11-22T03:35:31.594Z,88.40
2018-11-22T03:37:59.675Z,88.67
2018-11-22T03:40:28.064Z,88.85
2018-11-22T03:42:56.133Z,88.57
2018-11-22T03:45:25.044Z,87.96
2018-11-22T03:47:53.120Z,86.29
2018-11-22T03:50:22.711Z,85.60
2018-11-22T03:52:52.005Z,85.25
2018-11-22T03:55:20.304Z,85.18
2018-11-22T03:57:48.764Z,84.81
2018-11-22T04:00:21.045Z,84.60
2018-11-22T04:02:49.516Z,84.39
2018-11-22T04:05:19.123Z,84.09
2018-11-22T04:07:47.230Z,83.89
2018-11-22T04:10:16.836Z,83.91
2018-11-22T04:12:44.896Z,83.72
2018-11-22T04:15:13.591Z,84.18
2018-11-22T04:17:41.679Z,84.33
2018-11-22T04:20:12.040Z,84.63
2018-11-22T04:22:40.213Z,84.70
2018-11-22T04:25:09.216Z,85.60
2018-11-22T04:27:37.401Z,87.23
2018-11-22T04:30:27.112Z,89.01
2018-11-22T04:32:55.225Z,89.87
2018-11-22T04:35:23.764Z,89.91
2018-11-22T04:37:51.875Z,89.54
2018-11-22T04:40:21.198Z,88.94
2018-11-22T04:42:49.988Z,88.85
2018-11-22T04:45:18.462Z,88.45
2018-11-22T04:47:47.361Z,88.04
2018-11-22T04:50:16.958Z,88.17
2018-11-22T04:52:45.051Z,88.44
2018-11-22T04:55:13.140Z,88.31
2018-11-22T04:57:41.251Z,88.24
2018-11-22T05:00:28.927Z,88.67
2018-11-22T05:02:57.019Z,88.51
2018-11-22T05:05:26.489Z,88.66
2018-11-22T05:07:54.643Z,88.85
2018-11-22T05:10:41.825Z,88.54
2018-11-22T05:13:09.882Z,88.49
2018-11-22T05:15:37.949Z,88.57
2018-11-22T05:18:06.058Z,89.19
2018-11-22T05:20:34.178Z,89.69
2018-11-22T05:23:02.263Z,89.62
2018-11-22T05:25:30.330Z,89.17
2018-11-22T05:28:17.859Z,88.46
2018-11-22T05:30:45.929Z,87.98
2018-11-22T05:33:14.028Z,87.89
2018-11-22T05:35:42.201Z,88.22
2018-11-22T05:38:10.306Z,88.66
2018-11-22T05:40:38.365Z,89.05
2018-11-22T05:43:06.469Z,88.78
2018-11-22T05:45:34.614Z,88.02
2018-11-22T05:48:02.695Z,87.74
2018-11-22T05:50:31.613Z,87.91
2018-11-22T05:53:01.339Z,88.10
2018-11-22T05:55:29.428Z,88.22
2018-11-22T05:57:57.595Z,88.93
2018-11-22T06:00:27.168Z,89.26
2018-11-22T06:02:55.872Z,89.18
2018-11-22T06:05:25.359Z,89.30
2018-11-22T06:07:54.089Z,89.38
2018-11-22T06:10:23.553Z,89.27
2018-11-22T06:12:52.591Z,88.62
2018-11-22T06:15:20.700Z,88.93
2018-11-22T06:17:49.522Z,89.09
2018-11-22T06:20:19.218Z,89.46
2018-11-22T06:22:47.606Z,89.71
2018-11-22T06:25:16.701Z,89.37
2018-11-22T06:27:45.075Z,89.63
2018-11-22T06:30:15.816Z,89.78
2018-11-22T06:32:44.396Z,89.55
2018-11-22T06:35:12.490Z,89.42
2018-11-22T06:37:40.799Z,89.19
2018-11-22T06:40:10.412Z,89.26
2018-11-22T06:42:38.926Z,89.39
2018-11-22T06:45:09.818Z,89.60
2018-11-22T06:47:37.927Z,89.47
2018-11-22T06:50:06.944Z,88.88
2018-11-22T06:52:35.048Z,88.40
2018-11-22T06:55:03.212Z,88.18
2018-11-22T06:57:31.389Z,87.96
2018-11-22T06:59:59.589Z,88.03
2018-11-22T07:02:27.725Z,88.41
2018-11-22T07:04:55.762Z,88.57
2018-11-22T07:07:23.839Z,88.56
2018-11-22T07:09:52.124Z,88.46
2018-11-22T07:12:20.205Z,88.27
2018-11-22T07:14:48.679Z,88.78
2018-11-22T07:17:16.756Z,88.88
2018-11-22T07:19:44.917Z,89.06
2018-11-22T07:22:18.857Z,89.07
2018-11-22T07:24:41.100Z,88.87
2018-11-22T07:27:09.239Z,89.19
2018-11-22T07:29:37.341Z,89.33
2018-11-22T07:32:05.884Z,89.17
2018-11-22T07:34:33.968Z,89.22
2018-11-22T07:37:02.037Z,89.42
2018-11-22T07:39:30.128Z,89.33
2018-11-22T07:41:58.191Z,88.83
2018-11-22T07:44:26.281Z,88.96
2018-11-22T07:46:56.716Z,88.86
2018-11-22T07:49:24.827Z,88.58
2018-11-22T07:51:53.038Z,87.81
2018-11-22T07:54:21.558Z,87.67
2018-11-22T07:56:49.670Z,87.95
2018-11-22T07:59:17.752Z,87.83
2018-11-22T08:01:45.827Z,87.63
2018-11-22T08:04:13.943Z,87.08
2018-11-22T08:06:42.014Z,86.93
2018-11-22T08:09:10.178Z,86.89
2018-11-22T08:14:31.558Z,86.63
2018-11-22T08:16:59.649Z,85.99
2018-11-22T08:19:27.714Z,85.44
2018-11-22T08:21:55.845Z,85.81
2018-11-22T08:24:23.919Z,85.49
2018-11-22T08:26:52.004Z,85.50
2018-11-22T08:29:20.081Z,85.46
2018-11-22T08:31:48.170Z,84.98
2018-11-22T08:34:16.266Z,85.06
2018-11-22T08:36:44.378Z,85.26
2018-11-22T08:39:12.432Z,85.72
2018-11-22T08:44:07.872Z,84.72
2018-11-22T08:46:35.986Z,84.40
2018-11-22T08:49:04.104Z,84.42
2018-11-22T08:51:32.172Z,83.86
2018-11-22T08:54:19.677Z,84.07
2018-11-22T08:56:48.157Z,84.65
2018-11-22T08:59:16.272Z,84.01
2018-11-22T09:02:03.789Z,84.19
2018-11-22T09:04:51.319Z,83.97
2018-11-22T09:07:19.468Z,82.72
2018-11-22T09:09:47.510Z,81.19
2018-11-22T09:12:15.598Z,81.86
2018-11-22T09:14:43.664Z,81.94
2018-11-22T09:17:11.753Z,82.16
2018-11-22T09:19:39.813Z,82.31
2018-11-22T09:22:07.927Z,81.94
2018-11-22T09:24:36.650Z,82.32
2018-11-22T09:27:04.776Z,82.68
2018-11-22T09:29:33.887Z,82.26
2018-11-22T09:32:00.929Z,80.46
2018-11-22T09:34:28.996Z,79.86
2018-11-22T09:36:57.188Z,79.10
2018-11-22T09:39:25.279Z,79.14
2018-11-22T09:41:53.338Z,79.03
2018-11-22T09:44:21.441Z,79.98
2018-11-22T09:46:49.533Z,79.76
2018-11-22T09:49:17.613Z,79.52
2018-11-22T09:51:45.695Z,79.44
2018-11-22T09:54:13.768Z,80.11
2018-11-22T09:56:41.849Z,80.77
2018-11-22T09:59:09.967Z,80.06
2018-11-22T10:01:38.012Z,79.49
2018-11-22T10:04:06.284Z,80.49
2018-11-22T10:06:34.365Z,80.72
2018-11-22T10:09:02.506Z,80.55
2018-11-22T10:11:30.531Z,80.04
2018-11-22T10:13:58.627Z,79.69
2018-11-22T10:16:26.714Z,80.40
2018-11-22T10:18:54.842Z,79.19
2018-11-22T10:21:22.907Z,79.62
2018-11-22T10:23:51.050Z,79.54
2018-11-22T10:26:19.117Z,79.95
2018-11-22T10:28:47.199Z,79.32
2018-11-22T10:31:15.224Z,79.36
2018-11-22T10:33:43.400Z,79.87
2018-11-22T10:36:11.492Z,79.89
2018-11-22T10:38:39.591Z,79.59
2018-11-22T10:41:07.759Z,79.33
2018-11-22T10:43:35.834Z,77.98
2018-11-22T10:46:03.896Z,78.41
2018-11-22T10:48:31.985Z,78.40
2018-11-22T10:51:00.133Z,78.20
2018-11-22T10:53:28.224Z,77.81
2018-11-22T10:55:56.280Z,76.82
2018-11-22T10:58:24.427Z,76.12
2018-11-22T11:01:11.594Z,75.10
2018-11-22T11:03:58.816Z,75.24
2018-11-22T11:06:46.024Z,75.18
2018-11-22T11:09:14.146Z,75.99
2018-11-22T11:11:42.233Z,76.87
2018-11-22T11:14:10.310Z,78.23
2018-11-22T11:16:38.406Z,78.24
2018-11-22T11:19:06.548Z,75.87
2018-11-22T11:21:34.624Z,76.98
2018-11-22T11:24:02.710Z,77.54
2018-11-22T11:26:30.798Z,75.64
2018-11-22T11:28:58.873Z,75.28
2018-11-22T11:31:26.943Z,73.24
2018-11-22T11:33:55.072Z,73.86
2018-11-22T11:36:23.140Z,72.75
2018-11-22T11:38:51.239Z,71.81
2018-11-22T11:41:19.441Z,71.15
2018-11-22T11:43:47.707Z,69.84
2018-11-22T11:49:12.007Z,70.97
2018-11-22T11:51:40.080Z,69.75
2018-11-22T11:54:08.165Z,69.80
2018-11-22T11:56:36.295Z,69.00
2018-11-22T11:59:04.620Z,68.41
2018-11-22T12:01:32.659Z,67.57
2018-11-22T12:04:00.764Z,67.88
2018-11-22T12:06:28.893Z,67.91
2018-11-22T12:08:56.974Z,67.52
2018-11-22T12:11:25.045Z,68.55
2018-11-22T12:13:53.418Z,67.73
2018-11-22T12:16:21.509Z,68.33
2018-11-22T12:18:49.612Z,69.06
2018-11-22T12:21:17.728Z,68.44
2018-11-22T12:23:45.811Z,69.50
2018-11-22T12:26:13.886Z,69.68
2018-11-22T12:28:41.992Z,70.06
2018-11-22T12:31:10.130Z,69.27
2018-11-22T12:33:38.148Z,70.14
2018-11-22T12:36:25.621Z,71.20
2018-11-22T12:38:53.709Z,70.25
2018-11-22T12:41:21.773Z,70.04
2018-11-22T12:43:49.868Z,70.73
2018-11-22T12:46:17.947Z,68.67
2018-11-22T12:48:46.023Z,67.39
2018-11-22T12:51:14.149Z,68.73
2018-11-22T12:53:42.240Z,68.51
2018-11-22T12:56:10.307Z,69.45
2018-11-22T12:58:38.393Z,68.22
2018-11-22T13:01:06.449Z,68.12
2018-11-22T13:03:34.551Z,66.87
2018-11-22T13:06:02.645Z,66.12
2018-11-22T13:08:30.765Z,66.32
2018-11-22T13:10:58.828Z,66.34
2018-11-22T13:13:26.903Z,65.87
2018-11-22T13:15:54.968Z,66.17
2018-11-22T13:18:23.049Z,65.58
2018-11-22T13:20:51.124Z,68.43
2018-11-22T13:23:19.195Z,67.81
2018-11-22T13:25:47.303Z,67.15
2018-11-22T13:28:15.396Z,67.48
2018-11-22T13:30:43.478Z,67.70
2018-11-22T13:33:11.615Z,66.16
2018-11-22T13:35:39.737Z,66.46
2018-11-22T13:38:07.845Z,65.57
2018-11-22T13:40:35.978Z,66.11
2018-11-22T13:43:04.351Z,67.24
2018-11-22T13:45:32.463Z,66.12
2018-11-22T13:48:00.549Z,66.19
2018-11-22T13:50:30.176Z,67.28
2018-11-22T13:53:20.461Z,66.97
2018-11-22T13:55:45.484Z,67.58
2018-11-22T13:58:13.571Z,69.13
2018-11-22T14:00:41.669Z,68.73
2018-11-22T14:03:09.773Z,70.24
2018-11-22T14:05:37.867Z,70.73
2018-11-22T14:08:05.969Z,69.44
2018-11-22T14:10:34.061Z,68.49
2018-11-22T14:13:02.210Z,68.95
2018-11-22T14:15:31.289Z,69.87
2018-11-22T14:18:18.480Z,70.60
2018-11-22T14:20:46.562Z,70.40
2018-11-22T14:23:14.657Z,71.62
2018-11-22T14:25:49.021Z,71.86
2018-11-22T14:28:11.015Z,70.69
2018-11-22T14:30:39.026Z,70.36
2018-11-22T14:33:07.103Z,70.58
2018-11-22T14:35:35.215Z,69.80
2018-11-22T14:38:03.357Z,69.30
2018-11-22T14:40:32.352Z,69.78
2018-11-22T14:43:00.628Z,70.00
2018-11-22T14:45:29.519Z,69.68
2018-11-22T14:47:58.634Z,69.49
2018-11-22T14:50:47.459Z,69.39
2018-11-22T14:53:35.770Z,69.88
2018-11-22T14:56:03.865Z,70.85
2018-11-22T14:58:31.915Z,70.96
2018-11-22T15:01:00.053Z,70.62
2018-11-22T15:03:28.105Z,70.12
2018-11-22T15:05:56.272Z,70.50
2018-11-22T15:08:24.332Z,71.21
2018-11-22T15:10:52.538Z,71.43
2018-11-22T15:13:20.649Z,71.73
2018-11-22T15:15:48.736Z,72.26
2018-11-22T15:18:16.940Z,72.84
2018-11-22T15:20:45.079Z,72.99
2018-11-22T15:23:13.143Z,73.22
2018-11-22T15:25:41.206Z,73.54
2018-11-22T15:28:09.281Z,73.33
2018-11-22T15:30:37.480Z,73.52
2018-11-22T15:33:05.813Z,74.03
2018-11-22T15:35:33.917Z,74.09
2018-11-22T15:38:02.051Z,74.22
2018-11-22T15:40:30.128Z,74.10
2018-11-22T15:42:59.837Z,74.29
2018-11-22T15:45:34.782Z,74.17
2018-11-22T15:47:56.735Z,73.88
2018-11-22T15:50:26.094Z,73.92
2018-11-22T15:52:54.295Z,74.79
2018-11-22T15:55:22.975Z,74.67
2018-11-22T15:57:52.492Z,75.01
2018-11-22T16:00:42.976Z,75.02
2018-11-22T16:03:11.099Z,75.27
2018-11-22T16:05:39.199Z,75.74
2018-11-22T16:08:07.303Z,75.75
2018-11-22T16:10:36.354Z,76.15
2018-11-22T16:13:23.892Z,75.62
2018-11-22T16:15:55.073Z,76.30
2018-11-22T16:18:23.423Z,76.08
2018-11-22T16:20:51.488Z,76.20
2018-11-22T16:23:19.587Z,76.97
2018-11-22T16:25:47.680Z,76.84
2018-11-22T16:28:15.794Z,76.67
2018-11-22T16:30:44.302Z,77.04
2018-11-22T16:33:12.421Z,77.12
2018-11-22T16:35:40.577Z,77.42
2018-11-22T16:38:08.710Z,77.44
2018-11-22T16:40:36.760Z,77.52
2018-11-22T16:43:04.975Z,77.55
2018-11-22T16:45:34.440Z,77.46
2018-11-22T16:48:21.949Z,77.90
2018-11-22T16:50:50.020Z,78.86
2018-11-22T16:53:18.091Z,79.56
2018-11-22T16:55:46.212Z,79.36
2018-11-22T16:58:14.314Z,80.02
2018-11-22T17:00:42.391Z,80.72
2018-11-22T17:03:12.281Z,80.46
2018-11-22T17:05:40.955Z,81.19
2018-11-22T17:08:09.563Z,81.36
2018-11-22T17:10:38.194Z,80.88
2018-11-22T17:13:06.458Z,80.94
2018-11-22T17:15:35.876Z,80.59
2018-11-22T17:18:04.614Z,80.68
2018-11-22T17:20:33.142Z,81.55
2018-11-22T17:23:01.742Z,83.13
2018-11-22T17:25:31.133Z,84.41
2018-11-22T17:28:00.652Z,85.34
2018-11-22T17:30:47.839Z,85.57
2018-11-22T17:33:16.000Z,85.64
2018-11-22T17:35:44.085Z,86.22
2018-11-22T17:38:12.965Z,86.62
2018-11-22T17:40:42.599Z,86.75
2018-11-22T17:43:10.736Z,87.26
2018-11-22T17:45:40.199Z,87.51
2018-11-22T17:48:08.575Z,87.72
2018-11-22T17:50:38.506Z,87.53
2018-11-22T17:53:07.312Z,87.85
2018-11-22T17:55:35.649Z,88.04
2018-11-22T17:58:03.764Z,88.46
2018-11-22T18:00:51.003Z,88.73
2018-11-22T18:03:19.431Z,89.40
2018-11-22T18:05:47.837Z,89.95
2018-11-22T18:08:15.935Z,90.36
2018-11-22T18:10:44.338Z,90.49
2018-11-22T18:13:12.446Z,90.14
2018-11-22T18:15:59.835Z,89.47
2018-11-22T18:18:28.997Z,89.40
2018-11-22T18:20:57.625Z,89.35
2018-11-22T18:23:27.260Z,88.67
2018-11-22T18:26:20.833Z,89.05
2018-11-22T18:28:49.101Z,89.00
2018-11-22T18:31:20.447Z,88.45
2018-11-22T18:40:11.600Z,86.79
2018-11-22T18:42:45.470Z,86.52
2018-11-22T18:45:39.581Z,86.40
2018-11-22T18:48:09.456Z,85.70
2018-11-22T18:50:40.938Z,87.02
2018-11-22T18:53:12.499Z,87.83
2018-11-22T18:59:24.510Z,88.92
2018-11-22T19:01:55.455Z,89.49
2018-11-22T19:04:22.387Z,89.26
2018-11-22T19:06:51.318Z,88.76
2018-11-22T19:09:19.634Z,88.85
2018-11-22T19:12:07.791Z,89.15
2018-11-22T19:14:38.275Z,89.46
2018-11-22T19:17:08.411Z,89.47
2018-11-22T19:19:40.547Z,90.04
2018-11-22T19:22:09.957Z,90.42
2018-11-22T19:24:38.508Z,90.62
2018-11-22T19:27:14.643Z,90.22
2018-11-22T19:29:44.076Z,90.11
2018-11-22T19:32:20.538Z,89.35
2018-11-22T19:34:49.979Z,88.20
2018-11-22T19:37:20.405Z,88.32
2018-11-22T19:40:08.281Z,88.17
2018-11-22T19:42:39.557Z,88.38
2018-11-22T19:45:13.606Z,88.98
2018-11-22T19:47:42.778Z,89.75
2018-11-22T19:56:43.162Z,91.00
2018-11-22T20:05:11.725Z,90.59
2018-11-22T20:07:44.408Z,89.90
2018-11-22T20:10:33.727Z,89.10
2018-11-22T20:16:26.889Z,88.18
2018-11-22T20:18:56.415Z,87.87
2018-11-22T20:21:25.309Z,87.63
2018-11-22T20:23:54.952Z,87.49
2018-11-22T20:26:23.665Z,87.13
2018-11-22T20:29:16.128Z,86.35
2018-11-22T20:31:44.418Z,86.37
2018-11-22T20:34:14.733Z,86.32
2018-11-22T20:40:16.092Z,85.46
2018-11-22T20:42:46.326Z,86.04
2018-11-22T20:49:09.625Z,85.54
2018-11-22T20:54:45.071Z,85.91
2018-11-22T20:57:15.776Z,85.93
2018-11-22T20:59:46.862Z,85.72
2018-11-22T21:14:08.101Z,85.92
2018-11-22T21:16:41.956Z,85.70
2018-11-22T21:19:13.311Z,85.74
2018-11-22T21:21:50.161Z,85.16
2018-11-22T21:24:21.386Z,85.23
2018-11-22T21:27:08.640Z,85.45
2018-11-22T21:32:49.455Z,86.02
2018-11-22T21:35:20.399Z,86.36
2018-11-22T21:37:50.064Z,86.20
2018-11-22T21:40:32.449Z,85.97
2018-11-22T21:43:00.890Z,85.67
2018-11-22T21:45:31.852Z,85.83
2018-11-22T21:48:00.653Z,86.07
2018-11-22T21:50:29.687Z,86.12
2018-11-22T21:53:17.882Z,86.17
2018-11-22T21:58:43.973Z,85.96
2018-11-22T22:02:10.177Z,86.31
2018-11-22T22:11:21.105Z,86.44
2018-11-22T22:22:27.017Z,86.20
2018-11-22T22:24:59.437Z,86.14
2018-11-22T22:27:28.619Z,86.52
2018-11-22T22:29:59.729Z,86.66
2018-11-22T22:33:11.167Z,86.82
2018-11-22T22:35:40.343Z,86.45
2018-11-22T22:38:37.653Z,86.22
2018-11-22T22:41:10.760Z,86.15
2018-11-22T22:43:39.311Z,85.98
2018-11-22T22:46:10.562Z,86.14
2018-11-22T22:48:39.027Z,86.29
2018-11-22T22:51:07.616Z,86.03
2018-11-22T22:53:41.837Z,86.25
2018-11-22T22:56:19.538Z,86.39
2018-11-22T22:58:48.475Z,86.11
2018-11-22T23:01:16.723Z,86.37
2018-11-22T23:03:45.319Z,86.21
2018-11-22T23:06:19.707Z,85.90
2018-11-22T23:08:48.815Z,85.78
2018-11-22T23:16:44.878Z,86.15
2018-11-22T23:19:13.059Z,86.48
2018-11-22T23:21:44.156Z,86.31
2018-11-22T23:24:16.217Z,86.18
2018-11-22T23:26:44.537Z,86.15
2018-11-22T23:29:13.120Z,86.22
2018-11-22T23:31:41.661Z,86.42
2018-11-22T23:34:32.234Z,86.13
2018-11-22T23:37:00.535Z,85.96
2018-11-22T23:39:28.938Z,85.49
2018-11-22T23:42:00.188Z,85.33
2018-11-22T23:44:28.396Z,85.32
2018-11-22T23:46:59.772Z,85.43
2018-11-22T23:49:28.021Z,85.95
2018-11-22T23:51:56.679Z,86.14
2018-11-22T23:54:28.446Z,86.19
2018-11-22T23:56:56.998Z,86.37
2018-11-22T23:59:44.732Z,86.50
