createdAt,value
2022-07-28T00:01:32.261Z,75.64
2022-07-28T00:04:33.703Z,76.00
2022-07-28T00:07:36.465Z,76.37
2022-07-28T00:10:37.850Z,77.08
2022-07-28T00:13:39.292Z,74.95
2022-07-28T00:16:40.767Z,75.42
2022-07-28T00:19:42.239Z,76.81
2022-07-28T00:22:44.106Z,76.10
2022-07-28T00:25:45.521Z,75.91
2022-07-28T00:28:48.127Z,73.76
2022-07-28T00:31:49.585Z,73.77
2022-07-28T00:34:53.480Z,73.77
2022-07-28T00:37:55.180Z,72.60
2022-07-28T00:41:12.973Z,74.91
2022-07-28T00:44:14.648Z,76.85
2022-07-28T00:47:16.291Z,79.09
2022-07-28T00:50:19.653Z,80.18
2022-07-28T00:53:21.258Z,81.04
2022-07-28T00:56:22.674Z,81.95
2022-07-28T00:59:24.068Z,82.87
2022-07-28T01:02:25.653Z,82.70
2022-07-28T01:05:43.271Z,82.69
2022-07-28T01:08:50.081Z,83.69
2022-07-28T01:12:10.305Z,84.43
2022-07-28T01:15:18.553Z,83.82
2022-07-28T01:18:24.367Z,85.84
2022-07-28T01:21:26.435Z,84.12
2022-07-28T01:24:29.559Z,84.22
2022-07-28T01:27:46.133Z,84.89
2022-07-28T01:30:47.640Z,85.85
2022-07-28T01:33:49.537Z,87.08
2022-07-28T01:36:55.199Z,86.99
2022-07-28T01:39:57.551Z,88.30
2022-07-28T01:42:59.285Z,89.86
2022-07-28T01:46:00.864Z,90.90
2022-07-28T01:49:02.501Z,92.34
2022-07-28T01:52:05.430Z,93.25
2022-07-28T01:55:06.964Z,94.73
2022-07-28T01:58:08.327Z,94.29
2022-07-28T02:01:09.777Z,97.28
2022-07-28T02:04:11.541Z,97.53
2022-07-28T02:07:13.261Z,96.73
2022-07-28T02:10:15.259Z,95.82
2022-07-28T02:13:16.685Z,96.83
2022-07-28T02:16:18.243Z,96.83
2022-07-28T02:19:19.730Z,95.88
2022-07-28T02:22:21.131Z,95.34
2022-07-28T02:25:22.541Z,98.10
2022-07-28T02:28:23.922Z,97.57
2022-07-28T02:31:28.094Z,96.66
2022-07-28T02:34:29.535Z,98.78
2022-07-28T02:37:33.083Z,98.24
2022-07-28T02:40:35.365Z,99.13
2022-07-28T02:43:48.995Z,100.00
2022-07-28T02:46:52.838Z,99.69
2022-07-28T02:49:54.614Z,98.57
2022-07-28T02:52:56.915Z,99.41
2022-07-28T02:55:58.355Z,98.88
2022-07-28T02:58:59.803Z,100.00
2022-07-28T03:02:01.216Z,100.00
2022-07-28T03:05:07.605Z,99.86
2022-07-28T03:08:12.817Z,100.00
2022-07-28T03:11:14.215Z,100.00
2022-07-28T03:14:15.861Z,100.00
2022-07-28T03:17:17.514Z,100.00
2022-07-28T03:20:18.994Z,100.00
2022-07-28T03:23:20.752Z,100.00
2022-07-28T03:26:22.061Z,100.00
2022-07-28T03:29:23.423Z,100.00
2022-07-28T03:32:25.588Z,100.00
2022-07-28T03:35:27.311Z,100.00
2022-07-28T03:38:43.685Z,100.00
2022-07-28T03:41:45.122Z,100.00
2022-07-28T03:44:46.882Z,100.00
2022-07-28T03:47:49.157Z,100.00
2022-07-28T03:50:50.607Z,100.00
2022-07-28T03:53:52.004Z,100.00
2022-07-28T03:56:53.390Z,100.00
2022-07-28T03:59:54.792Z,100.00
2022-07-28T04:02:56.265Z,100.00
2022-07-28T04:05:57.752Z,100.00
2022-07-28T04:08:59.252Z,100.00
2022-07-28T04:12:00.677Z,100.00
2022-07-28T04:15:02.086Z,100.00
2022-07-28T04:18:03.521Z,100.00
2022-07-28T04:21:04.914Z,100.00
2022-07-28T04:24:07.008Z,100.00
2022-07-28T04:27:08.538Z,100.00
2022-07-28T04:30:13.216Z,100.00
2022-07-28T04:33:14.648Z,100.00
2022-07-28T04:36:17.537Z,100.00
2022-07-28T04:39:18.927Z,100.00
2022-07-28T04:42:20.317Z,100.00
2022-07-28T04:45:21.706Z,100.00
2022-07-28T04:48:23.482Z,100.00
2022-07-28T04:51:24.927Z,100.00
2022-07-28T04:54:26.888Z,100.00
2022-07-28T04:57:29.997Z,100.00
2022-07-28T05:00:31.522Z,100.00
2022-07-28T05:03:36.291Z,100.00
2022-07-28T05:06:38.015Z,100.00
2022-07-28T05:09:39.656Z,100.00
2022-07-28T05:12:41.143Z,100.00
2022-07-28T05:15:42.531Z,100.00
2022-07-28T05:18:43.899Z,100.00
2022-07-28T05:21:45.300Z,100.00
2022-07-28T05:24:46.689Z,100.00
2022-07-28T05:27:48.125Z,100.00
2022-07-28T05:30:49.618Z,100.00
2022-07-28T05:33:51.044Z,100.00
2022-07-28T05:36:53.690Z,100.00
2022-07-28T05:39:55.210Z,100.00
2022-07-28T05:42:56.570Z,100.00
2022-07-28T05:45:58.069Z,100.00
2022-07-28T05:48:59.556Z,100.00
2022-07-28T05:52:01.120Z,100.00
2022-07-28T05:55:02.504Z,100.00
2022-07-28T05:58:03.864Z,100.00
2022-07-28T06:01:05.310Z,100.00
2022-07-28T06:04:28.566Z,100.00
2022-07-28T06:07:43.093Z,100.00
2022-07-28T06:10:59.023Z,100.00
2022-07-28T06:14:00.397Z,100.00
2022-07-28T06:17:01.849Z,100.00
2022-07-28T06:20:04.464Z,100.00
2022-07-28T06:23:05.863Z,98.69
2022-07-28T06:26:09.569Z,95.84
2022-07-28T06:29:11.558Z,93.47
2022-07-28T06:32:12.974Z,91.23
2022-07-28T06:35:16.491Z,88.46
2022-07-28T06:38:17.936Z,86.25
2022-07-28T06:41:21.104Z,84.32
2022-07-28T06:44:23.628Z,83.08
2022-07-28T06:47:25.163Z,81.90
2022-07-28T06:50:27.236Z,81.93
2022-07-28T06:53:33.895Z,79.55
2022-07-28T06:56:36.040Z,80.53
2022-07-28T06:59:37.418Z,80.62
2022-07-28T07:02:39.843Z,79.69
2022-07-28T07:05:41.251Z,78.27
2022-07-28T07:08:42.685Z,77.80
2022-07-28T07:11:44.106Z,77.58
2022-07-28T07:14:45.843Z,77.92
2022-07-28T07:17:47.244Z,76.73
2022-07-28T07:20:49.200Z,77.18
2022-07-28T07:23:50.616Z,77.15
2022-07-28T07:26:52.028Z,76.90
2022-07-28T07:29:53.509Z,76.56
2022-07-28T07:32:54.903Z,75.65
2022-07-28T07:35:56.302Z,75.05
2022-07-28T07:38:57.673Z,74.72
2022-07-28T07:41:59.065Z,73.92
2022-07-28T07:45:01.716Z,73.24
2022-07-28T07:48:03.285Z,72.97
2022-07-28T07:51:04.694Z,72.44
2022-07-28T07:54:06.119Z,72.18
2022-07-28T07:57:07.511Z,72.25
2022-07-28T08:00:28.735Z,72.04
2022-07-28T08:03:30.549Z,71.29
2022-07-28T08:06:34.306Z,71.49
2022-07-28T08:09:37.307Z,69.27
2022-07-28T08:12:38.711Z,68.03
2022-07-28T08:15:40.339Z,64.56
2022-07-28T08:18:41.826Z,65.36
2022-07-28T08:21:43.279Z,65.04
2022-07-28T08:24:44.681Z,64.71
2022-07-28T08:27:46.066Z,63.72
2022-07-28T08:30:47.477Z,61.95
2022-07-28T08:33:53.229Z,60.66
2022-07-28T08:36:56.171Z,63.16
2022-07-28T08:39:57.561Z,61.17
2022-07-28T08:43:02.010Z,60.09
2022-07-28T08:46:04.729Z,58.83
2022-07-28T08:49:09.550Z,58.53
2022-07-28T08:52:11.949Z,58.64
2022-07-28T08:55:19.132Z,59.91
2022-07-28T08:58:20.983Z,59.28
2022-07-28T09:01:22.608Z,57.83
2022-07-28T09:04:24.007Z,57.18
2022-07-28T09:07:25.458Z,58.71
2022-07-28T09:10:28.071Z,58.03
2022-07-28T09:13:29.480Z,59.17
2022-07-28T09:16:31.140Z,59.39
2022-07-28T09:19:34.329Z,59.83
2022-07-28T09:22:37.345Z,58.87
2022-07-28T09:25:38.831Z,58.55
2022-07-28T09:28:56.932Z,58.96
2022-07-28T09:31:58.545Z,58.56
2022-07-28T09:34:59.996Z,59.17
2022-07-28T09:38:01.361Z,60.93
2022-07-28T09:41:08.928Z,58.34
2022-07-28T09:44:17.638Z,57.34
2022-07-28T09:47:28.043Z,58.06
2022-07-28T09:50:30.999Z,57.99
2022-07-28T09:53:32.422Z,58.50
2022-07-28T09:56:33.853Z,57.94
2022-07-28T09:59:48.470Z,58.85
2022-07-28T10:02:55.115Z,58.39
2022-07-28T10:05:59.025Z,57.58
2022-07-28T10:09:01.585Z,56.31
2022-07-28T10:12:19.563Z,54.76
2022-07-28T10:15:46.767Z,54.05
2022-07-28T10:18:52.522Z,54.61
2022-07-28T10:21:53.905Z,53.39
2022-07-28T10:24:56.615Z,55.13
2022-07-28T10:27:59.257Z,54.68
2022-07-28T10:31:01.130Z,53.23
2022-07-28T10:34:02.923Z,52.47
2022-07-28T10:37:04.653Z,53.30
2022-07-28T10:40:10.271Z,53.07
2022-07-28T10:43:12.315Z,50.97
2022-07-28T10:46:16.335Z,50.17
2022-07-28T10:49:18.311Z,51.35
2022-07-28T10:52:45.754Z,50.86
2022-07-28T10:55:47.530Z,49.79
2022-07-28T10:58:48.819Z,47.60
2022-07-28T11:01:50.752Z,47.93
2022-07-28T11:04:52.648Z,48.21
2022-07-28T11:07:55.153Z,48.15
2022-07-28T11:11:00.906Z,47.38
2022-07-28T11:14:39.451Z,46.64
2022-07-28T11:17:41.761Z,46.33
2022-07-28T11:21:03.500Z,47.31
2022-07-28T11:24:04.942Z,46.16
2022-07-28T11:27:06.357Z,45.71
2022-07-28T11:30:07.993Z,45.68
2022-07-28T11:33:09.482Z,46.19
2022-07-28T11:36:10.925Z,45.88
2022-07-28T11:39:24.945Z,44.80
2022-07-28T11:42:30.951Z,45.27
2022-07-28T11:45:38.745Z,44.56
2022-07-28T11:48:42.587Z,44.02
2022-07-28T11:52:02.717Z,44.05
2022-07-28T11:55:04.345Z,44.40
2022-07-28T11:58:07.111Z,44.47
2022-07-28T12:01:13.702Z,44.09
2022-07-28T12:04:20.134Z,43.49
2022-07-28T12:07:26.546Z,43.12
2022-07-28T12:14:01.101Z,44.35
2022-07-28T12:17:02.605Z,43.41
2022-07-28T12:20:05.984Z,45.18
2022-07-28T12:23:14.070Z,45.80
2022-07-28T12:26:28.984Z,44.33
2022-07-28T12:29:36.195Z,45.00
2022-07-28T12:32:37.729Z,44.88
2022-07-28T12:35:39.118Z,42.88
2022-07-28T12:38:40.495Z,41.61
2022-07-28T12:41:41.945Z,43.12
2022-07-28T12:44:44.136Z,42.02
2022-07-28T12:47:45.607Z,40.26
2022-07-28T12:50:49.430Z,40.71
2022-07-28T12:53:51.185Z,40.54
2022-07-28T12:56:52.647Z,39.07
2022-07-28T12:59:54.052Z,39.38
2022-07-28T13:02:56.372Z,39.39
2022-07-28T13:06:03.981Z,36.39
2022-07-28T13:09:05.500Z,37.45
2022-07-28T13:12:23.257Z,35.93
2022-07-28T13:15:24.652Z,36.40
2022-07-28T13:18:39.136Z,37.00
2022-07-28T13:21:57.356Z,36.86
2022-07-28T13:25:00.287Z,38.23
2022-07-28T13:28:01.679Z,37.08
2022-07-28T13:31:03.111Z,37.93
2022-07-28T13:34:04.949Z,37.60
2022-07-28T13:37:06.916Z,37.46
2022-07-28T13:40:08.813Z,38.71
2022-07-28T13:43:11.447Z,38.29
2022-07-28T13:46:13.350Z,37.96
2022-07-28T13:49:14.964Z,39.50
2022-07-28T13:52:32.692Z,39.03
2022-07-28T13:55:36.503Z,38.96
2022-07-28T13:58:37.892Z,38.72
2022-07-28T14:01:41.316Z,38.19
2022-07-28T14:04:45.854Z,38.20
2022-07-28T14:07:50.542Z,38.36
2022-07-28T14:10:52.504Z,38.26
2022-07-28T14:13:56.305Z,38.19
2022-07-28T14:16:58.206Z,39.34
2022-07-28T14:20:00.887Z,39.56
2022-07-28T14:23:02.317Z,40.30
2022-07-28T14:26:33.181Z,41.05
2022-07-28T14:29:25.913Z,41.86
2022-07-28T14:32:27.307Z,41.20
2022-07-28T14:35:28.691Z,41.60
2022-07-28T14:38:52.307Z,41.93
2022-07-28T14:41:51.589Z,40.62
2022-07-28T14:44:53.652Z,40.61
2022-07-28T14:47:56.006Z,41.55
2022-07-28T14:50:58.594Z,41.62
2022-07-28T14:53:59.969Z,42.25
2022-07-28T14:57:01.375Z,41.99
2022-07-28T15:00:05.410Z,41.99
2022-07-28T15:03:06.902Z,41.50
2022-07-28T15:06:08.521Z,41.92
2022-07-28T15:09:09.931Z,42.30
2022-07-28T15:12:11.315Z,42.39
2022-07-28T15:15:13.070Z,42.82
2022-07-28T15:18:14.479Z,42.49
2022-07-28T15:21:16.444Z,42.64
2022-07-28T15:24:19.223Z,41.90
2022-07-28T15:27:20.644Z,42.59
2022-07-28T15:30:22.056Z,42.58
2022-07-28T15:33:25.428Z,43.06
2022-07-28T15:36:26.944Z,41.98
2022-07-28T15:39:30.893Z,41.38
2022-07-28T15:42:33.158Z,42.18
2022-07-28T15:45:34.568Z,41.20
2022-07-28T15:48:36.621Z,40.72
2022-07-28T15:51:38.268Z,40.45
2022-07-28T15:54:39.664Z,39.37
2022-07-28T15:57:41.104Z,40.24
2022-07-28T16:00:42.490Z,40.53
2022-07-28T16:03:44.051Z,39.50
2022-07-28T16:07:04.211Z,40.73
2022-07-28T16:10:05.711Z,39.98
2022-07-28T16:13:07.142Z,39.85
2022-07-28T16:16:09.152Z,40.33
2022-07-28T16:19:25.338Z,40.86
2022-07-28T16:22:32.256Z,41.10
2022-07-28T16:25:34.972Z,41.57
2022-07-28T16:28:36.624Z,40.80
2022-07-28T16:31:43.325Z,40.92
2022-07-28T16:34:47.911Z,41.04
2022-07-28T16:37:49.316Z,40.38
2022-07-28T16:40:50.734Z,40.71
2022-07-28T16:43:52.159Z,41.17
2022-07-28T16:46:53.635Z,41.10
2022-07-28T16:49:55.090Z,40.48
2022-07-28T16:52:56.495Z,40.66
2022-07-28T16:55:57.934Z,40.73
2022-07-28T16:59:00.466Z,40.08
2022-07-28T17:02:01.962Z,39.77
2022-07-28T17:05:03.719Z,40.14
2022-07-28T17:08:05.290Z,40.19
2022-07-28T17:11:06.755Z,40.49
2022-07-28T17:14:08.513Z,40.71
2022-07-28T17:17:09.957Z,41.01
2022-07-28T17:20:11.577Z,41.27
2022-07-28T17:23:14.020Z,41.33
2022-07-28T17:27:30.589Z,41.61
2022-07-28T17:29:36.888Z,41.50
2022-07-28T17:32:38.482Z,41.83
2022-07-28T17:35:43.901Z,42.33
2022-07-28T17:38:45.302Z,42.65
2022-07-28T17:41:46.797Z,42.91
2022-07-28T17:44:48.744Z,43.01
2022-07-28T17:47:50.374Z,42.94
2022-07-28T17:50:51.795Z,43.24
2022-07-28T17:53:53.181Z,43.37
2022-07-28T17:56:57.351Z,43.44
2022-07-28T17:59:58.731Z,44.04
2022-07-28T18:03:00.336Z,43.51
2022-07-28T18:06:01.725Z,44.05
2022-07-28T18:09:08.118Z,44.57
2022-07-28T18:12:10.443Z,44.33
2022-07-28T18:15:11.969Z,44.57
2022-07-28T18:18:13.430Z,44.69
2022-07-28T18:21:14.896Z,44.73
2022-07-28T18:24:16.883Z,44.82
2022-07-28T18:27:18.611Z,45.06
2022-07-28T18:30:20.017Z,45.21
2022-07-28T18:33:23.835Z,45.56
2022-07-28T18:36:25.206Z,46.15
2022-07-28T18:39:26.611Z,45.75
2022-07-28T18:42:28.064Z,47.01
2022-07-28T18:45:29.461Z,48.77
2022-07-28T18:48:30.864Z,50.24
2022-07-28T18:51:32.248Z,50.78
2022-07-28T18:54:33.619Z,51.19
2022-07-28T18:57:35.056Z,51.71
2022-07-28T19:00:37.282Z,53.45
2022-07-28T19:03:38.684Z,54.49
2022-07-28T19:06:40.108Z,55.12
2022-07-28T19:09:42.268Z,56.83
2022-07-28T19:12:43.709Z,56.27
2022-07-28T19:15:45.169Z,57.35
2022-07-28T19:18:46.657Z,58.47
2022-07-28T19:21:48.148Z,59.51
2022-07-28T19:24:49.801Z,59.49
2022-07-28T19:27:51.489Z,61.15
2022-07-28T19:30:53.054Z,63.05
2022-07-28T19:33:55.462Z,64.11
2022-07-28T19:36:57.767Z,64.56
2022-07-28T19:39:59.155Z,65.62
2022-07-28T19:43:00.562Z,63.48
2022-07-28T19:46:04.465Z,66.00
2022-07-28T19:49:05.958Z,65.02
2022-07-28T19:52:07.397Z,62.89
2022-07-28T19:55:08.939Z,64.86
2022-07-28T19:58:10.419Z,63.69
2022-07-28T20:01:11.849Z,63.46
2022-07-28T20:04:13.379Z,62.59
2022-07-28T20:07:14.798Z,61.99
2022-07-28T20:10:16.170Z,61.70
2022-07-28T20:13:17.542Z,62.08
2022-07-28T20:16:18.988Z,61.91
2022-07-28T20:19:20.406Z,62.54
2022-07-28T20:22:21.783Z,64.33
2022-07-28T20:25:23.145Z,65.38
2022-07-28T20:28:24.597Z,65.33
2022-07-28T20:31:26.024Z,65.62
2022-07-28T20:34:27.777Z,65.94
2022-07-28T20:37:35.987Z,66.31
2022-07-28T20:40:37.753Z,66.46
2022-07-28T20:43:39.119Z,67.30
2022-07-28T20:46:40.635Z,65.94
2022-07-28T20:49:43.325Z,67.11
2022-07-28T20:52:44.708Z,68.66
2022-07-28T20:55:46.120Z,70.07
2022-07-28T20:58:47.503Z,71.22
2022-07-28T21:01:48.986Z,71.40
2022-07-28T21:04:50.903Z,71.70
2022-07-28T21:08:05.080Z,70.73
2022-07-28T21:11:08.013Z,72.52
2022-07-28T21:14:09.441Z,75.10
2022-07-28T21:17:10.978Z,75.16
2022-07-28T21:20:12.533Z,76.38
2022-07-28T21:23:13.913Z,77.34
2022-07-28T21:26:15.298Z,77.44
2022-07-28T21:32:17.247Z,79.17
2022-07-28T21:35:18.667Z,80.25
2022-07-28T21:38:20.055Z,81.08
2022-07-28T21:41:25.341Z,81.51
2022-07-28T21:44:26.754Z,82.65
2022-07-28T21:47:28.153Z,82.57
2022-07-28T21:50:38.483Z,82.78
2022-07-28T21:53:41.758Z,83.50
2022-07-28T21:56:43.143Z,85.17
2022-07-28T21:59:44.525Z,86.80
2022-07-28T22:02:49.357Z,88.37
2022-07-28T22:05:50.795Z,88.96
2022-07-28T22:08:54.079Z,89.84
2022-07-28T22:11:55.594Z,91.93
2022-07-28T22:14:56.985Z,93.33
2022-07-28T22:17:58.372Z,95.01
2022-07-28T22:20:59.781Z,96.24
2022-07-28T22:24:01.146Z,96.67
2022-07-28T22:27:02.534Z,98.22
2022-07-28T22:30:04.432Z,98.81
2022-07-28T22:33:06.013Z,99.88
2022-07-28T22:36:08.622Z,100.00
2022-07-28T22:39:10.199Z,100.00
2022-07-28T22:42:11.581Z,100.00
2022-07-28T22:45:12.969Z,100.00
2022-07-28T22:48:14.351Z,100.00
2022-07-28T22:51:15.755Z,100.00
2022-07-28T22:54:17.427Z,100.00
2022-07-28T22:57:19.016Z,100.00
2022-07-28T23:00:20.416Z,100.00
2022-07-28T23:03:21.797Z,100.00
2022-07-28T23:06:23.327Z,100.00
2022-07-28T23:09:24.729Z,100.00
2022-07-28T23:12:26.434Z,100.00
2022-07-28T23:15:39.550Z,100.00
2022-07-28T23:18:43.282Z,100.00
2022-07-28T23:21:44.687Z,100.00
2022-07-28T23:24:46.073Z,100.00
2022-07-28T23:27:47.454Z,100.00
2022-07-28T23:30:51.760Z,100.00
2022-07-28T23:33:56.664Z,100.00
2022-07-28T23:36:58.745Z,100.00
2022-07-28T23:40:00.159Z,100.00
2022-07-28T23:43:01.622Z,100.00
2022-07-28T23:46:03.008Z,100.00
2022-07-28T23:49:04.441Z,100.00
2022-07-28T23:52:05.928Z,100.00
2022-07-28T23:55:07.488Z,100.00
2022-07-28T23:58:08.871Z,100.00
