createdAt,value
2019-01-12T00:01:00.866Z,72.78
2019-01-12T00:03:49.982Z,73.04
2019-01-12T00:06:31.948Z,72.92
2019-01-12T00:09:21.069Z,73.18
2019-01-12T00:12:10.741Z,73.12
2019-01-12T00:14:59.822Z,73.58
2019-01-12T00:17:48.984Z,73.87
2019-01-12T00:20:38.355Z,73.80
2019-01-12T00:23:27.480Z,74.00
2019-01-12T00:26:16.685Z,74.70
2019-01-12T00:29:05.806Z,75.02
2019-01-12T00:31:55.217Z,75.32
2019-01-12T00:34:44.371Z,75.67
2019-01-12T00:37:33.489Z,75.60
2019-01-12T00:40:22.925Z,75.71
2019-01-12T00:43:12.029Z,75.13
2019-01-12T00:46:01.135Z,74.34
2019-01-12T00:48:50.540Z,73.73
2019-01-12T00:51:39.908Z,73.05
2019-01-12T00:54:29.034Z,73.06
2019-01-12T00:57:18.375Z,73.05
2019-01-12T01:00:11.220Z,72.59
2019-01-12T01:03:00.328Z,72.91
2019-01-12T01:05:42.033Z,73.15
2019-01-12T01:08:31.407Z,73.33
2019-01-12T01:11:20.537Z,73.64
2019-01-12T01:14:09.648Z,74.03
2019-01-12T01:16:58.786Z,74.36
2019-01-12T01:19:47.881Z,74.72
2019-01-12T01:22:37.444Z,74.66
2019-01-12T01:25:26.568Z,74.04
2019-01-12T01:28:15.720Z,74.15
2019-01-12T01:31:04.844Z,74.48
2019-01-12T01:33:53.994Z,74.88
2019-01-12T01:36:43.377Z,75.41
2019-01-12T01:39:32.501Z,75.70
2019-01-12T01:42:21.611Z,75.79
2019-01-12T01:45:11.594Z,75.70
2019-01-12T01:48:01.374Z,75.67
2019-01-12T01:50:50.500Z,75.40
2019-01-12T01:53:39.674Z,75.11
2019-01-12T01:56:29.051Z,75.06
2019-01-12T01:59:18.448Z,74.87
2019-01-12T02:02:07.834Z,74.93
2019-01-12T02:04:57.269Z,74.36
2019-01-12T02:07:39.264Z,74.69
2019-01-12T02:10:22.436Z,74.49
2019-01-12T02:13:11.539Z,74.26
2019-01-12T02:16:00.956Z,74.22
2019-01-12T02:18:50.346Z,74.14
2019-01-12T02:21:39.475Z,74.11
2019-01-12T02:24:28.571Z,74.42
2019-01-12T02:27:18.006Z,74.58
2019-01-12T02:30:11.079Z,74.67
2019-01-12T02:33:19.752Z,74.84
2019-01-12T02:36:08.840Z,75.03
2019-01-12T02:38:58.782Z,75.03
2019-01-12T02:41:47.867Z,75.11
2019-01-12T02:44:36.971Z,75.17
2019-01-12T02:47:26.097Z,75.30
2019-01-12T02:50:15.398Z,75.44
2019-01-12T02:53:04.580Z,75.45
2019-01-12T02:55:53.930Z,75.63
2019-01-12T02:58:43.030Z,75.63
2019-01-12T03:01:32.185Z,75.39
2019-01-12T03:04:21.308Z,75.68
2019-01-12T03:07:03.796Z,75.54
2019-01-12T03:09:53.801Z,75.27
2019-01-12T03:12:42.948Z,75.50
2019-01-12T03:15:32.107Z,75.19
2019-01-12T03:18:21.193Z,75.09
2019-01-12T03:21:29.372Z,74.64
2019-01-12T03:24:18.710Z,74.79
2019-01-12T03:27:07.925Z,74.88
2019-01-12T03:33:06.948Z,75.06
2019-01-12T03:35:56.066Z,75.52
2019-01-12T03:38:45.189Z,75.95
2019-01-12T03:44:42.579Z,76.53
2019-01-12T03:47:31.653Z,76.73
2019-01-12T03:50:20.959Z,76.72
2019-01-12T03:53:10.067Z,76.97
2019-01-12T03:55:59.169Z,77.77
2019-01-12T03:58:48.294Z,78.33
2019-01-12T04:01:37.733Z,79.00
2019-01-12T04:04:46.388Z,79.79
2019-01-12T04:07:28.358Z,80.13
2019-01-12T04:10:18.021Z,80.55
2019-01-12T04:13:07.468Z,80.99
2019-01-12T04:15:56.564Z,81.06
2019-01-12T04:18:41.350Z,80.93
2019-01-12T04:21:30.491Z,80.37
2019-01-12T04:24:19.822Z,80.06
2019-01-12T04:27:09.215Z,79.64
2019-01-12T04:29:58.522Z,79.06
2019-01-12T04:32:47.716Z,78.60
2019-01-12T04:35:36.831Z,78.56
2019-01-12T04:38:25.951Z,78.07
2019-01-12T04:41:15.084Z,77.73
2019-01-12T04:44:04.535Z,77.76
2019-01-12T04:46:53.607Z,77.32
2019-01-12T04:49:42.696Z,77.21
2019-01-12T04:52:31.813Z,77.37
2019-01-12T04:55:20.934Z,77.57
2019-01-12T04:58:10.533Z,77.62
2019-01-12T05:00:59.857Z,77.53
2019-01-12T05:03:49.329Z,78.06
2019-01-12T05:06:38.434Z,78.64
2019-01-12T05:09:18.574Z,78.96
2019-01-12T05:12:07.672Z,79.21
2019-01-12T05:14:57.011Z,79.64
2019-01-12T05:17:46.739Z,79.80
2019-01-12T05:23:43.847Z,79.99
2019-01-12T05:26:33.039Z,80.63
2019-01-12T05:29:22.158Z,81.46
2019-01-12T05:32:11.248Z,82.55
2019-01-12T05:35:00.402Z,83.03
2019-01-12T05:37:50.151Z,83.48
2019-01-12T05:40:39.279Z,84.03
2019-01-12T05:43:28.379Z,84.85
2019-01-12T05:46:17.494Z,85.67
2019-01-12T05:49:06.608Z,86.54
2019-01-12T05:51:55.697Z,87.13
2019-01-12T05:54:44.766Z,87.35
2019-01-12T05:57:34.092Z,87.45
2019-01-12T06:03:33.164Z,87.23
2019-01-12T06:06:22.268Z,87.39
2019-01-12T06:09:02.422Z,87.53
2019-01-12T06:15:01.464Z,87.24
2019-01-12T06:17:50.663Z,87.07
2019-01-12T06:20:39.793Z,86.77
2019-01-12T06:23:28.913Z,86.64
2019-01-12T06:26:18.005Z,86.43
2019-01-12T06:29:07.126Z,86.19
2019-01-12T06:31:56.221Z,85.62
2019-01-12T06:34:45.600Z,85.42
2019-01-12T06:37:34.697Z,85.61
2019-01-12T06:40:23.786Z,85.81
2019-01-12T06:43:12.929Z,86.48
2019-01-12T06:46:02.044Z,87.25
2019-01-12T06:48:51.372Z,87.86
2019-01-12T06:51:40.455Z,88.25
2019-01-12T06:54:29.568Z,88.86
2019-01-12T06:57:18.664Z,88.96
2019-01-12T07:00:48.728Z,88.80
2019-01-12T07:03:37.880Z,88.57
2019-01-12T07:06:26.960Z,88.78
2019-01-12T07:09:09.259Z,88.94
2019-01-12T07:11:58.673Z,89.05
2019-01-12T07:14:40.945Z,88.95
2019-01-12T07:17:30.030Z,88.91
2019-01-12T07:20:19.156Z,88.88
2019-01-12T07:23:08.554Z,89.17
2019-01-12T07:25:57.659Z,89.32
2019-01-12T07:28:47.022Z,89.26
2019-01-12T07:31:36.105Z,89.13
2019-01-12T07:34:25.525Z,88.99
2019-01-12T07:37:14.874Z,89.07
2019-01-12T07:43:32.571Z,88.77
2019-01-12T07:46:21.761Z,88.10
2019-01-12T07:49:10.852Z,87.84
2019-01-12T07:51:59.959Z,87.38
2019-01-12T07:54:49.350Z,87.18
2019-01-12T07:57:38.719Z,87.22
2019-01-12T08:00:27.858Z,87.12
2019-01-12T08:03:17.073Z,87.51
2019-01-12T08:06:06.227Z,87.18
2019-01-12T08:08:55.690Z,87.03
2019-01-12T08:12:42.248Z,87.24
2019-01-12T08:15:31.666Z,87.28
2019-01-12T08:18:21.049Z,86.98
2019-01-12T08:21:10.211Z,87.04
2019-01-12T08:23:59.573Z,87.07
2019-01-12T08:26:49.293Z,86.38
2019-01-12T08:29:38.731Z,85.70
2019-01-12T08:32:27.815Z,85.77
2019-01-12T08:35:17.104Z,85.01
2019-01-12T08:38:06.542Z,84.45
2019-01-12T08:40:55.646Z,84.17
2019-01-12T08:43:44.750Z,83.55
2019-01-12T08:46:33.864Z,83.44
2019-01-12T08:49:42.502Z,83.55
2019-01-12T08:52:31.937Z,83.37
2019-01-12T08:55:21.145Z,83.37
2019-01-12T08:58:10.540Z,83.12
2019-01-12T09:00:59.640Z,82.21
2019-01-12T09:03:48.757Z,81.65
2019-01-12T09:06:37.845Z,82.34
2019-01-12T09:09:19.458Z,80.54
2019-01-12T09:12:08.555Z,81.50
2019-01-12T09:14:57.649Z,82.13
2019-01-12T09:17:47.153Z,82.21
2019-01-12T09:20:36.831Z,82.37
2019-01-12T09:23:26.159Z,82.15
2019-01-12T09:26:15.575Z,81.80
2019-01-12T09:32:20.114Z,81.15
2019-01-12T09:35:09.614Z,80.75
2019-01-12T09:37:59.051Z,80.76
2019-01-12T09:40:48.131Z,81.31
2019-01-12T09:43:37.267Z,81.23
2019-01-12T09:46:26.360Z,81.31
2019-01-12T09:49:34.743Z,80.84
2019-01-12T09:55:20.202Z,80.07
2019-01-12T09:58:09.319Z,79.16
2019-01-12T10:00:58.716Z,78.98
2019-01-12T10:04:07.311Z,78.96
2019-01-12T10:06:56.709Z,78.81
2019-01-12T10:09:38.616Z,78.68
2019-01-12T10:12:27.926Z,78.23
2019-01-12T10:15:17.075Z,78.46
2019-01-12T10:18:06.713Z,78.17
2019-01-12T10:20:55.822Z,77.37
2019-01-12T10:23:45.176Z,76.68
2019-01-12T10:26:34.281Z,76.16
2019-01-12T10:29:24.012Z,75.63
2019-01-12T10:32:13.126Z,74.84
2019-01-12T10:35:02.334Z,75.23
2019-01-12T10:37:58.907Z,75.10
2019-01-12T10:40:47.997Z,75.21
2019-01-12T10:43:37.122Z,75.59
2019-01-12T10:46:26.244Z,77.62
2019-01-12T10:49:15.756Z,78.83
2019-01-12T10:52:05.633Z,79.79
2019-01-12T10:54:54.950Z,79.53
2019-01-12T10:57:44.432Z,79.50
2019-01-12T11:00:35.627Z,78.47
2019-01-12T11:03:25.147Z,78.37
2019-01-12T11:06:14.267Z,76.96
2019-01-12T11:09:04.658Z,77.34
2019-01-12T11:11:46.171Z,75.71
2019-01-12T11:14:35.287Z,75.96
2019-01-12T11:17:24.739Z,75.54
2019-01-12T11:20:13.839Z,75.67
2019-01-12T11:23:03.025Z,75.90
2019-01-12T11:25:52.097Z,75.36
2019-01-12T11:28:41.410Z,75.67
2019-01-12T11:31:30.758Z,75.18
2019-01-12T11:34:20.103Z,75.48
2019-01-12T11:37:09.822Z,76.28
2019-01-12T11:39:59.227Z,76.22
2019-01-12T11:46:17.983Z,76.86
2019-01-12T11:49:07.084Z,77.13
2019-01-12T11:51:56.506Z,77.04
2019-01-12T11:54:45.597Z,77.55
2019-01-12T11:57:35.042Z,77.02
2019-01-12T12:01:07.809Z,77.06
2019-01-12T12:03:57.309Z,77.21
2019-01-12T12:06:46.425Z,76.78
2019-01-12T12:09:35.522Z,76.67
2019-01-12T12:12:17.818Z,76.83
2019-01-12T12:15:08.086Z,77.43
2019-01-12T12:17:57.151Z,77.70
2019-01-12T12:20:46.304Z,77.21
2019-01-12T12:26:43.737Z,76.56
2019-01-12T12:29:33.114Z,77.72
2019-01-12T12:32:22.232Z,78.08
2019-01-12T12:35:11.423Z,78.79
2019-01-12T12:38:00.792Z,79.13
2019-01-12T12:40:49.861Z,80.06
2019-01-12T12:43:38.986Z,80.34
2019-01-12T12:46:28.439Z,80.92
2019-01-12T12:49:17.549Z,80.82
2019-01-12T12:52:06.619Z,81.02
2019-01-12T12:54:55.811Z,81.40
2019-01-12T12:57:45.291Z,80.85
2019-01-12T13:00:35.144Z,80.83
2019-01-12T13:03:24.533Z,81.10
2019-01-12T13:06:13.752Z,81.33
2019-01-12T13:12:05.915Z,83.37
2019-01-12T13:14:55.251Z,83.39
2019-01-12T13:17:44.337Z,84.30
2019-01-12T13:20:33.769Z,83.49
2019-01-12T13:23:22.875Z,84.18
2019-01-12T13:26:11.990Z,84.34
2019-01-12T13:29:20.114Z,84.35
2019-01-12T13:32:09.225Z,84.85
2019-01-12T13:34:58.329Z,85.77
2019-01-12T13:37:47.769Z,86.03
2019-01-12T13:40:37.184Z,85.75
2019-01-12T13:43:26.277Z,86.06
2019-01-12T13:46:15.615Z,85.73
2019-01-12T13:49:05.377Z,85.42
2019-01-12T13:51:54.765Z,85.40
2019-01-12T13:54:43.896Z,85.69
2019-01-12T13:57:32.964Z,85.87
2019-01-12T14:01:02.871Z,86.14
2019-01-12T14:07:01.886Z,86.66
2019-01-12T14:09:51.621Z,86.35
2019-01-12T14:12:33.583Z,86.62
2019-01-12T14:15:22.822Z,86.19
2019-01-12T14:18:12.020Z,86.32
2019-01-12T14:21:01.216Z,86.77
2019-01-12T14:23:50.554Z,86.92
2019-01-12T14:26:39.715Z,87.13
2019-01-12T14:29:29.100Z,87.47
2019-01-12T14:32:18.199Z,87.75
2019-01-12T14:35:08.845Z,87.93
2019-01-12T14:37:58.328Z,87.88
2019-01-12T14:40:47.743Z,88.25
2019-01-12T14:43:36.819Z,88.45
2019-01-12T14:46:26.259Z,88.90
2019-01-12T14:49:15.460Z,89.19
2019-01-12T14:52:04.559Z,89.61
2019-01-12T14:54:53.696Z,89.12
2019-01-12T14:57:42.833Z,88.76
2019-01-12T15:00:51.451Z,89.15
2019-01-12T15:03:40.554Z,89.11
2019-01-12T15:06:29.637Z,88.49
2019-01-12T15:09:18.694Z,88.32
2019-01-12T15:12:00.653Z,87.96
2019-01-12T15:17:45.638Z,87.51
2019-01-12T15:20:35.015Z,87.65
2019-01-12T15:23:24.150Z,87.75
2019-01-12T15:26:13.502Z,87.78
2019-01-12T15:29:03.106Z,88.09
2019-01-12T15:31:52.211Z,88.36
2019-01-12T15:34:41.667Z,88.71
2019-01-12T15:37:50.012Z,88.26
2019-01-12T15:40:39.446Z,88.03
2019-01-12T15:43:29.115Z,88.46
2019-01-12T15:46:18.212Z,88.71
2019-01-12T15:49:07.318Z,88.87
2019-01-12T15:51:56.463Z,89.30
2019-01-12T15:54:45.566Z,89.21
2019-01-12T15:57:34.665Z,89.19
2019-01-12T16:00:44.191Z,89.20
2019-01-12T16:03:33.275Z,89.17
2019-01-12T16:06:22.397Z,89.36
2019-01-12T16:09:11.521Z,89.28
2019-01-12T16:12:00.942Z,89.49
2019-01-12T16:14:43.272Z,89.74
2019-01-12T16:17:32.412Z,89.87
2019-01-12T16:20:24.314Z,89.56
2019-01-12T16:23:14.216Z,89.91
2019-01-12T16:26:03.400Z,89.57
2019-01-12T16:28:54.365Z,89.04
2019-01-12T16:31:43.476Z,88.90
2019-01-12T16:34:33.174Z,88.68
2019-01-12T16:37:22.247Z,88.59
2019-01-12T16:40:52.582Z,88.38
2019-01-12T16:43:41.696Z,88.00
2019-01-12T16:46:30.833Z,87.57
2019-01-12T16:49:20.262Z,87.77
2019-01-12T16:52:09.371Z,87.69
2019-01-12T16:54:58.810Z,87.84
2019-01-12T16:57:48.207Z,88.21
2019-01-12T17:00:37.308Z,88.07
2019-01-12T17:03:26.414Z,88.80
2019-01-12T17:06:15.571Z,89.19
2019-01-12T17:09:25.502Z,89.86
2019-01-12T17:12:14.597Z,90.09
2019-01-12T17:14:57.008Z,90.21
2019-01-12T17:17:46.360Z,90.42
2019-01-12T17:20:35.682Z,90.92
2019-01-12T17:23:24.813Z,91.23
2019-01-12T17:26:33.448Z,91.35
2019-01-12T17:29:22.889Z,91.51
2019-01-12T17:32:12.250Z,91.60
2019-01-12T17:35:01.377Z,91.40
2019-01-12T17:37:50.517Z,90.96
2019-01-12T17:40:39.967Z,90.60
2019-01-12T17:43:29.443Z,90.82
2019-01-12T17:46:18.579Z,91.19
2019-01-12T17:49:07.710Z,91.44
2019-01-12T17:51:56.832Z,91.27
2019-01-12T17:54:46.199Z,90.92
2019-01-12T17:57:35.302Z,90.04
2019-01-12T18:00:45.180Z,89.40
2019-01-12T18:03:34.276Z,89.29
2019-01-12T18:06:23.370Z,89.05
2019-01-12T18:09:12.471Z,89.10
2019-01-12T18:12:01.645Z,89.24
2019-01-12T18:14:43.786Z,89.19
2019-01-12T18:17:33.255Z,89.09
2019-01-12T18:20:22.359Z,89.17
2019-01-12T18:23:11.788Z,89.07
2019-01-12T18:26:01.157Z,88.78
2019-01-12T18:28:51.563Z,88.25
2019-01-12T18:31:41.594Z,88.08
2019-01-12T18:34:30.738Z,88.00
2019-01-12T18:37:20.181Z,87.90
2019-01-12T18:40:29.957Z,87.44
2019-01-12T18:46:28.694Z,87.57
2019-01-12T18:49:17.787Z,87.82
2019-01-12T18:52:06.978Z,87.68
2019-01-12T18:54:56.326Z,87.49
2019-01-12T18:57:45.404Z,87.84
2019-01-12T19:00:34.523Z,87.49
2019-01-12T19:03:23.642Z,87.00
2019-01-12T19:06:12.725Z,87.00
2019-01-12T19:09:01.874Z,86.75
2019-01-12T19:11:50.978Z,86.65
2019-01-12T19:14:32.741Z,86.90
2019-01-12T19:17:21.892Z,87.17
2019-01-12T19:20:11.101Z,87.02
2019-01-12T19:23:00.531Z,87.17
2019-01-12T19:25:49.843Z,86.90
2019-01-12T19:28:38.962Z,86.59
2019-01-12T19:31:28.400Z,86.91
2019-01-12T19:34:17.493Z,87.11
2019-01-12T19:37:06.632Z,86.84
2019-01-12T19:39:55.705Z,86.58
2019-01-12T19:42:44.864Z,86.35
2019-01-12T19:45:34.310Z,86.08
2019-01-12T19:48:23.732Z,85.61
2019-01-12T19:51:12.847Z,85.77
2019-01-12T19:54:02.267Z,85.90
2019-01-12T19:56:51.487Z,85.42
2019-01-12T19:59:40.576Z,85.49
2019-01-12T20:05:24.177Z,85.56
2019-01-12T20:08:13.340Z,85.73
2019-01-12T20:11:02.444Z,85.60
2019-01-12T20:13:51.564Z,85.41
2019-01-12T20:16:33.896Z,85.36
2019-01-12T20:19:23.047Z,85.73
2019-01-12T20:22:12.230Z,85.77
2019-01-12T20:25:01.634Z,85.52
2019-01-12T20:27:50.771Z,85.48
2019-01-12T20:31:18.424Z,85.18
2019-01-12T20:34:32.136Z,84.99
2019-01-12T20:37:52.080Z,84.46
2019-01-12T20:41:19.958Z,84.68
2019-01-12T20:44:36.160Z,84.96
2019-01-12T20:48:08.776Z,84.99
2019-01-12T20:51:33.639Z,84.55
2019-01-12T20:55:01.254Z,84.28
2019-01-12T20:58:28.890Z,84.24
2019-01-12T21:01:42.487Z,83.81
2019-01-12T21:05:10.437Z,84.04
2019-01-12T21:08:05.185Z,84.17
2019-01-12T21:11:18.402Z,83.81
2019-01-12T21:14:29.930Z,83.70
2019-01-12T21:17:19.391Z,83.48
2019-01-12T21:20:49.114Z,83.05
2019-01-12T21:23:38.722Z,83.20
2019-01-12T21:26:28.091Z,83.28
2019-01-12T21:29:17.212Z,83.27
2019-01-12T21:32:06.430Z,82.58
2019-01-12T21:34:55.940Z,82.04
2019-01-12T21:37:45.007Z,81.17
2019-01-12T21:40:34.124Z,80.58
2019-01-12T21:43:23.532Z,80.38
2019-01-12T21:46:12.976Z,80.43
2019-01-12T21:49:02.662Z,80.68
2019-01-12T21:51:52.330Z,80.89
2019-01-12T21:54:41.433Z,81.29
2019-01-12T21:57:30.849Z,81.37
2019-01-12T22:00:20.205Z,80.64
2019-01-12T22:03:09.327Z,81.06
2019-01-12T22:05:58.730Z,81.35
2019-01-12T22:08:47.818Z,81.29
2019-01-12T22:11:37.311Z,81.00
2019-01-12T22:14:27.006Z,81.17
2019-01-12T22:17:09.276Z,81.35
2019-01-12T22:19:58.659Z,81.18
2019-01-12T22:22:47.829Z,80.72
2019-01-12T22:25:36.940Z,80.45
2019-01-12T22:28:26.674Z,80.55
2019-01-12T22:34:31.539Z,80.82
2019-01-12T22:37:20.966Z,81.10
2019-01-12T22:40:52.054Z,80.76
2019-01-12T22:43:41.165Z,80.68
2019-01-12T22:46:30.603Z,80.12
2019-01-12T22:49:19.715Z,80.18
2019-01-12T22:52:08.846Z,80.22
2019-01-12T22:54:58.564Z,80.02
2019-01-12T22:57:47.969Z,79.92
2019-01-12T23:01:15.627Z,80.29
2019-01-12T23:04:04.950Z,80.66
2019-01-12T23:06:54.549Z,81.09
2019-01-12T23:09:43.640Z,81.71
2019-01-12T23:12:32.799Z,81.72
2019-01-12T23:15:22.614Z,82.20
2019-01-12T23:18:04.791Z,82.27
2019-01-12T23:24:09.758Z,82.35
2019-01-12T23:26:58.860Z,82.29
2019-01-12T23:29:48.242Z,82.74
2019-01-12T23:32:37.712Z,82.68
2019-01-12T23:35:26.817Z,82.76
2019-01-12T23:38:15.916Z,82.92
2019-01-12T23:41:05.468Z,82.80
2019-01-12T23:43:54.945Z,82.80
2019-01-12T23:46:44.049Z,82.65
2019-01-12T23:49:33.451Z,82.78
2019-01-12T23:52:22.847Z,82.88
2019-01-12T23:55:12.193Z,82.88
2019-01-12T23:58:01.288Z,83.05
