createdAt,value
2019-02-11T00:00:56.631Z,93.73
2019-02-11T00:03:25.498Z,86.47
2019-02-11T00:05:54.229Z,99.83
2019-02-11T00:08:22.946Z,91.73
2019-02-11T00:10:51.762Z,79.77
2019-02-11T00:13:20.492Z,88.63
2019-02-11T00:15:49.224Z,91.60
2019-02-11T00:18:17.974Z,90.93
2019-02-11T00:20:46.709Z,83.97
2019-02-11T00:23:15.422Z,84.57
2019-02-11T00:25:44.195Z,84.00
2019-02-11T00:28:12.925Z,83.93
2019-02-11T00:30:41.646Z,82.13
2019-02-11T00:33:10.544Z,90.13
2019-02-11T00:35:39.308Z,77.80
2019-02-11T00:38:08.034Z,82.70
2019-02-11T00:40:36.902Z,78.30
2019-02-11T00:43:05.628Z,84.13
2019-02-11T00:45:34.344Z,90.27
2019-02-11T00:48:04.335Z,92.87
2019-02-11T00:50:33.060Z,96.70
2019-02-11T00:53:01.786Z,88.07
2019-02-11T00:55:30.565Z,86.60
2019-02-11T00:57:59.293Z,85.23
2019-02-11T01:00:28.017Z,84.30
2019-02-11T01:02:57.025Z,82.10
2019-02-11T01:05:25.745Z,86.87
2019-02-11T01:07:54.475Z,80.53
2019-02-11T01:10:23.238Z,90.90
2019-02-11T01:12:51.968Z,114.10
2019-02-11T01:15:20.696Z,103.50
2019-02-11T01:17:49.888Z,96.17
2019-02-11T01:20:18.616Z,106.43
2019-02-11T01:22:47.340Z,100.87
2019-02-11T01:25:16.556Z,107.87
2019-02-11T01:27:45.292Z,104.07
2019-02-11T01:30:14.019Z,105.37
2019-02-11T01:32:43.227Z,98.27
2019-02-11T01:35:11.954Z,112.00
2019-02-11T01:37:40.729Z,106.70
2019-02-11T01:40:11.046Z,114.73
2019-02-11T01:42:39.780Z,120.63
2019-02-11T01:45:11.217Z,125.10
2019-02-11T01:47:40.349Z,122.47
2019-02-11T01:50:11.486Z,102.53
2019-02-11T01:52:40.214Z,95.77
2019-02-11T01:55:09.078Z,90.53
2019-02-11T01:57:37.846Z,91.37
2019-02-11T02:00:14.676Z,87.73
2019-02-11T02:02:43.402Z,87.30
2019-02-11T02:05:12.119Z,64.37
2019-02-11T02:07:40.994Z,58.97
2019-02-11T02:10:12.688Z,55.63
2019-02-11T02:12:41.409Z,53.57
2019-02-11T02:15:13.105Z,74.33
2019-02-11T02:17:41.828Z,73.67
2019-02-11T02:20:13.329Z,61.63
2019-02-11T02:22:42.324Z,53.93
2019-02-11T02:25:12.149Z,61.37
2019-02-11T02:27:41.572Z,55.33
2019-02-11T02:30:14.807Z,53.17
2019-02-11T02:32:43.515Z,46.90
2019-02-11T02:35:12.241Z,50.90
2019-02-11T02:37:41.123Z,54.10
2019-02-11T02:40:10.610Z,56.63
2019-02-11T02:42:39.340Z,94.00
2019-02-11T02:45:09.699Z,96.30
2019-02-11T02:47:38.438Z,103.57
2019-02-11T02:50:09.176Z,105.43
2019-02-11T02:52:38.053Z,104.27
2019-02-11T02:55:08.084Z,105.40
2019-02-11T02:57:36.808Z,102.37
2019-02-11T03:00:11.410Z,108.17
2019-02-11T03:02:40.145Z,101.90
2019-02-11T03:05:09.672Z,106.77
2019-02-11T03:07:38.977Z,98.60
2019-02-11T03:10:11.709Z,111.03
2019-02-11T03:12:40.432Z,132.07
2019-02-11T03:15:11.024Z,142.60
2019-02-11T03:17:39.749Z,107.80
2019-02-11T03:20:09.474Z,110.97
2019-02-11T03:22:38.345Z,108.37
2019-02-11T03:25:08.485Z,101.80
2019-02-11T03:27:37.194Z,88.37
2019-02-11T03:30:09.152Z,82.77
2019-02-11T03:32:37.883Z,60.23
2019-02-11T03:35:06.880Z,60.70
2019-02-11T03:37:35.844Z,61.10
2019-02-11T03:40:07.272Z,55.00
2019-02-11T03:42:35.993Z,60.40
2019-02-11T03:45:10.612Z,53.03
2019-02-11T03:47:39.329Z,57.43
2019-02-11T03:50:10.329Z,47.50
2019-02-11T03:52:39.293Z,51.17
2019-02-11T03:55:08.612Z,71.23
2019-02-11T03:57:37.343Z,45.83
2019-02-11T04:00:09.271Z,42.27
2019-02-11T04:02:37.996Z,39.90
2019-02-11T04:05:07.839Z,36.77
2019-02-11T04:07:37.014Z,34.37
2019-02-11T04:10:08.761Z,38.83
2019-02-11T04:12:37.480Z,36.30
2019-02-11T04:15:08.398Z,36.93
2019-02-11T04:17:37.124Z,39.93
2019-02-11T04:20:07.550Z,54.80
2019-02-11T04:22:36.325Z,55.10
2019-02-11T04:25:06.460Z,49.30
2019-02-11T04:27:35.350Z,52.57
2019-02-11T04:30:04.592Z,51.97
2019-02-11T04:32:33.330Z,47.87
2019-02-11T04:35:02.068Z,48.40
2019-02-11T04:37:31.184Z,44.67
2019-02-11T04:39:59.911Z,53.60
2019-02-11T04:42:28.635Z,59.63
2019-02-11T04:44:57.862Z,66.47
2019-02-11T04:47:26.585Z,79.40
2019-02-11T04:49:55.305Z,58.27
2019-02-11T04:52:24.082Z,67.10
2019-02-11T04:54:52.815Z,55.70
2019-02-11T04:57:21.555Z,59.13
2019-02-11T04:59:50.449Z,60.00
2019-02-11T05:02:19.170Z,59.27
2019-02-11T05:04:47.897Z,55.03
2019-02-11T05:07:16.693Z,46.90
2019-02-11T05:09:45.416Z,49.73
2019-02-11T05:12:14.186Z,51.47
2019-02-11T05:14:44.265Z,47.90
2019-02-11T05:17:13.183Z,59.80
2019-02-11T05:19:41.906Z,50.43
2019-02-11T05:22:10.793Z,49.53
2019-02-11T05:24:39.525Z,61.40
2019-02-11T05:27:08.267Z,61.40
2019-02-11T05:29:37.016Z,69.70
2019-02-11T05:32:05.752Z,104.17
2019-02-11T05:34:34.485Z,121.23
2019-02-11T05:37:03.265Z,106.20
2019-02-11T05:39:31.999Z,63.37
2019-02-11T05:42:00.724Z,53.30
2019-02-11T05:44:29.489Z,51.17
2019-02-11T05:46:58.269Z,49.13
2019-02-11T05:49:26.991Z,53.57
2019-02-11T05:52:01.614Z,52.60
2019-02-11T05:54:30.339Z,46.87
2019-02-11T05:56:59.067Z,46.83
2019-02-11T05:59:28.060Z,40.57
2019-02-11T06:01:56.772Z,43.97
2019-02-11T06:04:25.487Z,44.50
2019-02-11T06:06:54.291Z,42.10
2019-02-11T06:09:23.468Z,42.13
2019-02-11T06:11:52.186Z,53.13
2019-02-11T06:14:23.207Z,47.53
2019-02-11T06:16:51.618Z,54.80
2019-02-11T06:19:20.378Z,48.07
2019-02-11T06:21:49.247Z,47.03
2019-02-11T06:24:19.445Z,49.93
2019-02-11T06:26:48.180Z,62.20
2019-02-11T06:29:19.009Z,73.93
2019-02-11T06:31:47.529Z,90.07
2019-02-11T06:34:16.234Z,85.00
2019-02-11T06:36:45.009Z,76.17
2019-02-11T06:39:13.740Z,74.13
2019-02-11T06:41:42.459Z,65.27
2019-02-11T06:44:11.357Z,70.40
2019-02-11T06:46:40.080Z,64.93
2019-02-11T06:49:08.850Z,59.80
2019-02-11T06:51:37.754Z,59.57
2019-02-11T06:54:06.485Z,57.97
2019-02-11T06:56:35.210Z,63.97
2019-02-11T06:59:04.414Z,59.10
2019-02-11T07:01:33.139Z,57.37
2019-02-11T07:04:01.852Z,50.53
2019-02-11T07:06:30.664Z,44.27
2019-02-11T07:08:59.390Z,48.73
2019-02-11T07:11:28.120Z,54.07
2019-02-11T07:13:56.975Z,44.03
2019-02-11T07:16:25.701Z,48.17
2019-02-11T07:18:54.422Z,49.87
2019-02-11T07:21:23.193Z,58.87
2019-02-11T07:23:51.924Z,60.20
2019-02-11T07:26:20.637Z,58.47
2019-02-11T07:28:49.965Z,63.80
2019-02-11T07:31:18.698Z,71.93
2019-02-11T07:33:47.417Z,88.67
2019-02-11T07:36:17.989Z,117.60
2019-02-11T07:38:46.843Z,99.77
2019-02-11T07:41:15.561Z,64.87
2019-02-11T07:43:48.670Z,55.07
2019-02-11T07:46:18.950Z,61.10
2019-02-11T07:48:47.675Z,61.40
2019-02-11T07:51:16.688Z,79.63
2019-02-11T07:53:45.411Z,77.13
2019-02-11T07:56:14.129Z,75.50
2019-02-11T07:58:42.920Z,61.37
2019-02-11T08:01:11.653Z,43.03
2019-02-11T08:03:40.373Z,49.03
2019-02-11T08:06:09.261Z,46.73
2019-02-11T08:08:37.952Z,48.20
2019-02-11T08:11:06.682Z,42.27
2019-02-11T08:13:35.645Z,42.40
2019-02-11T08:16:04.469Z,46.73
2019-02-11T08:18:33.191Z,47.77
2019-02-11T08:21:01.958Z,50.63
2019-02-11T08:23:30.680Z,61.13
2019-02-11T08:25:59.406Z,65.03
2019-02-11T08:28:28.656Z,61.07
2019-02-11T08:30:57.396Z,62.73
2019-02-11T08:33:26.224Z,65.87
2019-02-11T08:35:55.007Z,76.20
2019-02-11T08:38:23.730Z,64.73
2019-02-11T08:40:52.456Z,75.47
2019-02-11T08:43:21.332Z,91.43
2019-02-11T08:45:50.050Z,78.27
2019-02-11T08:48:18.767Z,80.40
2019-02-11T08:50:47.583Z,133.90
2019-02-11T08:53:16.320Z,139.43
2019-02-11T08:55:45.046Z,108.93
2019-02-11T08:58:13.903Z,80.40
2019-02-11T09:00:42.703Z,80.03
2019-02-11T09:03:12.422Z,127.30
2019-02-11T09:05:41.279Z,122.03
2019-02-11T09:08:10.412Z,114.97
2019-02-11T09:10:39.141Z,77.40
2019-02-11T09:13:08.003Z,160.07
2019-02-11T09:15:36.726Z,111.97
2019-02-11T09:18:05.570Z,76.60
2019-02-11T09:20:34.361Z,81.10
2019-02-11T09:23:03.071Z,61.97
2019-02-11T09:25:31.798Z,80.63
2019-02-11T09:28:00.558Z,60.43
2019-02-11T09:30:29.278Z,72.63
2019-02-11T09:32:57.995Z,75.10
2019-02-11T09:35:26.763Z,69.00
2019-02-11T09:37:55.484Z,72.50
2019-02-11T09:40:24.218Z,68.57
2019-02-11T09:42:53.437Z,67.07
2019-02-11T09:45:24.841Z,67.93
2019-02-11T09:47:53.570Z,89.60
2019-02-11T09:50:25.871Z,84.23
2019-02-11T09:52:54.601Z,80.83
2019-02-11T09:55:29.192Z,83.83
2019-02-11T09:57:58.053Z,72.80
2019-02-11T10:00:27.492Z,72.77
2019-02-11T10:02:56.213Z,76.83
2019-02-11T10:05:25.095Z,67.23
2019-02-11T10:07:53.820Z,80.87
2019-02-11T10:10:22.553Z,81.20
2019-02-11T10:12:51.442Z,80.57
2019-02-11T10:15:20.177Z,84.67
2019-02-11T10:17:48.986Z,79.17
2019-02-11T10:20:17.812Z,78.03
2019-02-11T10:22:46.537Z,76.37
2019-02-11T10:25:24.079Z,73.27
2019-02-11T10:27:54.490Z,76.00
2019-02-11T10:30:23.214Z,78.47
2019-02-11T10:32:52.097Z,77.80
2019-02-11T10:35:21.020Z,89.07
2019-02-11T10:37:49.844Z,90.17
2019-02-11T10:40:18.719Z,87.87
2019-02-11T10:42:47.454Z,85.53
2019-02-11T10:45:16.262Z,88.63
2019-02-11T10:47:49.140Z,98.50
2019-02-11T10:50:18.870Z,103.67
2019-02-11T10:52:47.805Z,103.10
2019-02-11T10:55:18.657Z,100.87
2019-02-11T10:57:47.440Z,90.87
2019-02-11T11:00:19.310Z,98.93
2019-02-11T11:02:48.416Z,93.37
2019-02-11T11:05:17.227Z,90.23
2019-02-11T11:07:46.162Z,86.37
2019-02-11T11:10:26.725Z,72.40
2019-02-11T11:12:55.575Z,75.87
2019-02-11T11:15:24.501Z,67.37
2019-02-11T11:17:53.647Z,76.20
2019-02-11T11:20:22.368Z,81.33
2019-02-11T11:22:51.131Z,101.77
2019-02-11T11:25:20.127Z,62.83
2019-02-11T11:27:48.863Z,68.00
2019-02-11T11:30:21.294Z,58.47
2019-02-11T11:32:50.102Z,95.37
2019-02-11T11:35:19.126Z,76.50
2019-02-11T11:37:47.849Z,62.53
2019-02-11T11:40:21.639Z,62.57
2019-02-11T11:42:50.382Z,60.97
2019-02-11T11:45:20.513Z,64.13
2019-02-11T11:47:49.404Z,61.87
2019-02-11T11:50:18.631Z,61.30
2019-02-11T11:52:47.471Z,66.33
2019-02-11T11:55:21.617Z,70.73
2019-02-11T11:57:53.362Z,65.03
2019-02-11T12:00:24.837Z,74.40
2019-02-11T12:03:01.526Z,70.43
2019-02-11T12:05:24.294Z,71.80
2019-02-11T12:07:53.060Z,71.57
2019-02-11T12:10:21.929Z,71.47
2019-02-11T12:12:50.655Z,54.57
2019-02-11T12:15:22.352Z,52.20
2019-02-11T12:17:51.537Z,52.90
2019-02-11T12:20:21.812Z,50.63
2019-02-11T12:22:50.555Z,57.03
2019-02-11T12:25:19.780Z,59.90
2019-02-11T12:27:48.504Z,54.97
2019-02-11T12:30:25.500Z,53.90
2019-02-11T12:32:55.744Z,52.60
2019-02-11T12:35:24.839Z,54.33
2019-02-11T12:37:53.931Z,54.27
2019-02-11T12:40:22.668Z,54.10
2019-02-11T12:42:53.101Z,55.60
2019-02-11T12:45:24.834Z,55.70
2019-02-11T12:47:53.590Z,46.50
2019-02-11T12:50:22.333Z,46.80
2019-02-11T12:52:51.961Z,52.03
2019-02-11T12:55:20.705Z,54.70
2019-02-11T12:57:49.431Z,51.87
2019-02-11T13:00:24.803Z,50.53
2019-02-11T13:02:53.619Z,48.90
2019-02-11T13:05:32.292Z,47.77
2019-02-11T13:07:53.066Z,56.00
2019-02-11T13:10:21.782Z,50.60
2019-02-11T13:12:50.526Z,56.90
2019-02-11T13:15:53.096Z,52.97
2019-02-11T13:17:50.939Z,54.33
2019-02-11T13:20:20.061Z,54.27
2019-02-11T13:22:49.005Z,50.93
2019-02-11T13:25:18.850Z,54.37
2019-02-11T13:27:47.866Z,49.87
2019-02-11T13:30:18.522Z,64.30
2019-02-11T13:32:47.371Z,72.00
2019-02-11T13:35:16.248Z,69.70
2019-02-11T13:37:45.570Z,60.53
2019-02-11T13:40:14.810Z,67.77
2019-02-11T13:42:43.808Z,76.10
2019-02-11T13:45:14.721Z,66.50
2019-02-11T13:47:53.132Z,61.33
2019-02-11T13:50:16.244Z,71.83
2019-02-11T13:52:45.111Z,68.73
2019-02-11T13:55:13.949Z,72.50
2019-02-11T13:57:42.673Z,67.70
2019-02-11T14:00:21.427Z,67.63
2019-02-11T14:02:52.547Z,79.53
2019-02-11T14:05:21.836Z,74.30
2019-02-11T14:07:50.623Z,79.10
2019-02-11T14:10:19.428Z,75.37
2019-02-11T14:12:48.750Z,77.23
2019-02-11T14:15:20.289Z,81.17
2019-02-11T14:17:48.079Z,85.10
2019-02-11T14:20:25.757Z,98.83
2019-02-11T14:22:54.469Z,66.10
2019-02-11T14:25:40.521Z,86.17
2019-02-11T14:27:53.825Z,124.87
2019-02-11T14:30:23.068Z,117.10
2019-02-11T14:32:51.834Z,69.60
2019-02-11T14:35:21.305Z,67.57
2019-02-11T14:37:50.178Z,71.73
2019-02-11T14:40:19.108Z,57.33
2019-02-11T14:42:47.881Z,68.53
2019-02-11T14:45:20.429Z,65.93
2019-02-11T14:47:49.155Z,112.30
2019-02-11T14:50:18.058Z,76.00
2019-02-11T14:52:46.739Z,79.37
2019-02-11T14:55:15.460Z,69.20
2019-02-11T14:57:44.230Z,74.53
2019-02-11T15:00:21.564Z,74.70
2019-02-11T15:02:50.625Z,74.97
2019-02-11T15:05:19.752Z,75.40
2019-02-11T15:07:48.602Z,76.30
2019-02-11T15:10:19.588Z,92.93
2019-02-11T15:12:48.244Z,94.17
2019-02-11T15:15:16.978Z,88.70
2019-02-11T15:17:46.912Z,95.20
2019-02-11T15:20:16.633Z,98.67
2019-02-11T15:22:47.025Z,100.53
2019-02-11T15:25:18.171Z,77.27
2019-02-11T15:27:46.896Z,105.87
2019-02-11T15:30:17.521Z,67.37
2019-02-11T15:32:46.820Z,102.10
2019-02-11T15:35:15.571Z,75.27
2019-02-11T15:37:44.376Z,85.77
2019-02-11T15:40:21.747Z,90.70
2019-02-11T15:42:50.474Z,95.33
2019-02-11T15:45:19.196Z,98.33
2019-02-11T15:47:47.994Z,74.33
2019-02-11T15:50:18.020Z,91.43
2019-02-11T15:52:46.840Z,81.27
2019-02-11T15:55:21.109Z,89.73
2019-02-11T15:57:49.838Z,84.37
2019-02-11T16:00:23.293Z,92.17
2019-02-11T16:02:52.337Z,99.03
2019-02-11T16:05:21.199Z,98.83
2019-02-11T16:07:49.932Z,104.13
2019-02-11T16:10:22.420Z,88.60
2019-02-11T16:12:51.236Z,110.17
2019-02-11T16:15:19.950Z,126.73
2019-02-11T16:17:49.180Z,247.57
2019-02-11T16:20:17.901Z,111.10
2019-02-11T16:22:46.630Z,124.53
2019-02-11T16:25:16.094Z,114.17
2019-02-11T16:27:44.823Z,116.17
2019-02-11T16:30:16.493Z,119.17
2019-02-11T16:32:45.701Z,111.53
2019-02-11T16:35:16.326Z,161.80
2019-02-11T16:37:45.058Z,264.77
2019-02-11T16:40:28.314Z,212.77
2019-02-11T16:42:57.044Z,144.37
2019-02-11T16:45:25.765Z,99.53
2019-02-11T16:47:54.808Z,132.10
2019-02-11T16:50:23.539Z,360.70
2019-02-11T16:52:52.268Z,528.50
2019-02-11T16:55:21.066Z,604.13
2019-02-11T16:57:49.793Z,504.37
2019-02-11T17:00:21.755Z,356.90
2019-02-11T17:02:50.540Z,297.67
2019-02-11T17:05:19.290Z,358.33
2019-02-11T17:07:48.142Z,332.53
2019-02-11T17:10:17.167Z,336.23
2019-02-11T17:12:45.916Z,397.57
2019-02-11T17:15:19.036Z,372.87
2019-02-11T17:17:48.147Z,349.90
2019-02-11T17:20:17.487Z,395.83
2019-02-11T17:22:46.223Z,493.37
2019-02-11T17:25:15.833Z,510.83
2019-02-11T17:27:44.568Z,492.37
2019-02-11T17:30:15.906Z,484.37
2019-02-11T17:32:44.703Z,451.20
2019-02-11T17:35:13.543Z,439.90
2019-02-11T17:37:42.292Z,474.37
2019-02-11T17:40:13.589Z,485.93
2019-02-11T17:42:42.320Z,459.47
2019-02-11T17:45:16.574Z,408.70
2019-02-11T17:47:45.571Z,383.80
2019-02-11T17:50:14.510Z,339.47
2019-02-11T17:52:43.281Z,363.70
2019-02-11T17:55:14.235Z,357.70
2019-02-11T17:57:42.966Z,368.17
2019-02-11T18:00:25.357Z,351.83
2019-02-11T18:02:54.189Z,338.10
2019-02-11T18:05:22.918Z,558.03
2019-02-11T18:07:51.813Z,520.40
2019-02-11T18:10:20.569Z,481.97
2019-02-11T18:12:49.295Z,433.53
2019-02-11T18:15:18.114Z,302.80
2019-02-11T18:17:46.927Z,285.57
2019-02-11T18:20:15.660Z,309.47
2019-02-11T18:22:44.539Z,294.33
2019-02-11T18:25:13.473Z,262.80
2019-02-11T18:27:42.209Z,226.10
2019-02-11T18:30:15.941Z,230.73
2019-02-11T18:32:44.770Z,217.70
2019-02-11T18:35:18.290Z,232.13
2019-02-11T18:37:47.096Z,266.97
2019-02-11T18:40:16.331Z,242.47
2019-02-11T18:42:45.090Z,233.50
2019-02-11T18:45:18.627Z,233.10
2019-02-11T18:47:47.358Z,211.80
2019-02-11T18:50:16.607Z,202.97
2019-02-11T18:52:45.479Z,198.40
2019-02-11T18:55:19.060Z,216.23
2019-02-11T18:57:47.791Z,227.90
2019-02-11T19:00:19.921Z,223.87
2019-02-11T19:02:49.335Z,295.37
2019-02-11T19:05:18.489Z,265.47
2019-02-11T19:07:47.400Z,243.60
2019-02-11T19:10:17.639Z,227.87
2019-02-11T19:12:46.518Z,227.23
2019-02-11T19:15:19.080Z,450.97
2019-02-11T19:17:47.968Z,348.33
2019-02-11T19:20:17.708Z,229.77
2019-02-11T19:22:46.995Z,180.13
2019-02-11T19:25:16.008Z,197.63
2019-02-11T19:27:44.760Z,180.87
2019-02-11T19:30:20.937Z,187.07
2019-02-11T19:32:49.567Z,203.33
2019-02-11T19:35:18.404Z,224.33
2019-02-11T19:37:47.185Z,203.87
2019-02-11T19:40:17.815Z,228.43
2019-02-11T19:42:46.549Z,202.23
2019-02-11T19:45:18.219Z,203.83
2019-02-11T19:47:47.004Z,216.00
2019-02-11T19:50:17.227Z,221.90
2019-02-11T19:52:46.006Z,231.60
2019-02-11T19:55:20.382Z,237.40
2019-02-11T19:57:49.120Z,220.73
2019-02-11T20:00:22.112Z,211.37
2019-02-11T20:02:51.458Z,225.63
2019-02-11T20:05:20.196Z,230.93
2019-02-11T20:07:49.088Z,203.07
2019-02-11T20:10:20.296Z,180.00
2019-02-11T20:12:49.021Z,185.10
2019-02-11T20:15:20.146Z,162.20
2019-02-11T20:17:48.888Z,121.83
2019-02-11T20:20:19.918Z,128.93
2019-02-11T20:22:48.799Z,119.87
2019-02-11T20:25:17.525Z,112.10
2019-02-11T20:27:46.359Z,108.60
2019-02-11T20:30:24.414Z,126.87
2019-02-11T20:32:53.162Z,112.93
2019-02-11T20:35:21.885Z,148.43
2019-02-11T20:37:50.679Z,322.57
2019-02-11T20:40:27.625Z,215.87
2019-02-11T20:42:56.509Z,239.80
2019-02-11T20:45:29.657Z,298.93
2019-02-11T20:47:58.395Z,349.23
2019-02-11T20:50:27.496Z,293.93
2019-02-11T20:52:56.253Z,252.47
2019-02-11T20:55:24.965Z,228.17
2019-02-11T20:57:56.248Z,269.40
2019-02-11T21:00:26.291Z,235.93
2019-02-11T21:02:55.019Z,257.43
2019-02-11T21:05:24.425Z,270.10
2019-02-11T21:07:53.158Z,324.03
2019-02-11T21:10:24.345Z,237.83
2019-02-11T21:12:53.112Z,271.30
2019-02-11T21:15:21.857Z,319.13
2019-02-11T21:17:50.578Z,303.13
2019-02-11T21:20:37.782Z,240.17
2019-02-11T21:23:08.238Z,219.77
2019-02-11T21:25:37.155Z,248.50
2019-02-11T21:28:06.140Z,235.57
2019-02-11T21:30:34.884Z,227.00
2019-02-11T21:33:06.447Z,403.00
2019-02-11T21:35:35.252Z,281.37
2019-02-11T21:38:03.995Z,317.10
2019-02-11T21:40:32.725Z,250.00
2019-02-11T21:43:02.241Z,298.00
2019-02-11T21:45:32.431Z,228.37
2019-02-11T21:48:04.321Z,251.93
2019-02-11T21:50:33.098Z,220.97
2019-02-11T21:53:01.872Z,194.33
2019-02-11T21:55:30.601Z,191.00
2019-02-11T21:57:59.501Z,184.10
2019-02-11T22:00:28.226Z,155.40
2019-02-11T22:03:01.209Z,172.57
2019-02-11T22:05:29.994Z,206.33
2019-02-11T22:07:58.720Z,214.50
2019-02-11T22:10:27.447Z,192.23
2019-02-11T22:12:57.437Z,189.93
2019-02-11T22:15:26.124Z,190.93
2019-02-11T22:17:54.854Z,186.80
2019-02-11T22:20:24.072Z,285.47
2019-02-11T22:22:52.805Z,220.83
2019-02-11T22:25:21.683Z,233.13
2019-02-11T22:27:50.556Z,298.03
2019-02-11T22:30:24.217Z,182.20
2019-02-11T22:32:52.947Z,132.97
2019-02-11T22:35:22.149Z,102.53
2019-02-11T22:37:52.058Z,89.33
2019-02-11T22:40:20.790Z,105.93
2019-02-11T22:42:49.558Z,133.70
2019-02-11T22:45:21.155Z,121.43
2019-02-11T22:47:49.878Z,140.60
2019-02-11T22:50:18.767Z,139.93
2019-02-11T22:52:47.489Z,122.80
2019-02-11T22:55:16.716Z,107.53
2019-02-11T22:57:45.962Z,129.83
2019-02-11T23:00:49.215Z,141.17
2019-02-11T23:03:18.286Z,158.50
2019-02-11T23:05:47.007Z,187.47
2019-02-11T23:08:15.745Z,169.27
2019-02-11T23:10:44.740Z,187.87
2019-02-11T23:13:13.563Z,180.77
2019-02-11T23:15:42.290Z,153.47
2019-02-11T23:18:11.070Z,133.70
2019-02-11T23:20:39.796Z,117.20
2019-02-11T23:23:08.523Z,176.07
2019-02-11T23:25:37.288Z,130.17
2019-02-11T23:28:06.049Z,109.00
2019-02-11T23:30:34.771Z,101.77
2019-02-11T23:33:03.579Z,104.07
2019-02-11T23:35:32.310Z,113.20
2019-02-11T23:38:01.037Z,96.97
2019-02-11T23:40:30.268Z,98.03
2019-02-11T23:42:59.946Z,105.87
2019-02-11T23:45:28.808Z,109.17
2019-02-11T23:47:57.686Z,104.53
2019-02-11T23:50:26.418Z,87.93
2019-02-11T23:52:55.136Z,113.57
2019-02-11T23:55:24.009Z,123.80
2019-02-11T23:57:52.740Z,121.63
