createdAt,value
2018-08-13T00:00:39.946Z,2.20
2018-08-13T00:01:39.962Z,2.60
2018-08-13T00:02:39.914Z,2.40
2018-08-13T00:03:39.938Z,3.00
2018-08-13T00:04:39.939Z,2.20
2018-08-13T00:05:39.889Z,2.50
2018-08-13T00:06:39.893Z,3.10
2018-08-13T00:07:39.863Z,2.30
2018-08-13T00:08:39.856Z,2.00
2018-08-13T00:09:39.838Z,1.90
2018-08-13T00:10:39.854Z,2.30
2018-08-13T00:11:39.819Z,4.60
2018-08-13T00:12:39.813Z,2.40
2018-08-13T00:13:39.817Z,2.00
2018-08-13T00:14:39.783Z,2.80
2018-08-13T00:15:39.864Z,2.80
2018-08-13T00:16:39.796Z,3.00
2018-08-13T00:17:39.814Z,2.50
2018-08-13T00:18:39.754Z,2.50
2018-08-13T00:19:39.725Z,1.70
2018-08-13T00:20:39.739Z,1.80
2018-08-13T00:21:39.704Z,2.10
2018-08-13T00:22:39.691Z,3.20
2018-08-13T00:23:39.679Z,2.30
2018-08-13T00:24:39.668Z,2.00
2018-08-13T00:25:39.691Z,2.80
2018-08-13T00:26:39.655Z,1.80
2018-08-13T00:27:39.633Z,9.90
2018-08-13T00:28:39.639Z,3.10
2018-08-13T00:29:40.153Z,2.10
2018-08-13T00:30:39.632Z,1.90
2018-08-13T00:31:39.686Z,1.90
2018-08-13T00:32:39.579Z,1.90
2018-08-13T00:33:39.604Z,2.90
2018-08-13T00:34:39.571Z,2.10
2018-08-13T00:35:39.549Z,2.30
2018-08-13T00:36:39.532Z,3.70
2018-08-13T00:37:39.564Z,3.40
2018-08-13T00:38:39.510Z,3.90
2018-08-13T00:39:39.498Z,1.70
2018-08-13T00:40:39.490Z,2.30
2018-08-13T00:41:39.476Z,1.90
2018-08-13T00:42:39.499Z,2.30
2018-08-13T00:43:39.451Z,2.50
2018-08-13T00:44:39.477Z,2.20
2018-08-13T00:45:39.433Z,2.70
2018-08-13T00:46:39.425Z,2.20
2018-08-13T00:47:39.411Z,2.00
2018-08-13T00:48:39.434Z,3.40
2018-08-13T00:49:39.386Z,1.60
2018-08-13T00:50:39.384Z,2.90
2018-08-13T00:51:39.400Z,2.10
2018-08-13T00:52:39.365Z,2.70
2018-08-13T00:53:40.170Z,1.40
2018-08-13T00:54:39.331Z,1.50
2018-08-13T00:55:40.125Z,1.60
2018-08-13T00:56:39.336Z,2.90
2018-08-13T00:57:39.302Z,2.00
2018-08-13T00:58:39.298Z,2.30
2018-08-13T00:59:39.276Z,1.90
2018-08-13T01:00:39.263Z,2.00
2018-08-13T01:01:39.338Z,1.90
2018-08-13T01:02:39.240Z,1.90
2018-08-13T01:03:39.226Z,1.80
2018-08-13T01:04:39.215Z,2.20
2018-08-13T01:05:39.212Z,1.90
2018-08-13T01:06:39.273Z,4.00
2018-08-13T01:07:39.182Z,2.10
2018-08-13T01:08:39.173Z,2.10
2018-08-13T01:09:39.161Z,2.30
2018-08-13T01:10:39.158Z,2.20
2018-08-13T01:11:39.253Z,1.80
2018-08-13T01:12:39.126Z,1.90
2018-08-13T01:13:39.129Z,1.60
2018-08-13T01:14:39.178Z,2.30
2018-08-13T01:15:39.102Z,2.00
2018-08-13T01:16:39.137Z,2.30
2018-08-13T01:17:39.109Z,1.90
2018-08-13T01:18:39.068Z,3.70
2018-08-13T01:19:39.049Z,2.00
2018-08-13T01:20:39.044Z,1.70
2018-08-13T01:21:39.028Z,1.70
2018-08-13T01:22:39.054Z,2.30
2018-08-13T01:23:39.000Z,1.90
2018-08-13T01:24:38.989Z,2.10
2018-08-13T01:25:38.982Z,1.80
2018-08-13T01:26:38.974Z,2.00
2018-08-13T01:27:38.986Z,2.00
2018-08-13T01:28:38.948Z,1.90
2018-08-13T01:29:38.932Z,2.00
2018-08-13T01:30:39.000Z,1.80
2018-08-13T01:31:38.946Z,1.80
2018-08-13T01:32:38.903Z,1.80
2018-08-13T01:33:38.891Z,2.00
2018-08-13T01:34:38.921Z,1.70
2018-08-13T01:35:38.900Z,1.90
2018-08-13T01:36:38.861Z,2.20
2018-08-13T01:37:38.895Z,1.60
2018-08-13T01:38:38.869Z,1.90
2018-08-13T01:39:38.827Z,2.10
2018-08-13T01:40:38.841Z,1.60
2018-08-13T01:41:38.805Z,1.50
2018-08-13T01:42:38.788Z,1.60
2018-08-13T01:43:38.782Z,1.70
2018-08-13T01:44:38.796Z,1.40
2018-08-13T01:45:38.759Z,1.80
2018-08-13T01:46:38.742Z,3.40
2018-08-13T01:47:38.730Z,1.60
2018-08-13T01:48:38.726Z,2.00
2018-08-13T01:49:38.742Z,2.20
2018-08-13T01:50:38.707Z,3.70
2018-08-13T01:51:38.692Z,1.50
2018-08-13T01:52:38.681Z,2.30
2018-08-13T01:53:38.700Z,2.40
2018-08-13T01:54:38.745Z,1.80
2018-08-13T01:55:38.641Z,2.00
2018-08-13T01:56:38.642Z,1.70
2018-08-13T01:57:38.671Z,2.50
2018-08-13T01:58:38.654Z,2.30
2018-08-13T01:59:38.599Z,1.30
2018-08-13T02:00:38.589Z,2.20
2018-08-13T02:01:38.581Z,2.40
2018-08-13T02:02:38.625Z,1.80
2018-08-13T02:03:38.552Z,3.40
2018-08-13T02:04:38.557Z,1.90
2018-08-13T02:05:38.537Z,2.10
2018-08-13T02:06:38.517Z,1.70
2018-08-13T02:07:38.568Z,4.20
2018-08-13T02:08:38.497Z,2.00
2018-08-13T02:09:38.489Z,1.60
2018-08-13T02:10:38.476Z,1.60
2018-08-13T02:11:38.464Z,2.00
2018-08-13T02:12:38.483Z,2.30
2018-08-13T02:13:38.508Z,2.70
2018-08-13T02:14:38.466Z,1.80
2018-08-13T02:15:38.461Z,1.90
2018-08-13T02:16:38.439Z,2.80
2018-08-13T02:17:38.398Z,1.50
2018-08-13T02:18:38.414Z,2.40
2018-08-13T02:19:38.388Z,1.60
2018-08-13T02:20:38.366Z,2.90
2018-08-13T02:21:38.406Z,1.80
2018-08-13T02:22:38.342Z,1.90
2018-08-13T02:23:38.332Z,2.10
2018-08-13T02:24:38.323Z,2.20
2018-08-13T02:25:38.311Z,1.50
2018-08-13T02:26:38.341Z,2.10
2018-08-13T02:27:38.287Z,2.20
2018-08-13T02:28:38.275Z,2.70
2018-08-13T02:29:38.261Z,1.60
2018-08-13T02:30:38.262Z,2.00
2018-08-13T02:31:38.378Z,2.30
2018-08-13T02:32:38.228Z,2.90
2018-08-13T02:33:38.217Z,2.80
2018-08-13T02:34:38.217Z,2.40
2018-08-13T02:35:38.197Z,1.90
2018-08-13T02:36:38.243Z,3.00
2018-08-13T02:37:38.259Z,1.60
2018-08-13T02:38:38.159Z,2.00
2018-08-13T02:39:38.153Z,1.70
2018-08-13T02:40:38.150Z,1.60
2018-08-13T02:41:38.187Z,1.90
2018-08-13T02:42:38.123Z,2.30
2018-08-13T02:43:38.105Z,2.70
2018-08-13T02:44:38.097Z,1.70
2018-08-13T02:45:38.093Z,1.70
2018-08-13T02:46:38.099Z,1.60
2018-08-13T02:47:38.060Z,2.30
2018-08-13T02:48:38.065Z,2.00
2018-08-13T02:49:38.037Z,2.70
2018-08-13T02:50:38.052Z,3.90
2018-08-13T02:51:38.016Z,2.90
2018-08-13T02:52:38.001Z,5.80
2018-08-13T02:53:38.080Z,4.60
2018-08-13T02:54:37.979Z,3.80
2018-08-13T02:55:38.003Z,3.50
2018-08-13T02:56:37.962Z,2.20
2018-08-13T02:57:37.956Z,2.20
2018-08-13T02:58:37.960Z,1.60
2018-08-13T02:59:37.939Z,2.10
2018-08-13T03:00:37.963Z,2.00
2018-08-13T03:01:37.946Z,2.70
2018-08-13T03:02:37.892Z,1.60
2018-08-13T03:03:37.884Z,1.70
2018-08-13T03:04:38.026Z,1.80
2018-08-13T03:05:37.872Z,2.50
2018-08-13T03:06:37.975Z,1.90
2018-08-13T03:07:37.838Z,1.60
2018-08-13T03:08:37.826Z,2.00
2018-08-13T03:09:37.853Z,2.00
2018-08-13T03:10:37.802Z,2.10
2018-08-13T03:11:37.795Z,3.40
2018-08-13T03:12:37.778Z,2.90
2018-08-13T03:13:37.766Z,2.80
2018-08-13T03:14:37.791Z,1.40
2018-08-13T03:15:37.747Z,2.50
2018-08-13T03:16:37.765Z,2.30
2018-08-13T03:17:37.720Z,2.90
2018-08-13T03:18:37.748Z,2.70
2018-08-13T03:19:37.702Z,3.50
2018-08-13T03:20:37.700Z,3.20
2018-08-13T03:21:37.685Z,2.40
2018-08-13T03:22:37.701Z,2.10
2018-08-13T03:23:37.659Z,2.00
2018-08-13T03:24:37.640Z,2.60
2018-08-13T03:25:37.629Z,2.80
2018-08-13T03:26:37.619Z,3.40
2018-08-13T03:27:37.647Z,1.80
2018-08-13T03:28:37.594Z,2.40
2018-08-13T03:29:37.592Z,2.40
2018-08-13T03:30:37.664Z,5.60
2018-08-13T03:31:37.565Z,2.10
2018-08-13T03:32:37.596Z,1.90
2018-08-13T03:33:37.731Z,2.00
2018-08-13T03:34:37.533Z,2.20
2018-08-13T03:35:37.520Z,3.80
2018-08-13T03:36:37.544Z,1.90
2018-08-13T03:37:37.528Z,1.70
2018-08-13T03:38:37.493Z,2.20
2018-08-13T03:39:37.511Z,2.20
2018-08-13T03:40:37.464Z,1.70
2018-08-13T03:41:37.454Z,2.50
2018-08-13T03:42:37.444Z,2.30
2018-08-13T03:43:37.433Z,1.60
2018-08-13T03:44:37.449Z,4.00
2018-08-13T03:45:37.407Z,2.60
2018-08-13T03:46:37.476Z,1.90
2018-08-13T03:47:37.384Z,1.40
2018-08-13T03:48:37.419Z,1.90
2018-08-13T03:49:37.366Z,2.80
2018-08-13T03:50:37.388Z,1.90
2018-08-13T03:51:37.376Z,1.60
2018-08-13T03:52:37.332Z,2.10
2018-08-13T03:53:37.355Z,2.10
2018-08-13T03:54:37.303Z,2.10
2018-08-13T03:55:37.335Z,2.30
2018-08-13T03:56:37.288Z,1.70
2018-08-13T03:57:37.269Z,4.30
2018-08-13T03:58:37.266Z,1.70
2018-08-13T03:59:37.251Z,2.00
2018-08-13T04:00:37.270Z,1.80
2018-08-13T04:01:37.261Z,3.20
2018-08-13T04:02:37.226Z,2.30
2018-08-13T04:03:37.203Z,2.20
2018-08-13T04:04:37.201Z,3.60
2018-08-13T04:05:37.262Z,1.90
2018-08-13T04:06:37.190Z,3.30
2018-08-13T04:07:37.189Z,2.60
2018-08-13T04:08:37.146Z,2.00
2018-08-13T04:09:37.137Z,2.70
2018-08-13T04:10:37.165Z,2.40
2018-08-13T04:11:37.117Z,2.80
2018-08-13T04:12:37.101Z,4.10
2018-08-13T04:13:37.138Z,3.60
2018-08-13T04:14:37.083Z,2.70
2018-08-13T04:15:37.104Z,2.40
2018-08-13T04:16:37.061Z,4.10
2018-08-13T04:17:37.051Z,3.80
2018-08-13T04:18:37.037Z,2.80
2018-08-13T04:19:37.044Z,2.70
2018-08-13T04:20:37.054Z,2.30
2018-08-13T04:21:37.003Z,2.90
2018-08-13T04:22:37.005Z,2.70
2018-08-13T04:23:37.066Z,2.60
2018-08-13T04:24:36.973Z,13.80
2018-08-13T04:25:37.006Z,79.90
2018-08-13T04:26:36.956Z,38.20
2018-08-13T04:27:36.939Z,23.90
2018-08-13T04:28:36.938Z,8.20
2018-08-13T04:29:36.942Z,4.90
2018-08-13T04:30:36.952Z,7.40
2018-08-13T04:31:36.890Z,4.40
2018-08-13T04:32:36.907Z,4.80
2018-08-13T04:33:36.897Z,6.00
2018-08-13T04:34:36.862Z,8.40
2018-08-13T04:35:36.850Z,4.50
2018-08-13T04:36:36.836Z,3.30
2018-08-13T04:37:36.827Z,5.10
2018-08-13T04:38:36.856Z,6.60
2018-08-13T04:39:36.804Z,4.80
2018-08-13T04:40:36.792Z,5.40
2018-08-13T04:41:36.780Z,5.90
2018-08-13T04:42:36.769Z,5.70
2018-08-13T04:43:36.788Z,7.40
2018-08-13T04:44:36.747Z,5.20
2018-08-13T04:45:36.836Z,5.90
2018-08-13T04:46:36.727Z,8.90
2018-08-13T04:47:36.718Z,7.70
2018-08-13T04:48:36.702Z,11.80
2018-08-13T04:49:36.735Z,14.00
2018-08-13T04:50:36.682Z,24.10
2018-08-13T04:51:36.672Z,17.20
2018-08-13T04:52:36.658Z,8.70
2018-08-13T04:53:36.646Z,11.40
2018-08-13T04:54:36.672Z,10.30
2018-08-13T04:55:36.628Z,9.70
2018-08-13T04:56:36.615Z,9.30
2018-08-13T04:57:36.608Z,8.90
2018-08-13T04:58:36.593Z,10.70
2018-08-13T04:59:36.615Z,11.10
2018-08-13T05:00:36.599Z,8.20
2018-08-13T05:01:36.558Z,9.70
2018-08-13T05:02:36.555Z,7.80
2018-08-13T05:03:36.533Z,6.10
2018-08-13T05:04:36.529Z,5.50
2018-08-13T05:05:36.555Z,6.00
2018-08-13T05:06:36.503Z,4.90
2018-08-13T05:07:36.493Z,5.80
2018-08-13T05:08:36.522Z,5.10
2018-08-13T05:09:36.537Z,6.70
2018-08-13T05:10:36.462Z,5.90
2018-08-13T05:11:36.543Z,6.00
2018-08-13T05:12:36.443Z,3.90
2018-08-13T05:13:36.420Z,3.90
2018-08-13T05:14:36.447Z,4.10
2018-08-13T05:15:36.403Z,5.60
2018-08-13T05:16:36.391Z,5.60
2018-08-13T05:17:36.384Z,4.10
2018-08-13T05:18:36.368Z,4.60
2018-08-13T05:19:36.390Z,4.20
2018-08-13T05:20:36.345Z,3.70
2018-08-13T05:21:36.333Z,4.30
2018-08-13T05:22:36.326Z,4.40
2018-08-13T05:23:36.312Z,3.60
2018-08-13T05:24:36.333Z,4.90
2018-08-13T05:25:36.368Z,5.30
2018-08-13T05:26:36.279Z,5.30
2018-08-13T05:27:36.302Z,5.20
2018-08-13T05:28:36.253Z,4.50
2018-08-13T05:29:36.286Z,5.60
2018-08-13T05:30:36.229Z,4.80
2018-08-13T05:31:36.219Z,4.90
2018-08-13T05:32:36.207Z,4.90
2018-08-13T05:33:36.205Z,4.90
2018-08-13T05:34:36.216Z,3.50
2018-08-13T05:35:36.209Z,4.90
2018-08-13T05:36:36.166Z,4.30
2018-08-13T05:37:36.155Z,6.70
2018-08-13T05:38:36.177Z,4.70
2018-08-13T05:39:36.163Z,4.50
2018-08-13T05:40:36.125Z,6.80
2018-08-13T05:41:36.120Z,5.30
2018-08-13T05:42:36.107Z,6.70
2018-08-13T05:43:36.086Z,3.90
2018-08-13T05:44:36.110Z,5.40
2018-08-13T05:45:36.070Z,6.00
2018-08-13T05:46:36.055Z,3.70
2018-08-13T05:47:36.039Z,79.50
2018-08-13T05:48:36.062Z,60.90
2018-08-13T05:49:36.704Z,94.00
2018-08-13T05:50:36.043Z,50.70
2018-08-13T05:51:36.005Z,17.60
2018-08-13T05:52:36.024Z,8.90
2018-08-13T05:53:35.978Z,4.40
2018-08-13T05:54:35.967Z,4.40
2018-08-13T05:55:35.989Z,5.80
2018-08-13T05:56:35.944Z,5.10
2018-08-13T05:57:35.931Z,4.10
2018-08-13T05:58:35.926Z,4.80
2018-08-13T05:59:35.942Z,5.60
2018-08-13T06:00:35.905Z,6.90
2018-08-13T06:01:35.885Z,4.30
2018-08-13T06:02:35.879Z,4.20
2018-08-13T06:03:35.905Z,5.70
2018-08-13T06:04:35.866Z,5.30
2018-08-13T06:05:35.896Z,5.30
2018-08-13T06:06:35.830Z,6.10
2018-08-13T06:07:35.820Z,5.00
2018-08-13T06:08:35.813Z,4.30
2018-08-13T06:09:35.805Z,8.20
2018-08-13T06:10:35.823Z,5.40
2018-08-13T06:11:36.822Z,6.00
2018-08-13T06:12:35.767Z,4.60
2018-08-13T06:13:35.767Z,7.60
2018-08-13T06:14:35.747Z,5.90
2018-08-13T06:15:35.775Z,4.40
2018-08-13T06:16:35.746Z,5.00
2018-08-13T06:17:35.715Z,6.90
2018-08-13T06:18:35.701Z,6.80
2018-08-13T06:19:35.687Z,128.70
2018-08-13T06:20:35.704Z,207.00
2018-08-13T06:21:35.708Z,105.00
2018-08-13T06:22:35.653Z,24.60
2018-08-13T06:23:35.645Z,11.40
2018-08-13T06:24:35.675Z,8.20
2018-08-13T06:25:35.621Z,5.80
2018-08-13T06:26:35.610Z,6.20
2018-08-13T06:27:35.629Z,6.20
2018-08-13T06:28:35.588Z,5.00
2018-08-13T06:29:35.611Z,6.70
2018-08-13T06:30:35.599Z,5.90
2018-08-13T06:31:35.559Z,5.80
2018-08-13T06:32:35.601Z,7.10
2018-08-13T06:33:35.530Z,6.00
2018-08-13T06:34:35.525Z,4.40
2018-08-13T06:35:35.512Z,5.00
2018-08-13T06:36:35.499Z,5.60
2018-08-13T06:37:35.544Z,4.80
2018-08-13T06:38:35.477Z,5.80
2018-08-13T06:39:35.467Z,5.20
2018-08-13T06:40:35.450Z,5.70
2018-08-13T06:41:35.444Z,4.00
2018-08-13T06:42:35.468Z,3.70
2018-08-13T06:43:35.454Z,6.10
2018-08-13T06:44:35.409Z,7.10
2018-08-13T06:45:36.213Z,7.90
2018-08-13T06:46:35.388Z,4.90
2018-08-13T06:47:35.383Z,5.30
2018-08-13T06:48:35.409Z,5.70
2018-08-13T06:49:35.352Z,4.70
2018-08-13T06:50:35.339Z,4.30
2018-08-13T06:51:35.343Z,4.40
2018-08-13T06:52:36.256Z,6.10
2018-08-13T06:53:35.340Z,4.10
2018-08-13T06:54:35.293Z,4.20
2018-08-13T06:55:35.338Z,3.90
2018-08-13T06:56:35.278Z,3.80
2018-08-13T06:57:35.314Z,4.10
2018-08-13T06:58:35.255Z,4.00
2018-08-13T06:59:35.249Z,4.60
2018-08-13T07:00:35.254Z,6.10
2018-08-13T07:01:35.222Z,4.90
2018-08-13T07:02:35.217Z,6.10
2018-08-13T07:03:35.261Z,5.40
2018-08-13T07:04:35.288Z,5.00
2018-08-13T07:05:35.194Z,5.40
2018-08-13T07:06:35.162Z,4.90
2018-08-13T07:07:35.161Z,7.40
2018-08-13T07:08:35.179Z,5.30
2018-08-13T07:09:35.137Z,4.90
2018-08-13T07:10:35.733Z,6.50
2018-08-13T07:11:35.213Z,5.10
2018-08-13T07:12:35.095Z,4.90
2018-08-13T07:13:35.114Z,5.00
2018-08-13T07:14:35.076Z,7.00
2018-08-13T07:15:35.771Z,4.70
2018-08-13T07:16:35.056Z,5.90
2018-08-13T07:17:35.075Z,4.90
2018-08-13T07:18:35.025Z,4.20
2018-08-13T07:19:35.026Z,6.50
2018-08-13T07:20:35.017Z,5.20
2018-08-13T07:21:35.041Z,7.20
2018-08-13T07:22:35.010Z,4.60
2018-08-13T07:23:34.977Z,5.20
2018-08-13T07:24:42.018Z,5.50
2018-08-13T07:25:34.989Z,6.40
2018-08-13T07:26:34.946Z,6.30
2018-08-13T07:27:34.937Z,6.70
2018-08-13T07:28:34.935Z,4.60
2018-08-13T07:29:34.907Z,4.90
2018-08-13T07:30:34.919Z,4.30
2018-08-13T07:31:34.902Z,5.70
2018-08-13T07:32:34.872Z,6.30
2018-08-13T07:33:34.891Z,5.40
2018-08-13T07:34:34.885Z,5.50
2018-08-13T07:35:34.835Z,4.70
2018-08-13T07:36:34.824Z,4.30
2018-08-13T07:37:34.816Z,5.60
2018-08-13T07:38:34.806Z,6.40
2018-08-13T07:39:34.820Z,6.70
2018-08-13T07:40:34.782Z,4.90
2018-08-13T07:41:34.773Z,6.80
2018-08-13T07:42:34.767Z,5.10
2018-08-13T07:43:34.799Z,5.80
2018-08-13T07:44:34.829Z,5.30
2018-08-13T07:45:34.749Z,5.80
2018-08-13T07:46:34.788Z,153.10
2018-08-13T07:47:34.718Z,60.70
2018-08-13T07:48:34.744Z,88.10
2018-08-13T07:49:34.682Z,37.70
2018-08-13T07:50:34.670Z,10.30
2018-08-13T07:51:34.663Z,7.00
2018-08-13T07:52:34.650Z,5.90
2018-08-13T07:53:34.674Z,4.70
2018-08-13T07:54:35.286Z,5.30
2018-08-13T07:55:34.608Z,4.30
2018-08-13T07:56:34.611Z,4.60
2018-08-13T07:57:34.621Z,7.40
2018-08-13T07:58:34.587Z,3.60
2018-08-13T07:59:34.582Z,3.60
2018-08-13T08:00:34.555Z,4.70
2018-08-13T08:01:34.543Z,4.80
2018-08-13T08:02:34.560Z,5.20
2018-08-13T08:03:34.538Z,3.80
2018-08-13T08:04:34.515Z,5.50
2018-08-13T08:05:34.530Z,4.30
2018-08-13T08:06:34.486Z,4.40
2018-08-13T08:07:34.579Z,5.40
2018-08-13T08:08:34.468Z,5.50
2018-08-13T08:09:34.458Z,4.90
2018-08-13T08:10:34.439Z,5.00
2018-08-13T08:11:34.434Z,5.20
2018-08-13T08:12:34.452Z,3.80
2018-08-13T08:13:34.414Z,5.40
2018-08-13T08:14:34.416Z,5.00
2018-08-13T08:15:34.421Z,4.80
2018-08-13T08:16:34.379Z,5.20
2018-08-13T08:17:34.417Z,5.10
2018-08-13T08:18:34.361Z,4.70
2018-08-13T08:19:34.346Z,4.20
2018-08-13T08:20:34.343Z,5.20
2018-08-13T08:21:34.320Z,3.90
2018-08-13T08:22:34.342Z,5.40
2018-08-13T08:23:34.295Z,4.10
2018-08-13T08:24:35.252Z,4.40
2018-08-13T08:25:34.285Z,5.80
2018-08-13T08:26:34.568Z,5.30
2018-08-13T08:27:34.312Z,3.50
2018-08-13T08:28:34.241Z,3.40
2018-08-13T08:29:34.226Z,3.60
2018-08-13T08:30:34.246Z,3.60
2018-08-13T08:31:34.216Z,5.10
2018-08-13T08:32:34.199Z,4.60
2018-08-13T08:33:34.185Z,3.40
2018-08-13T08:34:34.191Z,3.90
2018-08-13T08:35:34.188Z,4.80
2018-08-13T08:36:34.152Z,5.30
2018-08-13T08:37:34.150Z,3.50
2018-08-13T08:38:34.137Z,4.20
2018-08-13T08:39:34.153Z,3.90
2018-08-13T08:40:34.141Z,3.80
2018-08-13T08:41:34.096Z,5.60
2018-08-13T08:42:34.123Z,3.40
2018-08-13T08:43:34.076Z,4.60
2018-08-13T08:44:34.065Z,5.00
2018-08-13T08:45:34.063Z,4.50
2018-08-13T08:46:34.043Z,5.20
2018-08-13T08:47:34.061Z,4.30
2018-08-13T08:48:34.026Z,3.70
2018-08-13T08:49:34.060Z,4.60
2018-08-13T08:50:34.005Z,3.60
2018-08-13T08:51:33.978Z,3.50
2018-08-13T08:52:33.977Z,6.20
2018-08-13T08:53:33.985Z,4.20
2018-08-13T08:54:34.001Z,3.80
2018-08-13T08:55:33.944Z,4.30
2018-08-13T08:56:33.961Z,3.40
2018-08-13T08:57:33.924Z,4.50
2018-08-13T08:58:33.904Z,3.50
2018-08-13T08:59:33.916Z,4.10
2018-08-13T09:00:33.882Z,4.20
2018-08-13T09:01:33.905Z,3.10
2018-08-13T09:02:33.873Z,4.50
2018-08-13T09:03:33.847Z,3.20
2018-08-13T09:04:33.868Z,3.90
2018-08-13T09:05:33.828Z,4.10
2018-08-13T09:06:33.850Z,4.10
2018-08-13T09:07:33.839Z,3.40
2018-08-13T09:08:33.836Z,3.60
2018-08-13T09:09:33.791Z,4.10
2018-08-13T09:10:33.772Z,3.70
2018-08-13T09:11:33.787Z,3.40
2018-08-13T09:12:33.752Z,3.60
2018-08-13T09:13:33.766Z,5.30
2018-08-13T09:14:33.731Z,3.40
2018-08-13T09:15:33.717Z,4.10
2018-08-13T09:16:33.712Z,4.40
2018-08-13T09:17:33.690Z,4.40
2018-08-13T09:18:33.714Z,4.20
2018-08-13T09:19:33.665Z,3.50
2018-08-13T09:20:33.719Z,4.10
2018-08-13T09:21:33.651Z,3.70
2018-08-13T09:22:33.657Z,3.70
2018-08-13T09:23:34.269Z,3.30
2018-08-13T09:24:33.614Z,3.70
2018-08-13T09:25:33.616Z,4.50
2018-08-13T09:26:33.591Z,5.10
2018-08-13T09:27:33.613Z,3.90
2018-08-13T09:28:33.573Z,3.50
2018-08-13T09:29:33.563Z,5.00
2018-08-13T09:30:33.548Z,4.30
2018-08-13T09:31:33.539Z,4.90
2018-08-13T09:32:33.565Z,3.70
2018-08-13T09:33:33.516Z,4.10
2018-08-13T09:34:33.514Z,4.40
2018-08-13T09:35:33.492Z,6.10
2018-08-13T09:36:33.498Z,3.70
2018-08-13T09:37:33.497Z,5.00
2018-08-13T09:38:33.467Z,3.10
2018-08-13T09:39:33.542Z,4.50
2018-08-13T09:40:33.438Z,3.30
2018-08-13T09:41:33.428Z,6.60
2018-08-13T09:42:33.493Z,7.30
2018-08-13T09:43:33.410Z,4.90
2018-08-13T09:44:33.400Z,3.70
2018-08-13T09:45:33.385Z,4.40
2018-08-13T09:46:33.400Z,5.40
2018-08-13T09:47:33.391Z,4.80
2018-08-13T09:48:33.350Z,4.10
2018-08-13T09:49:33.388Z,3.50
2018-08-13T09:50:33.340Z,5.70
2018-08-13T09:51:33.323Z,4.90
2018-08-13T09:52:33.306Z,6.60
2018-08-13T09:53:33.351Z,7.70
2018-08-13T09:54:33.282Z,7.40
2018-08-13T09:55:33.273Z,14.30
2018-08-13T09:56:33.296Z,5.50
2018-08-13T09:57:33.262Z,6.30
2018-08-13T09:58:33.235Z,5.80
2018-08-13T09:59:33.298Z,11.30
2018-08-13T10:00:33.315Z,8.90
2018-08-13T10:01:33.231Z,8.90
2018-08-13T10:02:33.200Z,7.50
2018-08-13T10:03:33.199Z,7.10
2018-08-13T10:04:33.187Z,6.80
2018-08-13T10:05:33.172Z,6.50
2018-08-13T10:06:33.192Z,7.60
2018-08-13T10:07:33.183Z,5.50
2018-08-13T10:08:33.125Z,6.60
2018-08-13T10:09:33.245Z,4.60
2018-08-13T10:10:33.142Z,6.00
2018-08-13T10:11:33.125Z,5.70
2018-08-13T10:12:33.092Z,4.10
2018-08-13T10:13:33.078Z,5.10
2018-08-13T10:14:33.084Z,4.60
2018-08-13T10:15:33.044Z,4.40
2018-08-13T10:16:33.129Z,5.80
2018-08-13T10:17:33.080Z,4.90
2018-08-13T10:18:33.024Z,6.00
2018-08-13T10:19:33.006Z,4.30
2018-08-13T10:20:32.995Z,5.50
2018-08-13T10:21:33.019Z,4.40
2018-08-13T10:22:32.964Z,5.00
2018-08-13T10:23:33.020Z,4.50
2018-08-13T10:24:32.944Z,5.60
2018-08-13T10:25:32.955Z,4.40
2018-08-13T10:26:32.969Z,4.80
2018-08-13T10:27:32.939Z,4.50
2018-08-13T10:28:32.899Z,4.00
2018-08-13T10:29:32.931Z,4.00
2018-08-13T10:30:32.915Z,4.90
2018-08-13T10:31:32.878Z,5.80
2018-08-13T10:32:32.888Z,4.90
2018-08-13T10:33:32.862Z,5.80
2018-08-13T10:34:32.835Z,4.00
2018-08-13T10:35:32.853Z,4.30
2018-08-13T10:36:32.840Z,5.30
2018-08-13T10:37:32.920Z,4.70
2018-08-13T10:38:32.791Z,4.40
2018-08-13T10:39:32.776Z,4.70
2018-08-13T10:40:32.768Z,4.60
2018-08-13T10:41:32.754Z,4.80
2018-08-13T10:42:32.779Z,4.70
2018-08-13T10:43:32.824Z,4.80
2018-08-13T10:44:32.729Z,4.50
2018-08-13T10:45:32.713Z,3.90
2018-08-13T10:46:32.700Z,4.00
2018-08-13T10:47:32.722Z,3.80
2018-08-13T10:48:32.705Z,4.60
2018-08-13T10:49:32.679Z,3.70
2018-08-13T10:50:32.652Z,5.20
2018-08-13T10:51:32.643Z,4.80
2018-08-13T10:52:32.637Z,3.90
2018-08-13T10:53:32.675Z,3.60
2018-08-13T10:54:32.627Z,3.70
2018-08-13T10:55:32.607Z,4.00
2018-08-13T10:56:32.590Z,4.40
2018-08-13T10:57:32.580Z,4.10
2018-08-13T10:58:32.642Z,4.60
2018-08-13T10:59:32.563Z,5.80
2018-08-13T11:00:32.547Z,5.10
2018-08-13T11:01:32.541Z,4.60
2018-08-13T11:02:32.531Z,3.80
2018-08-13T11:03:32.545Z,4.00
2018-08-13T11:04:32.510Z,4.20
2018-08-13T11:05:32.528Z,4.40
2018-08-13T11:06:32.483Z,4.10
2018-08-13T11:07:32.485Z,5.30
2018-08-13T11:08:32.475Z,4.30
2018-08-13T11:09:32.450Z,4.60
2018-08-13T11:10:32.453Z,4.00
2018-08-13T11:11:32.478Z,4.60
2018-08-13T11:12:32.425Z,5.40
2018-08-13T11:13:32.453Z,3.60
2018-08-13T11:14:32.444Z,3.70
2018-08-13T11:15:32.402Z,3.80
2018-08-13T11:16:32.367Z,4.40
2018-08-13T11:17:32.356Z,4.20
2018-08-13T11:18:32.346Z,4.40
2018-08-13T11:19:32.368Z,3.90
2018-08-13T11:20:32.329Z,3.80
2018-08-13T11:21:32.346Z,3.50
2018-08-13T11:22:32.308Z,4.70
2018-08-13T11:23:32.344Z,4.70
2018-08-13T11:24:32.280Z,5.40
2018-08-13T11:25:32.271Z,6.20
2018-08-13T11:26:32.262Z,5.50
2018-08-13T11:27:32.252Z,7.10
2018-08-13T11:28:32.324Z,5.50
2018-08-13T11:29:32.230Z,3.90
2018-08-13T11:30:32.223Z,5.30
2018-08-13T11:31:32.213Z,4.30
2018-08-13T11:32:32.195Z,4.20
2018-08-13T11:33:32.212Z,4.10
2018-08-13T11:34:32.179Z,4.30
2018-08-13T11:35:32.167Z,4.90
2018-08-13T11:36:32.150Z,4.10
2018-08-13T11:37:32.189Z,3.30
2018-08-13T11:38:32.135Z,3.60
2018-08-13T11:39:32.146Z,4.40
2018-08-13T11:40:32.135Z,4.30
2018-08-13T11:41:32.094Z,4.80
2018-08-13T11:42:32.113Z,3.90
2018-08-13T11:43:32.072Z,3.70
2018-08-13T11:44:32.068Z,3.90
2018-08-13T11:45:32.069Z,3.30
2018-08-13T11:46:32.064Z,3.20
2018-08-13T11:47:32.063Z,4.00
2018-08-13T11:48:32.016Z,3.70
2018-08-13T11:49:32.011Z,3.70
2018-08-13T11:50:31.992Z,5.00
2018-08-13T11:51:31.985Z,4.60
2018-08-13T11:52:32.059Z,3.70
2018-08-13T11:53:31.972Z,3.60
2018-08-13T11:54:31.996Z,4.00
2018-08-13T11:55:31.950Z,3.70
2018-08-13T11:56:31.996Z,3.50
2018-08-13T11:57:31.918Z,4.40
2018-08-13T11:58:31.905Z,3.70
2018-08-13T11:59:31.931Z,20.10
2018-08-13T12:00:31.920Z,107.00
2018-08-13T12:01:31.881Z,62.20
2018-08-13T12:02:31.871Z,9.00
2018-08-13T12:03:31.857Z,5.10
2018-08-13T12:04:31.840Z,3.80
2018-08-13T12:05:31.863Z,4.20
2018-08-13T12:06:31.823Z,4.20
2018-08-13T12:07:31.810Z,3.30
2018-08-13T12:08:31.864Z,3.50
2018-08-13T12:09:31.811Z,2.90
2018-08-13T12:10:31.814Z,3.00
2018-08-13T12:11:31.772Z,4.40
2018-08-13T12:12:31.757Z,3.40
2018-08-13T12:13:31.747Z,3.20
2018-08-13T12:14:31.731Z,3.70
2018-08-13T12:15:31.762Z,3.50
2018-08-13T12:16:31.722Z,4.70
2018-08-13T12:17:31.696Z,3.40
2018-08-13T12:18:31.691Z,3.50
2018-08-13T12:19:31.732Z,3.60
2018-08-13T12:20:31.722Z,3.40
2018-08-13T12:21:31.680Z,3.30
2018-08-13T12:22:32.334Z,3.40
2018-08-13T12:23:31.629Z,3.80
2018-08-13T12:24:31.624Z,3.50
2018-08-13T12:25:31.647Z,3.50
2018-08-13T12:26:31.694Z,3.50
2018-08-13T12:27:31.655Z,4.00
2018-08-13T12:28:31.584Z,7.40
2018-08-13T12:29:31.575Z,5.40
2018-08-13T12:30:31.553Z,4.80
2018-08-13T12:31:31.541Z,5.20
2018-08-13T12:32:31.696Z,4.70
2018-08-13T12:33:31.523Z,4.70
2018-08-13T12:34:31.550Z,3.30
2018-08-13T12:35:31.515Z,4.90
2018-08-13T12:36:31.531Z,5.50
2018-08-13T12:37:31.475Z,4.10
2018-08-13T12:38:31.471Z,4.20
2018-08-13T12:39:32.328Z,4.50
2018-08-13T12:40:31.444Z,3.90
2018-08-13T12:41:31.468Z,4.00
2018-08-13T12:42:31.416Z,4.20
2018-08-13T12:43:31.406Z,3.90
2018-08-13T12:44:31.406Z,4.90
2018-08-13T12:45:31.390Z,4.50
2018-08-13T12:46:31.400Z,4.50
2018-08-13T12:47:31.376Z,4.40
2018-08-13T12:48:31.381Z,4.70
2018-08-13T12:49:31.366Z,4.70
2018-08-13T12:50:31.334Z,6.00
2018-08-13T12:51:32.335Z,4.90
2018-08-13T12:52:31.315Z,5.80
2018-08-13T12:53:31.343Z,4.90
2018-08-13T12:54:31.286Z,4.90
2018-08-13T12:55:31.282Z,12.50
2018-08-13T12:56:31.264Z,71.40
2018-08-13T12:57:31.299Z,102.40
2018-08-13T12:58:31.276Z,69.70
2018-08-13T12:59:31.267Z,29.60
2018-08-13T13:00:31.235Z,15.60
2018-08-13T13:01:31.234Z,5.30
2018-08-13T13:02:31.199Z,4.80
2018-08-13T13:03:31.195Z,4.20
2018-08-13T13:04:31.211Z,4.40
2018-08-13T13:05:31.208Z,3.30
2018-08-13T13:06:31.154Z,4.20
2018-08-13T13:07:31.146Z,4.30
2018-08-13T13:08:31.129Z,3.50
2018-08-13T13:09:31.134Z,4.10
2018-08-13T13:10:31.154Z,6.50
2018-08-13T13:11:31.128Z,3.00
2018-08-13T13:12:31.091Z,4.30
2018-08-13T13:13:31.085Z,2.80
2018-08-13T13:14:31.112Z,3.40
2018-08-13T13:15:31.142Z,3.00
2018-08-13T13:16:31.073Z,3.70
2018-08-13T13:17:31.042Z,3.60