createdAt,value
2023-01-25T00:00:01.787Z,-1.62
2023-01-25T00:02:31.504Z,-1.60
2023-01-25T00:04:58.146Z,-1.57
2023-01-25T00:07:24.849Z,-1.71
2023-01-25T00:09:51.463Z,-1.66
2023-01-25T00:12:20.868Z,-1.72
2023-01-25T00:14:47.429Z,-1.56
2023-01-25T00:17:14.110Z,-1.66
2023-01-25T00:19:43.782Z,-1.59
2023-01-25T00:22:10.475Z,-1.57
2023-01-25T00:24:37.187Z,-1.55
2023-01-25T00:27:03.958Z,-1.75
2023-01-25T00:29:31.682Z,-1.74
2023-01-25T00:32:02.165Z,-1.63
2023-01-25T00:34:29.803Z,-1.61
2023-01-25T00:37:01.433Z,-1.64
2023-01-25T00:39:28.691Z,-1.65
2023-01-25T00:41:55.663Z,-1.63
2023-01-25T00:44:23.289Z,-1.73
2023-01-25T00:46:52.214Z,-1.69
2023-01-25T00:49:24.886Z,-1.57
2023-01-25T00:51:52.648Z,-1.50
2023-01-25T00:54:20.417Z,-1.45
2023-01-25T00:56:47.319Z,-1.46
2023-01-25T00:59:14.909Z,-1.62
2023-01-25T01:01:42.340Z,-1.49
2023-01-25T01:04:09.295Z,-1.64
2023-01-25T01:06:37.743Z,-1.74
2023-01-25T01:09:06.473Z,-1.79
2023-01-25T01:11:33.779Z,-1.41
2023-01-25T01:14:00.413Z,-1.78
2023-01-25T01:16:27.148Z,-1.44
2023-01-25T01:18:54.308Z,-1.51
2023-01-25T01:21:21.706Z,-1.72
2023-01-25T01:23:48.813Z,-1.91
2023-01-25T01:26:19.420Z,-1.61
2023-01-25T01:28:46.629Z,-1.59
2023-01-25T01:31:18.261Z,-1.44
2023-01-25T01:33:53.944Z,-1.49
2023-01-25T01:36:23.498Z,-1.52
2023-01-25T01:38:50.322Z,-1.56
2023-01-25T01:41:17.476Z,-1.63
2023-01-25T01:43:45.035Z,-1.73
2023-01-25T01:46:23.218Z,-1.65
2023-01-25T01:49:01.410Z,-1.62
2023-01-25T01:51:47.060Z,-1.78
2023-01-25T01:54:24.192Z,-1.63
2023-01-25T01:57:16.322Z,-1.62
2023-01-25T01:59:50.883Z,-1.68
2023-01-25T02:02:17.601Z,-1.90
2023-01-25T02:04:48.796Z,-1.76
2023-01-25T02:07:21.148Z,-1.65
2023-01-25T02:09:50.451Z,-1.57
2023-01-25T02:12:18.791Z,-1.75
2023-01-25T02:14:52.883Z,-1.77
2023-01-25T02:17:24.359Z,-1.54
2023-01-25T02:20:00.839Z,-1.59
2023-01-25T02:22:40.840Z,-1.67
2023-01-25T02:25:11.475Z,-1.46
2023-01-25T02:27:46.607Z,-1.76
2023-01-25T02:30:13.489Z,-1.53
2023-01-25T02:32:43.110Z,-1.70
2023-01-25T02:35:22.582Z,-1.51
2023-01-25T02:37:50.698Z,-1.52
2023-01-25T02:40:18.780Z,-1.70
2023-01-25T02:42:46.533Z,-1.58
2023-01-25T02:45:18.206Z,-1.54
2023-01-25T02:47:45.642Z,-1.76
2023-01-25T02:50:14.961Z,-1.54
2023-01-25T02:52:41.759Z,-1.58
2023-01-25T02:55:09.814Z,-1.60
2023-01-25T02:57:38.752Z,-1.79
2023-01-25T03:00:07.227Z,-1.61
2023-01-25T03:02:34.100Z,-1.75
2023-01-25T03:05:00.763Z,-1.91
2023-01-25T03:07:27.965Z,-1.57
2023-01-25T03:09:55.731Z,-1.71
2023-01-25T03:12:23.483Z,-1.72
2023-01-25T03:14:50.182Z,-1.68
2023-01-25T03:17:18.479Z,-1.56
2023-01-25T03:19:45.933Z,-1.62
2023-01-25T03:22:12.559Z,-1.45
2023-01-25T03:24:42.874Z,-1.42
2023-01-25T03:27:14.340Z,-1.43
2023-01-25T03:29:47.434Z,-1.63
2023-01-25T03:32:19.090Z,-1.46
2023-01-25T03:34:45.759Z,-1.74
2023-01-25T03:37:13.655Z,-1.42
2023-01-25T03:39:40.835Z,-1.39
2023-01-25T03:42:07.977Z,-1.39
2023-01-25T03:44:34.632Z,-1.64
2023-01-25T03:47:01.409Z,-1.29
2023-01-25T03:49:35.179Z,-1.54
2023-01-25T03:52:03.301Z,-1.38
2023-01-25T03:54:36.742Z,-1.46
2023-01-25T03:57:03.537Z,-1.30
2023-01-25T03:59:33.318Z,-1.77
2023-01-25T04:01:59.986Z,-1.25
2023-01-25T04:04:26.703Z,-0.98
2023-01-25T04:06:53.700Z,-1.30
2023-01-25T04:09:23.041Z,-1.54
2023-01-25T04:11:52.538Z,-1.41
2023-01-25T04:14:31.818Z,-1.51
2023-01-25T04:17:08.356Z,-1.18
2023-01-25T04:19:42.102Z,-1.40
2023-01-25T04:22:12.984Z,-1.55
2023-01-25T04:24:39.753Z,-1.38
2023-01-25T04:27:06.644Z,-1.43
2023-01-25T04:29:41.783Z,-1.65
2023-01-25T04:32:14.338Z,-1.74
2023-01-25T04:34:41.100Z,-1.82
2023-01-25T04:37:12.674Z,-1.58
2023-01-25T04:39:49.943Z,-1.57
2023-01-25T04:42:16.851Z,-1.34
2023-01-25T04:44:46.279Z,-1.42
2023-01-25T04:47:13.383Z,-1.49
2023-01-25T04:49:40.108Z,-1.51
2023-01-25T04:52:07.034Z,-1.37
2023-01-25T04:54:34.104Z,-1.53
2023-01-25T04:57:01.067Z,-2.65
2023-01-25T04:59:27.990Z,-1.50
2023-01-25T05:01:55.129Z,-1.29
2023-01-25T05:04:21.730Z,-1.27
2023-01-25T05:06:50.025Z,-1.46
2023-01-25T05:09:17.731Z,-1.63
2023-01-25T05:11:45.466Z,-1.36
2023-01-25T05:14:20.465Z,-1.50
2023-01-25T05:16:47.584Z,-1.75
2023-01-25T05:19:14.796Z,-1.59
2023-01-25T05:21:59.343Z,-1.51
2023-01-25T05:24:45.209Z,-1.43
2023-01-25T05:27:17.420Z,-1.19
2023-01-25T05:29:53.251Z,-1.15
2023-01-25T05:32:23.876Z,-1.29
2023-01-25T05:34:50.921Z,-1.31
2023-01-25T05:37:20.575Z,-1.17
2023-01-25T05:39:52.388Z,-1.33
2023-01-25T05:42:19.371Z,-1.29
2023-01-25T05:44:47.923Z,-1.51
2023-01-25T05:47:17.761Z,-1.39
2023-01-25T05:49:44.872Z,-1.58
2023-01-25T05:52:17.658Z,-1.57
2023-01-25T05:54:44.535Z,-1.48
2023-01-25T05:57:16.441Z,-1.55
2023-01-25T05:59:43.891Z,-1.26
2023-01-25T06:02:13.155Z,-1.21
2023-01-25T06:04:40.870Z,-1.15
2023-01-25T06:07:09.065Z,-0.92
2023-01-25T06:09:36.349Z,-0.93
2023-01-25T06:12:04.086Z,-0.98
2023-01-25T06:14:30.679Z,-1.09
2023-01-25T06:16:57.930Z,-1.34
2023-01-25T06:19:24.463Z,-1.54
2023-01-25T06:22:00.139Z,-1.83
2023-01-25T06:24:26.834Z,-1.58
2023-01-25T06:26:53.446Z,-1.65
2023-01-25T06:29:20.195Z,-1.48
2023-01-25T06:31:46.845Z,-1.62
2023-01-25T06:34:13.453Z,-1.52
2023-01-25T06:36:42.406Z,-1.51
2023-01-25T06:39:09.336Z,-1.49
2023-01-25T06:41:36.064Z,-1.59
2023-01-25T06:44:03.021Z,-1.52
2023-01-25T06:46:32.108Z,-1.29
2023-01-25T06:48:58.728Z,-1.48
2023-01-25T06:51:25.340Z,-1.22
2023-01-25T06:53:52.001Z,-1.19
2023-01-25T06:56:22.055Z,-1.26
2023-01-25T06:58:49.503Z,-1.31
2023-01-25T07:01:19.634Z,-1.44
2023-01-25T07:03:51.398Z,-1.47
2023-01-25T07:06:18.909Z,-1.45
2023-01-25T07:08:45.642Z,-1.55
2023-01-25T07:11:14.002Z,-1.90
2023-01-25T07:13:42.162Z,-1.84
2023-01-25T07:16:13.320Z,-1.53
2023-01-25T07:18:40.562Z,-1.49
2023-01-25T07:21:16.119Z,-1.75
2023-01-25T07:23:43.074Z,-1.55
2023-01-25T07:26:18.631Z,-1.54
2023-01-25T07:28:46.353Z,-1.38
2023-01-25T07:31:13.512Z,-1.51
2023-01-25T07:33:40.168Z,-1.39
2023-01-25T07:36:09.107Z,-1.46
2023-01-25T07:38:36.688Z,-1.59
2023-01-25T07:41:03.833Z,-1.67
2023-01-25T07:43:30.587Z,-1.60
2023-01-25T07:46:05.400Z,-1.63
2023-01-25T07:48:33.187Z,-1.69
2023-01-25T07:51:23.833Z,-1.90
2023-01-25T07:53:55.615Z,-1.68
2023-01-25T07:56:24.845Z,-1.57
2023-01-25T07:58:56.738Z,-1.57
2023-01-25T08:01:25.552Z,-1.34
2023-01-25T08:03:53.107Z,-1.37
2023-01-25T08:06:30.662Z,-1.20
2023-01-25T08:08:58.719Z,-1.15
2023-01-25T08:11:28.277Z,-1.31
2023-01-25T08:13:55.703Z,-1.15
2023-01-25T08:16:25.902Z,-1.26
2023-01-25T08:18:55.138Z,-1.21
2023-01-25T08:21:24.317Z,-1.37
2023-01-25T08:23:51.829Z,-1.37
2023-01-25T08:26:18.635Z,-1.60
2023-01-25T08:28:45.368Z,-1.44
2023-01-25T08:31:18.725Z,-1.66
2023-01-25T08:33:46.778Z,-1.49
2023-01-25T08:36:15.070Z,-1.49
2023-01-25T08:38:41.775Z,-1.62
2023-01-25T08:41:17.834Z,-1.48
2023-01-25T08:43:45.848Z,-1.54
2023-01-25T08:46:13.748Z,-1.54
2023-01-25T08:48:40.711Z,-1.49
2023-01-25T08:51:15.961Z,-1.56
2023-01-25T08:53:43.274Z,-1.53
2023-01-25T08:56:12.503Z,-1.45
2023-01-25T08:58:41.473Z,-1.35
2023-01-25T09:01:10.805Z,-1.50
2023-01-25T09:03:39.925Z,-1.44
2023-01-25T09:06:07.692Z,-1.53
2023-01-25T09:08:35.133Z,-1.40
2023-01-25T09:11:21.875Z,-1.21
2023-01-25T09:13:49.585Z,-1.29
2023-01-25T09:16:19.930Z,-1.32
2023-01-25T09:18:49.748Z,-1.54
2023-01-25T09:21:18.768Z,-1.18
2023-01-25T09:24:05.364Z,-1.42
2023-01-25T09:26:34.581Z,-1.42
2023-01-25T09:29:01.331Z,-1.62
2023-01-25T09:31:29.369Z,-1.69
2023-01-25T09:33:59.305Z,-1.80
2023-01-25T09:36:26.168Z,-1.69
2023-01-25T09:38:53.109Z,-1.78
2023-01-25T09:41:51.658Z,-1.67
2023-01-25T09:44:31.503Z,-1.72
2023-01-25T09:47:17.944Z,-1.66
2023-01-25T09:49:44.536Z,-1.75
2023-01-25T09:52:32.600Z,-1.68
2023-01-25T09:54:59.440Z,-1.59
2023-01-25T09:57:37.448Z,-1.50
2023-01-25T10:00:17.980Z,-1.33
2023-01-25T10:03:10.550Z,-1.48
2023-01-25T10:05:46.841Z,-1.24
2023-01-25T10:08:44.463Z,-1.33
2023-01-25T10:11:21.679Z,-1.45
2023-01-25T10:13:48.552Z,-1.64
2023-01-25T10:16:41.189Z,-1.40
2023-01-25T10:19:26.106Z,-1.88
2023-01-25T10:22:01.700Z,-1.32
2023-01-25T10:24:52.203Z,-1.05
2023-01-25T10:27:34.084Z,-1.21
2023-01-25T10:30:26.442Z,-1.31
2023-01-25T10:32:57.380Z,-1.48
2023-01-25T10:35:35.869Z,-1.64
2023-01-25T10:38:13.662Z,-1.83
2023-01-25T10:40:46.669Z,-1.64
2023-01-25T10:43:22.453Z,-1.66
2023-01-25T10:45:50.235Z,-1.60
2023-01-25T10:48:28.382Z,-1.67
2023-01-25T10:50:57.460Z,-1.47
2023-01-25T10:53:24.263Z,-1.46
2023-01-25T10:56:09.294Z,-1.34
2023-01-25T10:58:37.168Z,-1.66
2023-01-25T11:01:13.734Z,-1.54
2023-01-25T11:03:46.528Z,-1.56
2023-01-25T11:06:13.228Z,-1.80
2023-01-25T11:08:43.047Z,-1.63
2023-01-25T11:11:31.624Z,-1.73
2023-01-25T11:13:58.249Z,-1.64
2023-01-25T11:16:31.888Z,-1.41
2023-01-25T11:19:00.719Z,-1.27
2023-01-25T11:21:30.271Z,-1.40
2023-01-25T11:24:23.283Z,-0.99
2023-01-25T11:26:49.875Z,-1.14
2023-01-25T11:29:22.332Z,-1.09
2023-01-25T11:31:53.824Z,-1.02
2023-01-25T11:34:25.608Z,-1.01
2023-01-25T11:37:06.557Z,-0.93
2023-01-25T11:39:55.074Z,-0.81
2023-01-25T11:42:30.728Z,-0.76
2023-01-25T11:45:03.527Z,-0.97
2023-01-25T11:47:57.185Z,-0.91
2023-01-25T11:50:45.305Z,-0.99
2023-01-25T11:53:17.953Z,-1.21
2023-01-25T11:56:16.647Z,-0.98
2023-01-25T11:58:52.009Z,-0.92
2023-01-25T12:01:24.640Z,-0.96
2023-01-25T12:04:25.217Z,-0.95
2023-01-25T12:07:06.398Z,-0.93
2023-01-25T12:09:59.195Z,-1.08
2023-01-25T12:12:43.920Z,-1.18
2023-01-25T12:15:21.143Z,-1.03
2023-01-25T12:18:12.629Z,-1.11
2023-01-25T12:21:00.296Z,-1.01
2023-01-25T12:24:04.843Z,-1.00
2023-01-25T12:26:40.530Z,-0.88
2023-01-25T12:29:16.202Z,-1.02
2023-01-25T12:31:51.690Z,-1.40
2023-01-25T12:34:25.300Z,-1.48
2023-01-25T12:36:51.978Z,-1.32
2023-01-25T12:39:33.694Z,-1.28
2023-01-25T12:42:07.641Z,-1.33
2023-01-25T12:44:44.064Z,-1.23
2023-01-25T12:47:48.515Z,-1.12
2023-01-25T12:50:28.780Z,-1.07
2023-01-25T12:53:21.520Z,-1.22
2023-01-25T12:55:49.661Z,-1.06
2023-01-25T12:58:32.903Z,-1.16
2023-01-25T13:01:30.912Z,-1.37
2023-01-25T13:04:27.293Z,-1.34
2023-01-25T13:07:03.670Z,-1.49
2023-01-25T13:09:42.995Z,-1.41
2023-01-25T13:12:11.919Z,-1.26
2023-01-25T13:14:42.305Z,-1.15
2023-01-25T13:17:38.253Z,-0.95
2023-01-25T13:20:39.083Z,-1.05
2023-01-25T13:23:45.971Z,-1.39
2023-01-25T13:26:24.733Z,-1.14
2023-01-25T13:28:52.465Z,-1.28
2023-01-25T13:31:51.163Z,-1.24
2023-01-25T13:34:37.398Z,-1.17
2023-01-25T13:37:15.893Z,-1.29
2023-01-25T13:39:44.390Z,-1.24
2023-01-25T13:42:10.926Z,-1.00
2023-01-25T13:44:45.211Z,-1.14
2023-01-25T13:47:14.249Z,-0.93
2023-01-25T13:49:41.995Z,-0.99
2023-01-25T13:52:15.897Z,-1.12
2023-01-25T13:54:47.035Z,-1.48
2023-01-25T13:57:19.589Z,-1.63
2023-01-25T13:59:46.539Z,-1.65
2023-01-25T14:02:23.440Z,-1.45
2023-01-25T14:04:51.768Z,-1.55
2023-01-25T14:07:21.371Z,-1.55
2023-01-25T14:09:49.485Z,-1.54
2023-01-25T14:12:40.635Z,-1.44
2023-01-25T14:15:30.208Z,-1.36
2023-01-25T14:18:19.223Z,-1.35
2023-01-25T14:20:48.471Z,-1.48
2023-01-25T14:23:30.863Z,-1.75
2023-01-25T14:25:59.271Z,-1.77
2023-01-25T14:28:26.860Z,-1.78
2023-01-25T14:30:56.478Z,-1.62
2023-01-25T14:33:29.704Z,-1.50
2023-01-25T14:36:16.121Z,-1.65
2023-01-25T14:38:50.803Z,-1.69
2023-01-25T14:41:34.677Z,-1.80
2023-01-25T14:44:10.580Z,-1.89
2023-01-25T14:46:38.580Z,-1.77
2023-01-25T14:49:14.967Z,-1.73
2023-01-25T14:51:59.778Z,-1.79
2023-01-25T14:54:29.422Z,-1.63
2023-01-25T14:57:05.231Z,-1.51
2023-01-25T14:59:41.377Z,-2.00
2023-01-25T15:02:32.917Z,-1.90
2023-01-25T15:05:14.677Z,-1.83
2023-01-25T15:07:54.300Z,-1.83
2023-01-25T15:10:29.795Z,-1.69
2023-01-25T15:13:15.549Z,-1.92
2023-01-25T15:15:57.740Z,-2.18
2023-01-25T15:18:53.914Z,-1.93
2023-01-25T15:21:24.649Z,-1.59
2023-01-25T15:23:52.411Z,-1.58
2023-01-25T15:26:23.391Z,-1.75
2023-01-25T15:28:52.309Z,-1.56
2023-01-25T15:31:23.463Z,-1.57
2023-01-25T15:33:50.466Z,-1.60
2023-01-25T15:36:18.548Z,-1.64
2023-01-25T15:38:45.946Z,-1.81
2023-01-25T15:41:13.799Z,-1.55
2023-01-25T15:43:40.958Z,-1.46
2023-01-25T15:46:23.905Z,-1.79
2023-01-25T15:48:51.499Z,-1.33
2023-01-25T15:51:19.121Z,-1.15
2023-01-25T15:53:46.836Z,-1.37
2023-01-25T15:56:19.503Z,-1.51
2023-01-25T15:58:51.544Z,-1.55
2023-01-25T16:01:18.600Z,-1.79
2023-01-25T16:03:45.334Z,-1.96
2023-01-25T16:06:40.649Z,-1.88
2023-01-25T16:09:19.331Z,-1.80
2023-01-25T16:11:48.168Z,-1.85
2023-01-25T16:14:14.821Z,-1.86
2023-01-25T16:16:49.270Z,-1.83
2023-01-25T16:19:18.327Z,-1.65
2023-01-25T16:21:45.128Z,-1.76
2023-01-25T16:24:11.967Z,-1.96
2023-01-25T16:26:44.214Z,-1.97
2023-01-25T16:29:11.545Z,-2.21
2023-01-25T16:31:38.328Z,-1.98
2023-01-25T16:34:05.083Z,-2.06
2023-01-25T16:36:32.960Z,-1.75
2023-01-25T16:39:13.369Z,-1.62
2023-01-25T16:41:39.948Z,-1.77
2023-01-25T16:44:06.712Z,-1.39
2023-01-25T16:46:33.553Z,-1.62
2023-01-25T16:49:00.496Z,-1.64
2023-01-25T16:51:28.433Z,-1.52
2023-01-25T16:53:58.035Z,-1.41
2023-01-25T16:56:29.673Z,-1.44
2023-01-25T16:59:00.533Z,-1.43
2023-01-25T17:01:27.599Z,-1.66
2023-01-25T17:03:55.897Z,-1.49
2023-01-25T17:06:26.799Z,-1.53
2023-01-25T17:08:57.313Z,-1.96
2023-01-25T17:11:25.228Z,-1.89
2023-01-25T17:13:54.554Z,-2.05
2023-01-25T17:16:23.226Z,-1.83
2023-01-25T17:18:54.943Z,-2.10
2023-01-25T17:21:22.673Z,-1.97
2023-01-25T17:23:50.169Z,-1.76
2023-01-25T17:26:19.499Z,-2.06
2023-01-25T17:28:46.973Z,-2.05
2023-01-25T17:31:14.637Z,-2.09
2023-01-25T17:33:41.336Z,-2.24
2023-01-25T17:36:09.266Z,-2.24
2023-01-25T17:38:35.925Z,-1.85
2023-01-25T17:41:05.441Z,-1.88
2023-01-25T17:43:34.409Z,-2.21
2023-01-25T17:46:14.729Z,-1.98
2023-01-25T17:48:41.631Z,-2.03
2023-01-25T17:51:11.236Z,-1.97
2023-01-25T17:53:37.851Z,-1.88
2023-01-25T17:56:05.659Z,-1.56
2023-01-25T17:58:35.410Z,-1.57
2023-01-25T18:01:13.750Z,-2.06
2023-01-25T18:03:41.789Z,-1.88
2023-01-25T18:06:09.550Z,-1.66
2023-01-25T18:08:44.850Z,-2.21
2023-01-25T18:11:15.302Z,-1.61
2023-01-25T18:13:45.373Z,-1.63
2023-01-25T18:16:12.990Z,-1.53
2023-01-25T18:18:42.065Z,-1.81
2023-01-25T18:21:11.674Z,-1.66
2023-01-25T18:23:39.964Z,-1.59
2023-01-25T18:26:16.014Z,-1.59
2023-01-25T18:28:42.652Z,-1.75
2023-01-25T18:31:10.489Z,-1.45
2023-01-25T18:33:38.791Z,-1.50
2023-01-25T18:36:05.855Z,-1.76
2023-01-25T18:38:35.138Z,-1.94
2023-01-25T18:41:01.746Z,-1.70
2023-01-25T18:43:28.416Z,-1.97
2023-01-25T18:45:56.881Z,-2.42
2023-01-25T18:48:30.592Z,-2.18
2023-01-25T18:51:12.816Z,-2.36
2023-01-25T18:53:42.508Z,-2.26
2023-01-25T18:56:13.257Z,-2.43
2023-01-25T18:58:40.120Z,-2.53
2023-01-25T19:01:18.655Z,-2.53
2023-01-25T19:03:47.046Z,-2.50
2023-01-25T19:06:15.090Z,-2.42
2023-01-25T19:08:44.137Z,-2.60
2023-01-25T19:11:13.659Z,-2.31
2023-01-25T19:13:42.221Z,-2.36
2023-01-25T19:16:15.550Z,-2.45
2023-01-25T19:18:46.988Z,-2.21
2023-01-25T19:21:22.488Z,-2.22
2023-01-25T19:23:49.747Z,-2.36
2023-01-25T19:26:18.282Z,-2.13
2023-01-25T19:28:46.019Z,-2.10
2023-01-25T19:31:15.951Z,-1.65
2023-01-25T19:33:43.072Z,-1.86
2023-01-25T19:36:18.308Z,-1.94
2023-01-25T19:38:46.832Z,-1.92
2023-01-25T19:41:15.939Z,-1.68
2023-01-25T19:43:43.591Z,-1.78
2023-01-25T19:46:12.488Z,-1.88
2023-01-25T19:48:40.825Z,-1.75
2023-01-25T19:51:15.308Z,-1.81
2023-01-25T19:53:47.426Z,-1.68
2023-01-25T19:56:16.376Z,-1.97
2023-01-25T19:58:44.334Z,-1.84
2023-01-25T20:01:14.051Z,-1.95
2023-01-25T20:03:41.657Z,-1.96
2023-01-25T20:06:09.444Z,-2.34
2023-01-25T20:08:39.098Z,-2.09
2023-01-25T20:11:17.520Z,-2.17
2023-01-25T20:13:44.246Z,-2.23
2023-01-25T20:16:12.224Z,-2.15
2023-01-25T20:18:39.190Z,-2.14
2023-01-25T20:21:09.957Z,-2.05
2023-01-25T20:23:39.194Z,-1.91
2023-01-25T20:26:08.672Z,-2.20
2023-01-25T20:28:36.813Z,-1.98
2023-01-25T20:31:04.584Z,-2.03
2023-01-25T20:33:34.691Z,-2.04
2023-01-25T20:36:02.527Z,-2.31
2023-01-25T20:38:33.484Z,-1.94
2023-01-25T20:41:05.434Z,-2.11
2023-01-25T20:43:32.375Z,-2.17
2023-01-25T20:46:00.103Z,-1.96
2023-01-25T20:48:28.101Z,-2.10
2023-01-25T20:51:02.339Z,-2.06
2023-01-25T20:53:30.048Z,-2.35
2023-01-25T20:56:00.112Z,-2.47
2023-01-25T20:58:28.200Z,-2.39
2023-01-25T21:00:55.725Z,-2.21
2023-01-25T21:03:22.921Z,-2.17
2023-01-25T21:05:54.698Z,-2.04
2023-01-25T21:08:22.178Z,-2.10
2023-01-25T21:10:50.025Z,-1.97
2023-01-25T21:13:17.348Z,-1.96
2023-01-25T21:15:44.035Z,-2.03
2023-01-25T21:18:10.766Z,-1.84
2023-01-25T21:20:37.407Z,-2.05
2023-01-25T21:23:04.141Z,-1.76
2023-01-25T21:25:30.820Z,-1.78
2023-01-25T21:27:57.949Z,-2.11
2023-01-25T21:30:24.565Z,-2.04
2023-01-25T21:32:51.124Z,-2.15
2023-01-25T21:35:17.772Z,-1.84
2023-01-25T21:37:46.179Z,-1.95
2023-01-25T21:40:13.696Z,-2.33
2023-01-25T21:42:40.363Z,-2.38
2023-01-25T21:45:27.510Z,-2.15
2023-01-25T21:47:58.780Z,-2.15
2023-01-25T21:50:45.090Z,-2.26
2023-01-25T21:53:11.661Z,-2.28
2023-01-25T21:55:38.259Z,-2.31
2023-01-25T21:58:04.900Z,-2.42
2023-01-25T22:00:31.655Z,-2.43
2023-01-25T22:02:58.292Z,-2.08
2023-01-25T22:05:24.869Z,-2.31
2023-01-25T22:07:51.497Z,-2.69
2023-01-25T22:10:18.381Z,-2.22
2023-01-25T22:12:45.755Z,-2.40
2023-01-25T22:15:12.352Z,-2.36
2023-01-25T22:17:38.941Z,-2.61
2023-01-25T22:20:06.230Z,-2.25
2023-01-25T22:22:32.809Z,-2.53
2023-01-25T22:24:59.488Z,-2.32
2023-01-25T22:27:57.036Z,-2.22
2023-01-25T22:30:23.675Z,-2.29
2023-01-25T22:32:50.279Z,-2.61
2023-01-25T22:35:16.914Z,-2.64
2023-01-25T22:37:43.528Z,-2.61
2023-01-25T22:40:11.065Z,-2.42
2023-01-25T22:42:37.816Z,-2.46
2023-01-25T22:45:05.067Z,-2.50
2023-01-25T22:47:31.615Z,-2.53
2023-01-25T22:49:58.211Z,-2.46
2023-01-25T22:52:24.861Z,-2.60
2023-01-25T22:54:51.803Z,-2.63
2023-01-25T22:57:18.661Z,-2.47
2023-01-25T22:59:45.224Z,-2.65
2023-01-25T23:02:11.827Z,-2.90
2023-01-25T23:04:38.473Z,-2.32
2023-01-25T23:07:12.269Z,-2.63
2023-01-25T23:09:40.328Z,-2.24
2023-01-25T23:12:07.139Z,-2.34
2023-01-25T23:14:51.958Z,-2.40
2023-01-25T23:17:42.095Z,-2.18
2023-01-25T23:20:11.107Z,-2.13
2023-01-25T23:22:37.983Z,-2.45
2023-01-25T23:25:06.119Z,-1.96
2023-01-25T23:27:32.914Z,-2.25
2023-01-25T23:29:59.568Z,-2.41
2023-01-25T23:32:26.198Z,-2.21
2023-01-25T23:34:53.251Z,-2.40
2023-01-25T23:37:21.896Z,-2.36
2023-01-25T23:39:50.235Z,-2.07
2023-01-25T23:42:19.149Z,-2.31
2023-01-25T23:44:45.830Z,-2.07
2023-01-25T23:47:12.440Z,-2.31
2023-01-25T23:49:39.203Z,-2.23
2023-01-25T23:52:05.786Z,-2.60
2023-01-25T23:54:32.423Z,-2.42
2023-01-25T23:56:59.058Z,-2.53
2023-01-25T23:59:25.701Z,-2.62
