createdAt,value
2018-02-24T00:00:05.538Z,955.45
2018-02-24T00:15:07.933Z,955.51
2018-02-24T00:30:05.069Z,955.45
2018-02-24T00:45:05.524Z,955.14
2018-02-24T01:00:05.338Z,955.19
2018-02-24T01:15:08.866Z,955.29
2018-02-24T01:30:08.296Z,955.19
2018-02-24T01:45:05.183Z,955.22
2018-02-24T02:00:06.218Z,954.66
2018-02-24T02:15:08.416Z,954.92
2018-02-24T02:30:12.666Z,955.08
2018-02-24T02:45:05.508Z,954.95
2018-02-24T03:00:05.042Z,954.82
2018-02-24T03:15:05.172Z,954.71
2018-02-24T03:30:04.731Z,954.39
2018-02-24T03:45:05.487Z,954.45
2018-02-24T04:00:05.179Z,954.6
2018-02-24T04:15:05.209Z,954.82
2018-02-24T04:30:04.464Z,954.66
2018-02-24T04:45:04.457Z,954.98
2018-02-24T05:00:04.947Z,954.95
2018-02-24T05:15:05.186Z,954.95
2018-02-24T05:30:05.090Z,954.98
2018-02-24T05:45:05.051Z,954.63
2018-02-24T06:00:05.129Z,954.47
2018-02-24T06:15:05.191Z,954.71
2018-02-24T06:30:05.050Z,954.98
2018-02-24T06:45:13.287Z,955.43
2018-02-24T07:00:12.204Z,955.11
2018-02-24T07:15:05.557Z,955
2018-02-24T07:30:05.703Z,954.9
2018-02-24T07:45:04.899Z,955.24
2018-02-24T08:00:04.391Z,954.66
2018-02-24T08:15:04.473Z,954.79
2018-02-24T08:30:04.973Z,954.6
2018-02-24T08:45:06.670Z,954.76
2018-02-24T09:00:21.324Z,955.14
2018-02-24T09:15:05.742Z,955.4
2018-02-24T09:30:05.729Z,955.19
2018-02-24T09:45:06.350Z,955.27
2018-02-24T10:00:04.813Z,955.32
2018-02-24T10:15:04.936Z,955.11
2018-02-24T10:30:05.019Z,955.24
2018-02-24T10:45:05.324Z,955.24
2018-02-24T11:00:05.542Z,955.35
2018-02-24T11:15:05.234Z,955.22
2018-02-24T11:30:08.168Z,955.08
2018-02-24T11:45:06.433Z,955.4
2018-02-24T12:00:05.998Z,954.95
2018-02-24T12:15:04.506Z,954.55
2018-02-24T12:30:05.593Z,961.74
2018-02-24T12:45:05.424Z,961.71
2018-02-24T13:00:12.350Z,961.58
2018-02-24T13:15:04.904Z,961.87
2018-02-24T13:30:05.329Z,954.82
2018-02-24T13:45:04.974Z,954.58
2018-02-24T14:00:05.034Z,954.76
2018-02-24T14:15:04.996Z,954.55
2018-02-24T14:30:04.825Z,954.71
2018-02-24T14:45:05.389Z,954.74
2018-02-24T15:00:04.765Z,955.11
2018-02-24T15:15:08.385Z,954.95
2018-02-24T15:30:05.368Z,962.41
2018-02-24T15:45:04.917Z,962.35
2018-02-24T16:00:08.218Z,962.32
2018-02-24T16:15:06.057Z,962.41
2018-02-24T16:30:05.391Z,962.59
2018-02-24T16:45:04.877Z,962.75
2018-02-24T17:00:04.970Z,955.67
2018-02-24T17:15:04.444Z,956.14
2018-02-24T17:30:06.362Z,956.25
2018-02-24T17:47:15.079Z,956.2
2018-02-24T18:00:04.555Z,956.52
2018-02-24T18:15:04.961Z,956.75
2018-02-24T18:30:05.109Z,956.67
2018-02-24T18:45:05.067Z,957.05
2018-02-24T19:00:04.558Z,957.05
2018-02-24T19:15:06.119Z,956.86
2018-02-24T19:30:04.876Z,956.99
2018-02-24T19:45:04.851Z,957.1
2018-02-24T20:00:05.424Z,957.05
2018-02-24T20:15:05.954Z,957.28
2018-02-24T20:30:05.313Z,957.6
2018-02-24T20:45:05.409Z,957.42
2018-02-24T21:00:04.824Z,957.36
2018-02-24T21:15:05.278Z,957.76
2018-02-24T21:30:04.957Z,957.87
2018-02-24T21:45:04.731Z,958.37
2018-02-24T22:00:05.786Z,958.37
2018-02-24T22:15:37.495Z,958.48
2018-02-24T22:30:06.226Z,958.61
2018-02-24T22:45:04.653Z,958.96
2018-02-24T23:00:04.623Z,958.93
2018-02-24T23:15:05.086Z,959.33
2018-02-24T23:30:05.364Z,959.28
2018-02-24T23:45:04.936Z,959.49
