createdAt,value
2018-03-29T00:00:17.668Z,0.00
2018-03-29T00:01:17.679Z,0.00
2018-03-29T00:02:17.710Z,0.00
2018-03-29T00:03:17.730Z,0.00
2018-03-29T00:04:17.745Z,0.00
2018-03-29T00:05:17.770Z,0.00
2018-03-29T00:06:17.784Z,0.00
2018-03-29T00:07:17.815Z,0.00
2018-03-29T00:08:17.836Z,0.00
2018-03-29T00:09:17.851Z,0.00
2018-03-29T00:10:17.891Z,0.00
2018-03-29T00:11:17.894Z,0.00
2018-03-29T00:12:17.925Z,0.00
2018-03-29T00:13:17.939Z,0.00
2018-03-29T00:14:17.958Z,0.00
2018-03-29T00:15:17.985Z,0.00
2018-03-29T00:17:18.008Z,0.00
2018-03-29T00:18:18.030Z,0.00
2018-03-29T00:19:18.049Z,0.00
2018-03-29T00:20:18.070Z,0.00
2018-03-29T00:21:18.096Z,0.00
2018-03-29T00:22:18.119Z,0.00
2018-03-29T00:23:18.136Z,0.00
2018-03-29T00:24:18.167Z,0.00
2018-03-29T00:25:18.240Z,0.00
2018-03-29T00:26:18.192Z,0.00
2018-03-29T00:27:18.218Z,0.00
2018-03-29T00:28:18.243Z,0.00
2018-03-29T00:29:18.257Z,0.00
2018-03-29T00:30:18.324Z,0.00
2018-03-29T00:31:18.301Z,0.00
2018-03-29T00:32:18.318Z,0.00
2018-03-29T00:33:18.345Z,0.00
2018-03-29T00:34:18.363Z,0.00
2018-03-29T00:35:18.387Z,0.00
2018-03-29T00:36:18.406Z,0.00
2018-03-29T00:37:18.422Z,0.00
2018-03-29T00:38:18.441Z,0.00
2018-03-29T00:39:18.470Z,0.00
2018-03-29T00:40:18.486Z,0.00
2018-03-29T00:41:18.505Z,0.00
2018-03-29T00:42:18.525Z,0.00
2018-03-29T00:43:18.540Z,0.00
2018-03-29T00:44:18.570Z,0.00
2018-03-29T00:45:18.584Z,0.00
2018-03-29T00:46:18.605Z,0.00
2018-03-29T00:47:18.633Z,0.00
2018-03-29T00:48:18.650Z,0.00
2018-03-29T00:49:18.679Z,0.00
2018-03-29T00:50:18.687Z,0.00
2018-03-29T00:51:18.719Z,0.00
2018-03-29T00:52:18.731Z,0.00
2018-03-29T00:53:18.747Z,0.00
2018-03-29T00:54:18.768Z,0.00
2018-03-29T00:55:18.811Z,0.00
2018-03-29T00:56:18.813Z,0.00
2018-03-29T00:57:18.909Z,0.00
2018-03-29T00:58:18.856Z,0.00
2018-03-29T00:59:18.875Z,0.00
2018-03-29T01:00:18.897Z,0.00
2018-03-29T01:01:18.913Z,0.00
2018-03-29T01:02:18.983Z,0.00
2018-03-29T01:03:18.954Z,0.00
2018-03-29T01:04:18.980Z,0.00
2018-03-29T01:05:18.998Z,0.00
2018-03-29T01:06:19.024Z,0.00
2018-03-29T01:07:19.039Z,0.00
2018-03-29T01:08:19.168Z,0.00
2018-03-29T01:09:19.099Z,0.00
2018-03-29T01:10:19.102Z,0.00
2018-03-29T01:11:19.119Z,0.00
2018-03-29T01:12:19.145Z,0.00
2018-03-29T01:13:19.161Z,0.00
2018-03-29T01:14:19.201Z,0.00
2018-03-29T01:15:19.205Z,0.00
2018-03-29T01:16:19.237Z,0.00
2018-03-29T01:17:19.252Z,0.00
2018-03-29T01:18:19.265Z,0.00
2018-03-29T01:19:19.283Z,0.00
2018-03-29T01:20:19.307Z,0.00
2018-03-29T01:21:19.332Z,0.00
2018-03-29T01:22:19.351Z,0.00
2018-03-29T01:23:19.378Z,0.00
2018-03-29T01:24:19.392Z,0.00
2018-03-29T01:25:19.412Z,0.00
2018-03-29T01:26:19.435Z,0.00
2018-03-29T01:27:19.457Z,0.00
2018-03-29T01:28:19.474Z,0.00
2018-03-29T01:29:19.497Z,0.00
2018-03-29T01:30:19.509Z,0.00
2018-03-29T01:31:19.533Z,0.00
2018-03-29T01:32:19.569Z,0.00
2018-03-29T01:33:19.573Z,0.00
2018-03-29T01:34:19.604Z,0.00
2018-03-29T01:35:19.620Z,0.00
2018-03-29T01:36:19.639Z,0.00
2018-03-29T01:37:19.656Z,0.00
2018-03-29T01:38:19.680Z,0.00
2018-03-29T01:39:19.723Z,0.00
2018-03-29T01:40:19.724Z,0.00
2018-03-29T01:41:19.746Z,0.00
2018-03-29T01:42:19.763Z,0.00
2018-03-29T01:43:19.783Z,0.00
2018-03-29T01:44:19.822Z,0.00
2018-03-29T01:45:19.819Z,0.00
2018-03-29T01:46:19.845Z,0.00
2018-03-29T01:47:19.877Z,0.00
2018-03-29T01:48:19.894Z,0.00
2018-03-29T01:49:19.908Z,0.00
2018-03-29T01:50:19.931Z,0.00
2018-03-29T01:51:19.946Z,0.00
2018-03-29T01:52:19.968Z,0.00
2018-03-29T01:53:19.989Z,0.00
2018-03-29T01:54:20.006Z,0.00
2018-03-29T01:55:20.032Z,0.00
2018-03-29T01:56:20.049Z,0.00
2018-03-29T01:57:20.067Z,0.00
2018-03-29T01:58:20.090Z,0.00
2018-03-29T01:59:20.112Z,0.00
2018-03-29T02:00:20.133Z,0.00
2018-03-29T02:01:20.151Z,0.00
2018-03-29T02:02:20.177Z,0.00
2018-03-29T02:03:20.202Z,0.00
2018-03-29T02:04:20.214Z,0.00
2018-03-29T02:05:20.237Z,0.00
2018-03-29T02:06:20.260Z,0.00
2018-03-29T02:07:20.291Z,0.00
2018-03-29T02:08:20.297Z,0.00
2018-03-29T02:09:20.329Z,0.00
2018-03-29T02:10:20.342Z,0.00
2018-03-29T02:11:20.363Z,0.00
2018-03-29T02:12:20.379Z,0.00
2018-03-29T02:13:20.404Z,0.00
2018-03-29T02:14:20.422Z,0.00
2018-03-29T02:15:20.446Z,0.00
2018-03-29T02:16:20.475Z,0.00
2018-03-29T02:17:20.484Z,0.00
2018-03-29T02:18:20.505Z,0.00
2018-03-29T02:19:20.523Z,0.00
2018-03-29T02:20:20.548Z,0.00
2018-03-29T02:21:20.564Z,0.00
2018-03-29T02:22:20.592Z,0.00
2018-03-29T02:23:20.610Z,0.00
2018-03-29T02:24:20.627Z,0.00
2018-03-29T02:25:20.656Z,0.00
2018-03-29T02:26:20.682Z,0.00
2018-03-29T02:27:20.690Z,0.00
2018-03-29T02:28:20.724Z,0.00
2018-03-29T02:29:20.732Z,0.00
2018-03-29T02:30:20.754Z,0.00
2018-03-29T02:31:20.779Z,0.00
2018-03-29T02:32:20.796Z,0.00
2018-03-29T02:33:20.824Z,0.00
2018-03-29T02:34:20.838Z,0.00
2018-03-29T02:35:20.868Z,0.00
2018-03-29T02:36:20.879Z,0.00
2018-03-29T02:37:20.928Z,0.00
2018-03-29T02:38:20.926Z,0.00
2018-03-29T02:39:20.952Z,0.00
2018-03-29T02:40:20.979Z,0.00
2018-03-29T02:41:20.983Z,0.00
2018-03-29T02:42:21.018Z,0.00
2018-03-29T02:43:21.035Z,0.00
2018-03-29T02:44:21.043Z,0.00
2018-03-29T02:45:21.065Z,0.00
2018-03-29T02:46:21.108Z,0.00
2018-03-29T02:47:21.112Z,0.00
2018-03-29T02:48:21.189Z,0.00
2018-03-29T02:49:21.157Z,0.00
2018-03-29T02:50:21.177Z,0.00
2018-03-29T02:51:21.192Z,0.00
2018-03-29T02:52:21.213Z,0.00
2018-03-29T02:53:21.230Z,0.00
2018-03-29T02:54:21.252Z,0.00
2018-03-29T02:55:21.280Z,0.00
2018-03-29T02:56:21.294Z,0.00
2018-03-29T02:57:21.380Z,0.00
2018-03-29T02:58:21.338Z,0.00
2018-03-29T02:59:21.408Z,0.00
2018-03-29T03:00:21.381Z,0.00
2018-03-29T03:01:21.489Z,0.00
2018-03-29T03:02:21.426Z,0.00
2018-03-29T03:03:21.446Z,0.00
2018-03-29T03:04:21.462Z,0.00
2018-03-29T03:05:21.478Z,0.00
2018-03-29T03:06:21.504Z,0.00
2018-03-29T03:07:21.529Z,0.00
2018-03-29T03:08:21.545Z,0.00
2018-03-29T03:09:21.584Z,0.00
2018-03-29T03:10:21.581Z,0.00
2018-03-29T03:11:21.606Z,0.00
2018-03-29T03:12:21.628Z,0.00
2018-03-29T03:13:21.650Z,0.00
2018-03-29T03:14:21.674Z,0.00
2018-03-29T03:15:21.687Z,0.00
2018-03-29T03:16:21.712Z,0.00
2018-03-29T03:17:21.739Z,0.00
2018-03-29T03:18:21.762Z,0.00
2018-03-29T03:19:21.776Z,0.00
2018-03-29T03:20:21.793Z,0.00
2018-03-29T03:21:21.810Z,0.00
2018-03-29T03:22:21.834Z,0.00
2018-03-29T03:23:21.854Z,0.00
2018-03-29T03:24:21.872Z,0.00
2018-03-29T03:25:21.905Z,0.00
2018-03-29T03:26:21.922Z,0.00
2018-03-29T03:27:21.936Z,0.00
2018-03-29T03:28:21.960Z,0.00
2018-03-29T03:29:21.983Z,0.00
2018-03-29T03:30:22.003Z,0.00
2018-03-29T03:31:22.021Z,0.00
2018-03-29T03:32:22.116Z,0.00
2018-03-29T03:33:22.070Z,0.00
2018-03-29T03:34:22.086Z,0.00
2018-03-29T03:35:22.109Z,0.00
2018-03-29T03:36:22.151Z,0.00
2018-03-29T03:37:22.155Z,0.00
2018-03-29T03:38:22.166Z,0.00
2018-03-29T03:39:22.194Z,0.00
2018-03-29T03:40:22.217Z,0.00
2018-03-29T03:41:22.233Z,0.00
2018-03-29T03:42:22.252Z,0.00
2018-03-29T03:43:22.276Z,0.00
2018-03-29T03:44:22.296Z,0.00
2018-03-29T03:45:22.317Z,0.00
2018-03-29T03:46:22.338Z,0.00
2018-03-29T03:47:22.360Z,0.00
2018-03-29T03:48:22.390Z,0.00
2018-03-29T03:49:22.403Z,0.00
2018-03-29T03:50:22.429Z,0.00
2018-03-29T03:51:22.441Z,0.00
2018-03-29T03:52:22.469Z,0.00
2018-03-29T03:53:22.494Z,0.00
2018-03-29T03:54:22.505Z,0.00
2018-03-29T03:55:22.542Z,0.00
2018-03-29T03:56:22.551Z,0.00
2018-03-29T03:57:22.580Z,0.00
2018-03-29T03:58:22.601Z,0.00
2018-03-29T03:59:22.611Z,0.00
2018-03-29T04:00:22.639Z,0.00
2018-03-29T04:01:22.650Z,0.00
2018-03-29T04:02:22.674Z,0.00
2018-03-29T04:03:22.700Z,0.00
2018-03-29T04:04:22.722Z,0.00
2018-03-29T04:05:22.755Z,0.00
2018-03-29T04:06:22.761Z,0.00
2018-03-29T04:07:22.778Z,0.00
2018-03-29T04:08:22.801Z,0.00
2018-03-29T04:09:22.818Z,0.00
2018-03-29T04:10:22.848Z,0.00
2018-03-29T04:11:22.861Z,0.00
2018-03-29T04:12:22.892Z,0.00
2018-03-29T04:13:22.917Z,0.00
2018-03-29T04:14:22.935Z,0.00
2018-03-29T04:15:22.954Z,0.00
2018-03-29T04:16:22.969Z,0.00
2018-03-29T04:17:22.995Z,0.00
2018-03-29T04:18:23.012Z,0.00
2018-03-29T04:19:23.031Z,0.00
2018-03-29T04:20:23.054Z,0.00
2018-03-29T04:21:23.073Z,0.00
2018-03-29T04:22:23.097Z,0.00
2018-03-29T04:23:23.123Z,0.00
2018-03-29T04:24:23.148Z,0.00
2018-03-29T04:25:23.164Z,0.00
2018-03-29T04:26:23.254Z,0.00
2018-03-29T04:27:23.212Z,0.00
2018-03-29T04:28:23.234Z,0.00
2018-03-29T04:29:23.248Z,0.00
2018-03-29T04:30:23.277Z,0.00
2018-03-29T04:31:23.303Z,0.00
2018-03-29T04:32:23.312Z,0.00
2018-03-29T04:33:23.327Z,0.00
2018-03-29T04:34:23.347Z,0.00
2018-03-29T04:35:23.374Z,0.00
2018-03-29T04:36:23.393Z,0.00
2018-03-29T04:37:24.017Z,0.00
2018-03-29T04:38:23.433Z,0.00
2018-03-29T04:39:23.473Z,0.00
2018-03-29T04:40:23.488Z,0.00
2018-03-29T04:41:23.501Z,0.00
2018-03-29T04:42:23.520Z,0.00
2018-03-29T04:43:23.553Z,0.00
2018-03-29T04:44:23.560Z,0.00
2018-03-29T04:45:23.597Z,0.00
2018-03-29T04:46:23.603Z,0.00
2018-03-29T04:47:23.628Z,0.00
2018-03-29T04:48:24.510Z,0.00
2018-03-29T04:49:23.669Z,0.00
2018-03-29T04:50:23.698Z,0.00
2018-03-29T04:51:23.714Z,0.00
2018-03-29T04:52:23.737Z,0.00
2018-03-29T04:53:23.754Z,0.00
2018-03-29T04:54:23.775Z,0.00
2018-03-29T04:55:23.797Z,0.00
2018-03-29T04:56:23.821Z,0.00
2018-03-29T04:57:23.842Z,0.00
2018-03-29T04:58:23.861Z,0.00
2018-03-29T04:59:23.887Z,0.00
2018-03-29T05:00:23.913Z,0.00
2018-03-29T05:01:23.985Z,0.00
2018-03-29T05:02:23.947Z,0.00
2018-03-29T05:03:23.963Z,0.00
2018-03-29T05:04:23.998Z,0.00
2018-03-29T05:05:24.002Z,5.63
2018-03-29T05:06:24.028Z,0.00
2018-03-29T05:07:24.052Z,5.63
2018-03-29T05:08:24.085Z,5.63
2018-03-29T05:09:24.150Z,5.63
2018-03-29T05:10:24.111Z,0.00
2018-03-29T05:11:24.144Z,0.00
2018-03-29T05:12:24.163Z,0.00
2018-03-29T05:13:24.183Z,0.00
2018-03-29T05:14:24.193Z,0.00
2018-03-29T05:15:24.241Z,0.00
2018-03-29T05:16:24.242Z,0.00
2018-03-29T05:17:24.295Z,0.00
2018-03-29T05:18:24.293Z,0.00
2018-03-29T05:19:24.311Z,0.00
2018-03-29T05:20:24.336Z,0.00
2018-03-29T05:21:24.344Z,0.00
2018-03-29T05:22:24.359Z,0.00
2018-03-29T05:23:24.388Z,0.00
2018-03-29T05:24:24.404Z,5.63
2018-03-29T05:25:24.441Z,5.63
2018-03-29T05:26:24.454Z,0.00
2018-03-29T05:27:24.521Z,0.00
2018-03-29T05:28:24.493Z,0.00
2018-03-29T05:29:24.534Z,5.63
2018-03-29T05:30:24.536Z,5.63
2018-03-29T05:31:24.554Z,5.63
2018-03-29T05:32:24.576Z,5.63
2018-03-29T05:33:24.604Z,5.63
2018-03-29T05:34:24.616Z,5.63
2018-03-29T05:35:24.638Z,11.25
2018-03-29T05:36:24.659Z,11.25
2018-03-29T05:37:24.681Z,11.25
2018-03-29T05:38:24.709Z,11.25
2018-03-29T05:39:24.731Z,11.25
2018-03-29T05:40:24.751Z,16.88
2018-03-29T05:41:24.764Z,22.50
2018-03-29T05:42:24.799Z,22.50
2018-03-29T05:43:24.810Z,16.88
2018-03-29T05:44:24.855Z,22.50
2018-03-29T05:45:24.853Z,16.88
2018-03-29T05:46:24.889Z,22.50
2018-03-29T05:47:24.894Z,16.88
2018-03-29T05:48:24.918Z,16.88
2018-03-29T05:49:24.942Z,22.50
2018-03-29T05:50:24.960Z,22.50
2018-03-29T05:51:24.981Z,22.50
2018-03-29T05:52:25.000Z,22.50
2018-03-29T05:53:25.021Z,16.88
2018-03-29T05:54:25.040Z,22.50
2018-03-29T05:55:25.068Z,16.88
2018-03-29T05:56:25.084Z,16.88
2018-03-29T05:57:25.112Z,16.88
2018-03-29T05:58:25.132Z,22.50
2018-03-29T05:59:25.143Z,16.88
2018-03-29T06:00:25.191Z,22.50
2018-03-29T06:01:25.194Z,22.50
2018-03-29T06:02:25.220Z,16.88
2018-03-29T06:03:25.226Z,16.88
2018-03-29T06:04:25.270Z,16.88
2018-03-29T06:05:25.276Z,16.88
2018-03-29T06:06:25.292Z,16.88
2018-03-29T06:07:25.318Z,22.50
2018-03-29T06:08:25.341Z,16.88
2018-03-29T06:09:25.353Z,16.88
2018-03-29T06:10:25.377Z,16.88
2018-03-29T06:11:25.393Z,11.25
2018-03-29T06:12:25.419Z,16.88
2018-03-29T06:13:25.449Z,11.25
2018-03-29T06:14:25.472Z,22.50
2018-03-29T06:15:25.491Z,22.50
2018-03-29T06:16:25.504Z,22.50
2018-03-29T06:17:25.537Z,33.75
2018-03-29T06:18:25.546Z,39.38
2018-03-29T06:19:25.581Z,28.13
2018-03-29T06:20:25.602Z,33.75
2018-03-29T06:21:25.608Z,39.38
2018-03-29T06:22:25.638Z,33.75
2018-03-29T06:23:25.677Z,33.75
2018-03-29T06:24:25.674Z,33.75
2018-03-29T06:25:25.692Z,39.38
2018-03-29T06:26:25.730Z,33.75
2018-03-29T06:27:25.735Z,33.75
2018-03-29T06:28:25.772Z,39.38
2018-03-29T06:29:25.785Z,45.00
2018-03-29T06:30:25.800Z,39.38
2018-03-29T06:31:25.839Z,45.00
2018-03-29T06:32:25.842Z,39.38
2018-03-29T06:33:25.869Z,33.75
2018-03-29T06:34:25.884Z,33.75
2018-03-29T06:35:25.903Z,39.38
2018-03-29T06:36:25.933Z,33.75
2018-03-29T06:37:25.950Z,33.75
2018-03-29T06:38:25.972Z,39.38
2018-03-29T06:39:25.995Z,33.75
2018-03-29T06:40:26.011Z,33.75
2018-03-29T06:41:26.030Z,33.75
2018-03-29T06:42:26.055Z,33.75
2018-03-29T06:43:26.088Z,33.75
2018-03-29T06:44:26.101Z,33.75
2018-03-29T06:45:26.161Z,33.75
2018-03-29T06:46:26.155Z,33.75
2018-03-29T06:47:26.161Z,28.13
2018-03-29T06:48:26.200Z,33.75
2018-03-29T06:49:26.204Z,39.38
2018-03-29T06:50:26.233Z,39.38
2018-03-29T06:51:26.240Z,45.00
2018-03-29T06:52:26.264Z,39.38
2018-03-29T06:53:26.294Z,39.38
2018-03-29T06:54:26.315Z,39.38
2018-03-29T06:55:26.329Z,39.38
2018-03-29T06:56:26.351Z,50.63
2018-03-29T06:57:26.371Z,50.63
2018-03-29T06:58:26.391Z,45.00
2018-03-29T06:59:26.422Z,45.00
2018-03-29T07:00:26.439Z,45.00
2018-03-29T07:01:26.467Z,45.00
2018-03-29T07:02:26.476Z,45.00
2018-03-29T07:03:26.513Z,45.00
2018-03-29T07:04:26.525Z,45.00
2018-03-29T07:05:26.538Z,45.00
2018-03-29T07:06:26.567Z,56.25
2018-03-29T07:07:26.584Z,45.00
2018-03-29T07:08:26.616Z,39.38
2018-03-29T07:09:26.630Z,50.63
2018-03-29T07:10:26.687Z,45.00
2018-03-29T07:11:26.671Z,50.63
2018-03-29T07:12:26.708Z,45.00
2018-03-29T07:13:26.710Z,45.00
2018-03-29T07:14:26.741Z,50.63
2018-03-29T07:15:26.758Z,45.00
2018-03-29T07:16:26.781Z,56.25
2018-03-29T07:17:26.793Z,50.63
2018-03-29T07:18:26.834Z,56.25
2018-03-29T07:19:26.837Z,50.63
2018-03-29T07:20:26.862Z,56.25
2018-03-29T07:21:26.882Z,61.88
2018-03-29T07:22:26.902Z,67.50
2018-03-29T07:23:26.927Z,61.88
2018-03-29T07:24:26.952Z,67.50
2018-03-29T07:25:26.966Z,61.88
2018-03-29T07:26:26.982Z,56.25
2018-03-29T07:27:27.050Z,73.13
2018-03-29T07:28:27.047Z,73.13
2018-03-29T07:29:27.063Z,67.50
2018-03-29T07:30:27.078Z,73.13
2018-03-29T07:31:27.099Z,67.50
2018-03-29T07:32:27.117Z,61.88
2018-03-29T07:33:27.132Z,90.00
2018-03-29T07:34:27.155Z,73.13
2018-03-29T07:35:27.190Z,78.75
2018-03-29T07:36:27.206Z,90.00
2018-03-29T07:37:27.218Z,95.63
2018-03-29T07:38:27.252Z,73.13
2018-03-29T07:39:27.270Z,84.38
2018-03-29T07:40:28.016Z,90.00
2018-03-29T07:41:27.309Z,78.75
2018-03-29T07:42:27.349Z,73.13
2018-03-29T07:43:27.349Z,78.75
2018-03-29T07:44:27.371Z,90.00
2018-03-29T07:45:27.406Z,101.25
2018-03-29T07:46:27.420Z,90.00
2018-03-29T07:47:27.439Z,95.63
2018-03-29T07:48:27.458Z,90.00
2018-03-29T07:49:27.476Z,101.25
2018-03-29T07:50:27.496Z,101.25
2018-03-29T07:51:27.644Z,95.63
2018-03-29T07:52:27.540Z,95.63
2018-03-29T07:53:27.631Z,118.13
2018-03-29T07:54:27.585Z,101.25
2018-03-29T07:55:27.604Z,101.25
2018-03-29T07:56:27.631Z,95.63
2018-03-29T07:57:27.665Z,101.25
2018-03-29T07:58:27.670Z,95.63
2018-03-29T07:59:27.703Z,106.88
2018-03-29T08:00:27.761Z,106.88
2018-03-29T08:01:27.742Z,118.13
2018-03-29T08:02:27.761Z,118.13
2018-03-29T08:03:27.775Z,112.50
2018-03-29T08:04:27.800Z,151.88
2018-03-29T08:05:27.822Z,129.38
2018-03-29T08:06:27.852Z,106.88
2018-03-29T08:07:27.872Z,140.63
2018-03-29T08:08:27.893Z,118.13
2018-03-29T08:09:27.925Z,151.88
2018-03-29T08:10:27.931Z,157.50
2018-03-29T08:11:27.948Z,118.13
2018-03-29T08:12:27.970Z,140.63
2018-03-29T08:13:28.002Z,135.00
2018-03-29T08:14:28.013Z,118.13
2018-03-29T08:15:28.039Z,112.50
2018-03-29T08:16:28.065Z,101.25
2018-03-29T08:17:28.082Z,112.50
2018-03-29T08:18:28.105Z,106.88
2018-03-29T08:19:28.119Z,106.88
2018-03-29T08:20:28.148Z,95.63
2018-03-29T08:21:28.166Z,106.88
2018-03-29T08:22:28.193Z,118.13
2018-03-29T08:23:28.222Z,118.13
2018-03-29T08:24:28.231Z,129.38
2018-03-29T08:25:28.252Z,180.00
2018-03-29T08:26:28.272Z,135.00
2018-03-29T08:27:28.304Z,129.38
2018-03-29T08:28:28.318Z,151.88
2018-03-29T08:29:28.342Z,135.00
2018-03-29T08:30:28.360Z,118.13
2018-03-29T08:31:28.392Z,157.50
2018-03-29T08:32:28.474Z,146.25
2018-03-29T08:33:28.426Z,146.25
2018-03-29T08:34:28.447Z,146.25
2018-03-29T08:35:28.472Z,163.13
2018-03-29T08:36:28.499Z,118.13
2018-03-29T08:37:28.506Z,140.63
2018-03-29T08:38:28.536Z,146.25
2018-03-29T08:39:28.551Z,146.25
2018-03-29T08:40:28.573Z,270.00
2018-03-29T08:41:28.596Z,230.63
2018-03-29T08:42:28.618Z,146.25
2018-03-29T08:43:28.645Z,151.88
2018-03-29T08:44:28.662Z,258.75
2018-03-29T08:45:28.683Z,292.50
2018-03-29T08:46:28.711Z,270.00
2018-03-29T08:47:28.730Z,241.88
2018-03-29T08:48:28.755Z,371.25
2018-03-29T08:49:28.776Z,326.25
2018-03-29T08:50:28.796Z,157.50
2018-03-29T08:51:28.823Z,174.38
2018-03-29T08:52:28.845Z,157.50
2018-03-29T08:53:28.874Z,191.25
2018-03-29T08:54:28.889Z,258.75
2018-03-29T08:55:28.931Z,180.00
2018-03-29T08:56:28.924Z,174.38
2018-03-29T08:57:28.947Z,157.50
2018-03-29T08:58:28.966Z,123.75
2018-03-29T08:59:28.996Z,129.38
2018-03-29T09:00:29.038Z,219.38
2018-03-29T09:01:29.033Z,140.63
2018-03-29T09:02:29.077Z,168.75
2018-03-29T09:03:29.190Z,241.88
2018-03-29T09:04:29.110Z,196.88
2018-03-29T09:05:29.146Z,213.75
2018-03-29T09:06:29.154Z,281.25
2018-03-29T09:07:29.175Z,292.50
2018-03-29T09:08:29.205Z,298.13
2018-03-29T09:09:29.228Z,241.88
2018-03-29T09:10:29.238Z,202.50
2018-03-29T09:11:29.259Z,241.88
2018-03-29T09:12:29.275Z,309.38
2018-03-29T09:13:29.314Z,365.63
2018-03-29T09:14:29.324Z,382.50
2018-03-29T09:15:29.399Z,489.38
2018-03-29T09:16:29.430Z,562.50
2018-03-29T09:17:29.391Z,596.25
2018-03-29T09:18:29.415Z,675.00
2018-03-29T09:19:29.438Z,618.75
2018-03-29T09:20:29.448Z,613.13
2018-03-29T09:21:29.485Z,916.88
2018-03-29T09:22:29.498Z,1113.75
2018-03-29T09:23:29.527Z,1518.75
2018-03-29T09:24:29.546Z,1018.13
2018-03-29T09:25:29.568Z,669.38
2018-03-29T09:26:29.593Z,579.38
2018-03-29T09:27:29.629Z,416.25
2018-03-29T09:28:29.648Z,388.13
2018-03-29T09:29:29.702Z,607.50
2018-03-29T09:30:29.726Z,579.38
2018-03-29T09:31:29.714Z,326.25
2018-03-29T09:32:29.726Z,523.13
2018-03-29T09:33:29.744Z,601.88
2018-03-29T09:34:29.775Z,618.75
2018-03-29T09:35:29.798Z,579.38
2018-03-29T09:36:29.825Z,686.25
2018-03-29T09:37:29.838Z,1974.38
2018-03-29T09:38:29.867Z,1282.50
2018-03-29T09:39:29.886Z,1440.00
2018-03-29T09:40:29.920Z,1288.13
2018-03-29T09:41:29.949Z,1777.50
2018-03-29T09:42:29.947Z,810.00
2018-03-29T09:43:29.980Z,3937.50
2018-03-29T09:44:30.001Z,5338.13
2018-03-29T09:45:30.031Z,1271.25
2018-03-29T09:46:30.062Z,4578.75
2018-03-29T09:47:30.083Z,5073.75
2018-03-29T09:48:30.092Z,3510.00
2018-03-29T09:49:30.128Z,5833.13
2018-03-29T09:50:30.137Z,6215.63
2018-03-29T09:51:30.162Z,5225.63
2018-03-29T09:52:30.193Z,1603.13
2018-03-29T09:53:30.219Z,1096.88
2018-03-29T09:54:30.237Z,1456.88
2018-03-29T09:55:30.286Z,2300.63
2018-03-29T09:56:30.285Z,2238.75
2018-03-29T09:57:31.126Z,3183.75
2018-03-29T09:58:30.342Z,1271.25
2018-03-29T09:59:30.375Z,1051.88
2018-03-29T10:00:30.429Z,1282.50
2018-03-29T10:01:30.422Z,1102.50
2018-03-29T10:02:30.449Z,990.00
2018-03-29T10:03:30.460Z,1580.63
2018-03-29T10:04:30.548Z,1141.88
2018-03-29T10:05:30.528Z,1541.25
2018-03-29T10:06:30.546Z,1771.88
2018-03-29T10:07:30.605Z,2486.25
2018-03-29T10:08:30.675Z,2480.63
2018-03-29T10:09:30.624Z,5523.75
2018-03-29T10:10:30.667Z,2278.13
2018-03-29T10:11:30.666Z,1878.75
2018-03-29T10:12:30.699Z,3954.38
2018-03-29T10:13:30.742Z,2115.00
2018-03-29T10:14:30.809Z,2205.00
2018-03-29T10:15:30.791Z,1153.13
2018-03-29T10:16:30.800Z,1513.13
2018-03-29T10:17:30.823Z,3189.38
2018-03-29T10:18:30.852Z,1147.50
2018-03-29T10:19:30.880Z,1923.75
2018-03-29T10:20:30.904Z,320.63
2018-03-29T10:21:30.936Z,157.50
2018-03-29T10:22:31.102Z,225.00
2018-03-29T10:23:30.985Z,185.63
2018-03-29T10:24:31.534Z,196.88
2018-03-29T10:25:31.031Z,270.00
2018-03-29T10:26:31.105Z,365.63
2018-03-29T10:27:31.102Z,298.13
2018-03-29T10:28:31.117Z,219.38
2018-03-29T10:29:31.137Z,258.75
2018-03-29T10:30:31.167Z,326.25
2018-03-29T10:31:31.186Z,438.75
2018-03-29T10:32:31.236Z,641.25
2018-03-29T10:33:31.233Z,781.88
2018-03-29T10:34:31.268Z,1220.63
2018-03-29T10:35:31.353Z,1372.50
2018-03-29T10:36:31.319Z,1119.38
2018-03-29T10:37:31.418Z,973.13
2018-03-29T10:38:31.362Z,3436.88
2018-03-29T10:39:31.385Z,438.75
2018-03-29T10:40:31.415Z,275.63
2018-03-29T10:41:31.441Z,241.88
2018-03-29T10:42:31.461Z,258.75
2018-03-29T10:43:31.559Z,382.50
2018-03-29T10:44:31.510Z,320.63
2018-03-29T10:45:31.535Z,281.25
2018-03-29T10:46:31.681Z,219.38
2018-03-29T10:47:31.596Z,208.13
2018-03-29T10:48:31.639Z,185.63
2018-03-29T10:49:31.633Z,163.13
2018-03-29T10:50:31.657Z,140.63
2018-03-29T10:51:31.689Z,157.50
2018-03-29T10:52:31.726Z,151.88
2018-03-29T10:53:31.731Z,140.63
2018-03-29T10:54:31.754Z,123.75
2018-03-29T10:55:31.777Z,101.25
2018-03-29T10:56:31.825Z,129.38
2018-03-29T10:57:32.540Z,118.13
2018-03-29T10:58:31.848Z,202.50
2018-03-29T10:59:31.882Z,286.88
2018-03-29T11:00:31.895Z,236.25
2018-03-29T11:01:31.927Z,185.63
2018-03-29T11:02:31.945Z,135.00
2018-03-29T11:03:31.962Z,112.50
2018-03-29T11:04:31.998Z,129.38
2018-03-29T11:05:32.033Z,129.38
2018-03-29T11:06:32.039Z,118.13
2018-03-29T11:07:32.058Z,123.75
2018-03-29T11:08:32.084Z,101.25
2018-03-29T11:09:32.108Z,90.00
2018-03-29T11:10:32.140Z,95.63
2018-03-29T11:11:32.155Z,101.25
2018-03-29T11:12:32.176Z,140.63
2018-03-29T11:13:32.209Z,106.88
2018-03-29T11:14:32.231Z,101.25
2018-03-29T11:15:32.250Z,112.50
2018-03-29T11:16:32.284Z,101.25
2018-03-29T11:17:32.293Z,101.25
2018-03-29T11:18:32.332Z,101.25
2018-03-29T11:19:32.340Z,101.25
2018-03-29T11:20:32.362Z,90.00
2018-03-29T11:21:32.386Z,78.75
2018-03-29T11:22:32.410Z,84.38
2018-03-29T11:23:32.435Z,84.38
2018-03-29T11:24:32.469Z,101.25
2018-03-29T11:25:32.482Z,101.25
2018-03-29T11:26:32.515Z,202.50
2018-03-29T11:27:32.542Z,213.75
2018-03-29T11:28:32.556Z,163.13
2018-03-29T11:29:32.580Z,123.75
2018-03-29T11:30:32.596Z,106.88
2018-03-29T11:31:32.615Z,101.25
2018-03-29T11:32:32.644Z,118.13
2018-03-29T11:33:32.664Z,84.38
2018-03-29T11:34:32.688Z,95.63
2018-03-29T11:35:32.713Z,90.00
2018-03-29T11:36:32.744Z,84.38
2018-03-29T11:37:32.764Z,95.63
2018-03-29T11:38:32.784Z,78.75
2018-03-29T11:39:32.808Z,67.50
2018-03-29T11:40:32.829Z,84.38
2018-03-29T11:41:32.867Z,106.88
2018-03-29T11:42:32.875Z,168.75
2018-03-29T11:43:32.901Z,230.63
2018-03-29T11:44:32.919Z,382.50
2018-03-29T11:45:32.951Z,343.13
2018-03-29T11:46:32.971Z,320.63
2018-03-29T11:47:32.991Z,427.50
2018-03-29T11:48:33.012Z,438.75
2018-03-29T11:49:33.038Z,371.25
2018-03-29T11:50:33.058Z,354.38
2018-03-29T11:51:33.103Z,331.88
2018-03-29T11:52:33.108Z,270.00
2018-03-29T11:53:33.129Z,253.13
2018-03-29T11:54:33.162Z,230.63
2018-03-29T11:55:33.176Z,258.75
2018-03-29T11:56:33.251Z,241.88
2018-03-29T11:57:33.222Z,241.88
2018-03-29T11:58:33.247Z,303.75
2018-03-29T11:59:33.286Z,320.63
2018-03-29T12:00:33.298Z,286.88
2018-03-29T12:01:33.326Z,247.50
2018-03-29T12:02:33.352Z,241.88
2018-03-29T12:03:33.364Z,286.88
2018-03-29T12:04:33.382Z,281.25
2018-03-29T12:05:33.406Z,303.75
2018-03-29T12:06:33.430Z,315.00
2018-03-29T12:07:33.466Z,270.00
2018-03-29T12:08:33.482Z,247.50
2018-03-29T12:09:33.505Z,202.50
2018-03-29T12:10:33.536Z,225.00
2018-03-29T12:11:33.548Z,196.88
2018-03-29T12:12:33.578Z,180.00
2018-03-29T12:13:33.593Z,146.25
2018-03-29T12:14:33.620Z,118.13
2018-03-29T12:15:33.646Z,106.88
2018-03-29T12:16:33.664Z,84.38
2018-03-29T12:17:33.685Z,78.75
2018-03-29T12:18:33.718Z,73.13
2018-03-29T12:19:33.733Z,61.88
2018-03-29T12:20:33.770Z,67.50
2018-03-29T12:21:33.789Z,84.38
2018-03-29T12:22:33.812Z,78.75
2018-03-29T12:23:33.827Z,101.25
2018-03-29T12:24:33.858Z,101.25
2018-03-29T12:25:33.873Z,101.25
2018-03-29T12:26:33.903Z,118.13
2018-03-29T12:27:33.929Z,123.75
2018-03-29T12:28:33.949Z,129.38
2018-03-29T12:29:33.967Z,146.25
2018-03-29T12:30:33.989Z,146.25
2018-03-29T12:31:34.035Z,151.88
2018-03-29T12:32:34.036Z,163.13
2018-03-29T12:33:34.063Z,118.13
2018-03-29T12:34:34.082Z,135.00
2018-03-29T12:35:34.109Z,146.25
2018-03-29T12:36:34.141Z,146.25
2018-03-29T12:37:34.156Z,185.63
2018-03-29T12:38:34.181Z,163.13
2018-03-29T12:39:34.243Z,123.75
2018-03-29T12:40:34.223Z,101.25
2018-03-29T12:41:34.254Z,90.00
2018-03-29T12:42:34.277Z,84.38
2018-03-29T12:43:34.292Z,67.50
2018-03-29T12:44:34.318Z,67.50
2018-03-29T12:45:34.352Z,67.50
2018-03-29T12:46:34.367Z,67.50
2018-03-29T12:47:34.396Z,67.50
2018-03-29T12:48:34.412Z,67.50
2018-03-29T12:49:34.428Z,78.75
2018-03-29T12:50:34.469Z,84.38
2018-03-29T12:51:34.472Z,95.63
2018-03-29T12:52:34.512Z,135.00
2018-03-29T12:53:34.521Z,168.75
2018-03-29T12:54:34.554Z,258.75