createdAt,value
2022-10-11T00:00:15.196Z,8.15
2022-10-11T00:00:46.031Z,8.12
2022-10-11T00:01:16.927Z,8.11
2022-10-11T00:01:47.826Z,8.12
2022-10-11T00:02:18.717Z,8.10
2022-10-11T00:02:49.509Z,8.08
2022-10-11T00:03:20.317Z,8.08
2022-10-11T00:03:51.100Z,8.08
2022-10-11T00:04:21.949Z,8.07
2022-10-11T00:04:52.773Z,8.08
2022-10-11T00:05:23.584Z,8.08
2022-10-11T00:05:54.390Z,8.08
2022-10-11T00:06:25.182Z,8.08
2022-10-11T00:06:55.970Z,8.08
2022-10-11T00:07:26.789Z,8.07
2022-10-11T00:07:57.583Z,8.08
2022-10-11T00:08:28.369Z,8.10
2022-10-11T00:08:59.166Z,8.08
2022-10-11T00:09:29.978Z,8.08
2022-10-11T00:10:00.840Z,8.07
2022-10-11T00:10:31.645Z,8.07
2022-10-11T00:11:02.458Z,8.05
2022-10-11T00:11:33.282Z,8.04
2022-10-11T00:12:04.071Z,8.05
2022-10-11T00:12:34.937Z,8.04
2022-10-11T00:13:05.709Z,8.04
2022-10-11T00:13:36.484Z,8.04
2022-10-11T00:14:07.290Z,8.04
2022-10-11T00:14:38.137Z,8.04
2022-10-11T00:15:08.919Z,8.04
2022-10-11T00:15:39.750Z,8.02
2022-10-11T00:16:10.532Z,8.04
2022-10-11T00:16:41.302Z,8.04
2022-10-11T00:17:12.139Z,8.04
2022-10-11T00:17:42.957Z,8.02
2022-10-11T00:18:13.780Z,8.04
2022-10-11T00:18:44.609Z,8.04
2022-10-11T00:19:15.409Z,8.02
2022-10-11T00:19:46.264Z,8.02
2022-10-11T00:20:17.034Z,8.02
2022-10-11T00:20:47.900Z,8.02
2022-10-11T00:21:18.688Z,8.01
2022-10-11T00:21:49.505Z,8.01
2022-10-11T00:22:20.292Z,8.00
2022-10-11T00:22:51.105Z,8.01
2022-10-11T00:23:21.951Z,8.01
2022-10-11T00:23:52.739Z,8.01
2022-10-11T00:24:23.513Z,8.01
2022-10-11T00:24:54.335Z,8.01
2022-10-11T00:25:25.148Z,8.01
2022-10-11T00:25:55.954Z,8.02
2022-10-11T00:26:26.750Z,8.01
2022-10-11T00:26:57.587Z,8.01
2022-10-11T00:27:28.406Z,8.02
2022-10-11T00:27:59.242Z,8.02
2022-10-11T00:28:30.090Z,8.02
2022-10-11T00:29:00.955Z,8.02
2022-10-11T00:29:31.777Z,8.01
2022-10-11T00:30:02.606Z,8.01
2022-10-11T00:30:33.405Z,8.01
2022-10-11T00:31:04.551Z,8.02
2022-10-11T00:31:36.042Z,8.02
2022-10-11T00:32:06.861Z,8.01
2022-10-11T00:32:37.665Z,8.01
2022-10-11T00:33:08.469Z,8.02
2022-10-11T00:33:39.285Z,8.00
2022-10-11T00:34:10.064Z,8.00
2022-10-11T00:34:40.888Z,8.00
2022-10-11T00:35:11.696Z,7.98
2022-10-11T00:35:42.472Z,7.98
2022-10-11T00:36:13.271Z,7.97
2022-10-11T00:36:44.078Z,7.97
2022-10-11T00:37:14.878Z,7.97
2022-10-11T00:37:45.697Z,7.97
2022-10-11T00:38:16.506Z,7.97
2022-10-11T00:38:47.307Z,7.97
2022-10-11T00:39:18.118Z,7.98
2022-10-11T00:39:48.927Z,8.00
2022-10-11T00:40:19.783Z,8.00
2022-10-11T00:40:50.582Z,8.01
2022-10-11T00:41:21.428Z,8.00
2022-10-11T00:41:52.229Z,8.01
2022-10-11T00:42:23.044Z,8.00
2022-10-11T00:42:53.877Z,8.00
2022-10-11T00:43:24.669Z,8.01
2022-10-11T00:43:55.491Z,8.00
2022-10-11T00:44:26.318Z,8.01
2022-10-11T00:44:57.106Z,8.00
2022-10-11T00:45:27.906Z,8.00
2022-10-11T00:45:58.737Z,8.00
2022-10-11T00:46:29.539Z,8.00
2022-10-11T00:47:00.387Z,8.00
2022-10-11T00:47:31.208Z,8.01
2022-10-11T00:48:02.061Z,7.98
2022-10-11T00:48:32.867Z,8.00
2022-10-11T00:49:03.657Z,7.98
2022-10-11T00:49:34.473Z,7.98
2022-10-11T00:50:05.323Z,7.98
2022-10-11T00:50:36.157Z,7.98
2022-10-11T00:51:07.545Z,7.98
2022-10-11T00:51:38.637Z,7.98
2022-10-11T00:52:09.439Z,7.98
2022-10-11T00:52:40.264Z,7.98
2022-10-11T00:53:11.076Z,7.97
2022-10-11T00:53:41.897Z,7.95
2022-10-11T00:54:12.717Z,7.95
2022-10-11T00:54:43.528Z,7.95
2022-10-11T00:55:14.379Z,7.97
2022-10-11T00:55:45.161Z,7.98
2022-10-11T00:56:15.955Z,7.98
2022-10-11T00:56:46.729Z,7.97
2022-10-11T00:57:17.578Z,7.98
2022-10-11T00:57:48.378Z,7.97
2022-10-11T00:58:19.190Z,7.98
2022-10-11T00:58:50.012Z,7.97
2022-10-11T00:59:20.842Z,7.95
2022-10-11T00:59:51.622Z,7.93
2022-10-11T01:00:22.478Z,7.93
2022-10-11T01:00:53.301Z,7.92
2022-10-11T01:01:24.159Z,7.93
2022-10-11T01:01:55.027Z,7.92
2022-10-11T01:02:25.900Z,7.90
2022-10-11T01:02:56.711Z,7.90
2022-10-11T01:03:27.531Z,7.92
2022-10-11T01:03:58.342Z,7.93
2022-10-11T01:04:29.170Z,7.97
2022-10-11T01:05:25.102Z,7.95
2022-10-11T01:05:32.691Z,7.95
2022-10-11T01:06:04.029Z,7.95
2022-10-11T01:06:35.021Z,7.93
2022-10-11T01:07:05.834Z,7.93
2022-10-11T01:07:36.637Z,7.93
2022-10-11T01:08:07.481Z,7.90
2022-10-11T05:20:04.967Z,6.00
2022-10-11T05:20:35.819Z,6.03
2022-10-11T05:21:06.600Z,6.03
2022-10-11T05:21:37.385Z,6.03
2022-10-11T05:22:08.133Z,6.04
2022-10-11T05:22:38.911Z,6.06
2022-10-11T05:23:09.692Z,6.08
2022-10-11T05:23:40.442Z,6.09
2022-10-11T05:24:11.182Z,6.11
2022-10-11T05:24:41.932Z,6.11
2022-10-11T05:25:12.677Z,6.09
2022-10-11T05:25:43.422Z,6.09
2022-10-11T05:26:14.194Z,6.09
2022-10-11T05:26:44.923Z,6.12
2022-10-11T05:27:15.663Z,6.12
2022-10-11T05:27:46.446Z,6.14
2022-10-11T05:28:17.220Z,6.12
2022-10-11T05:28:48.061Z,6.14
2022-10-11T05:29:18.865Z,6.14
2022-10-11T05:29:49.602Z,6.14
2022-10-11T05:30:20.655Z,6.14
2022-10-11T05:30:51.685Z,6.15
2022-10-11T05:31:22.617Z,6.14
2022-10-11T05:31:53.483Z,6.08
2022-10-11T05:32:27.701Z,6.09
2022-10-11T05:32:55.793Z,6.09
2022-10-11T05:33:26.608Z,6.09
2022-10-11T05:33:57.386Z,6.08
2022-10-11T05:34:28.154Z,6.09
2022-10-11T05:34:58.926Z,6.08
2022-10-11T05:35:29.685Z,6.09
2022-10-11T05:36:00.455Z,6.08
2022-10-11T05:36:31.235Z,6.06
2022-10-11T05:37:01.995Z,6.04
2022-10-11T05:37:32.782Z,6.04
2022-10-11T05:38:03.617Z,6.06
2022-10-11T05:38:34.360Z,6.04
2022-10-11T05:39:05.140Z,6.03
2022-10-11T05:39:35.896Z,6.03
2022-10-11T05:40:06.662Z,6.03
2022-10-11T05:40:37.427Z,6.01
2022-10-11T05:41:08.235Z,6.01
2022-10-11T05:41:39.035Z,6.03
2022-10-11T05:42:10.194Z,6.01
2022-10-11T05:42:41.063Z,6.04
2022-10-11T05:43:11.830Z,6.03
2022-10-11T05:43:42.584Z,6.04
2022-10-11T05:44:13.359Z,6.01
2022-10-11T05:44:44.136Z,6.04
2022-10-11T05:45:14.916Z,6.04
2022-10-11T05:45:45.690Z,6.06
2022-10-11T05:46:16.455Z,6.04
2022-10-11T05:46:47.210Z,6.06
2022-10-11T05:47:17.986Z,6.06
2022-10-11T05:47:48.755Z,6.06
2022-10-11T05:48:19.541Z,6.06
2022-10-11T05:48:50.360Z,6.06
2022-10-11T05:49:21.131Z,6.08
2022-10-11T05:49:51.915Z,6.08
2022-10-11T05:50:24.433Z,6.08
2022-10-11T05:50:55.374Z,6.09
2022-10-11T05:51:26.127Z,6.08
2022-10-11T05:51:56.919Z,6.08
2022-10-11T05:52:27.688Z,6.09
2022-10-11T05:52:58.491Z,6.11
2022-10-11T05:53:29.299Z,6.11
2022-10-11T05:54:00.092Z,6.14
2022-10-11T05:54:30.845Z,6.14
2022-10-11T05:55:01.587Z,6.14
2022-10-11T05:55:32.385Z,6.17
2022-10-11T05:56:03.535Z,6.17
2022-10-11T05:56:34.705Z,6.15
2022-10-11T05:57:05.483Z,6.15
2022-10-11T05:57:36.325Z,6.17
2022-10-11T05:58:07.111Z,6.15
2022-10-11T05:58:37.896Z,6.15
2022-10-11T05:59:08.692Z,6.14
2022-10-11T05:59:39.488Z,6.12
2022-10-11T06:00:10.280Z,6.11
2022-10-11T06:00:41.089Z,6.09
2022-10-11T06:01:11.896Z,6.08
2022-10-11T06:01:42.852Z,6.08
2022-10-11T06:02:13.909Z,6.08
2022-10-11T06:02:44.702Z,6.06
2022-10-11T06:03:15.466Z,6.06
2022-10-11T06:03:46.245Z,6.08
2022-10-11T06:04:17.011Z,6.08
2022-10-11T06:04:47.792Z,6.09
2022-10-11T06:05:18.557Z,6.09
2022-10-11T06:05:53.186Z,6.11
2022-10-11T06:06:21.919Z,6.11
2022-10-11T06:06:52.766Z,6.09
2022-10-11T06:07:23.650Z,6.08
2022-10-11T06:07:54.470Z,6.08
2022-10-11T06:08:25.254Z,6.08
2022-10-11T06:08:56.031Z,6.08
2022-10-11T06:09:26.803Z,6.03
2022-10-11T06:09:57.622Z,6.01
2022-10-11T06:10:28.486Z,6.00
2022-10-11T06:10:59.391Z,6.01
2022-10-11T06:11:30.182Z,6.00
2022-10-11T06:12:01.012Z,6.00
2022-10-11T06:12:31.794Z,5.97
2022-10-11T06:13:02.586Z,5.99
2022-10-11T06:13:33.420Z,6.01
2022-10-11T06:14:04.250Z,5.97
2022-10-11T06:14:35.039Z,5.97
2022-10-11T06:15:05.873Z,5.97
2022-10-11T06:15:36.702Z,5.97
2022-10-11T06:16:08.004Z,5.99
2022-10-11T06:16:39.141Z,5.97
2022-10-11T06:17:10.088Z,5.97
2022-10-11T06:17:40.941Z,5.97
2022-10-11T06:18:11.758Z,5.96
2022-10-11T06:18:42.552Z,5.94
2022-10-11T06:19:13.380Z,5.96
2022-10-11T06:19:44.185Z,5.96
2022-10-11T06:20:15.013Z,5.96
2022-10-11T06:20:45.854Z,5.96
2022-10-11T06:21:16.655Z,5.97
2022-10-11T06:21:47.463Z,5.96
2022-10-11T06:22:18.255Z,5.99
2022-10-11T06:22:49.105Z,5.99
2022-10-11T06:23:19.935Z,6.00
2022-10-11T06:23:50.764Z,6.01
2022-10-11T06:24:21.565Z,6.04
2022-10-11T06:24:52.415Z,6.03
2022-10-11T06:25:23.235Z,6.04
2022-10-11T06:25:54.165Z,6.08
2022-10-11T06:26:25.004Z,6.08
2022-10-11T06:26:55.856Z,6.09
2022-10-11T06:27:26.665Z,6.12
2022-10-11T06:27:57.504Z,6.12
2022-10-11T06:28:28.372Z,6.14
2022-10-11T06:28:59.313Z,6.15
2022-10-11T06:29:30.118Z,6.18
2022-10-11T06:30:00.946Z,6.19
2022-10-11T06:30:31.815Z,6.21
2022-10-11T06:31:02.655Z,6.22
2022-10-11T06:31:33.512Z,6.22
2022-10-11T06:32:04.373Z,6.27
2022-10-11T06:32:35.196Z,6.28
2022-10-11T06:33:05.995Z,6.30
2022-10-11T06:33:36.795Z,6.31
2022-10-11T06:34:07.617Z,6.34
2022-10-11T06:34:38.476Z,6.36
2022-10-11T06:35:09.334Z,6.36
2022-10-11T06:35:40.188Z,6.38
2022-10-11T06:36:11.086Z,6.38
2022-10-11T06:36:41.920Z,6.40
2022-10-11T06:37:12.778Z,6.43
2022-10-11T06:37:43.619Z,6.43
2022-10-11T06:38:14.469Z,6.43
2022-10-11T06:38:45.599Z,6.46
2022-10-11T06:39:16.467Z,6.46
2022-10-11T06:39:47.278Z,6.48
2022-10-11T06:40:18.087Z,6.48
2022-10-11T06:40:48.878Z,6.51
2022-10-11T06:41:19.693Z,6.52
2022-10-11T06:41:50.511Z,6.54
2022-10-11T06:42:21.321Z,6.54
2022-10-11T06:42:52.137Z,6.56
2022-10-11T06:43:22.949Z,6.56
2022-10-11T06:43:53.728Z,6.58
2022-10-11T06:44:24.541Z,6.59
2022-10-11T06:44:55.292Z,6.59
2022-10-11T06:45:26.048Z,6.62
2022-10-11T06:45:56.810Z,6.66
2022-10-11T06:46:27.608Z,6.67
2022-10-11T06:46:58.367Z,6.70
2022-10-11T06:47:29.168Z,6.73
2022-10-11T06:48:00.249Z,6.77
2022-10-11T06:48:31.070Z,6.79
2022-10-11T06:49:01.866Z,6.80
2022-10-11T06:49:32.654Z,6.84
2022-10-11T06:50:03.426Z,6.87
2022-10-11T06:50:58.073Z,6.89
2022-10-11T06:51:06.821Z,6.94
2022-10-11T06:51:37.640Z,6.97
2022-10-11T06:52:08.419Z,6.99
2022-10-11T06:52:39.239Z,7.03
2022-10-11T06:53:10.046Z,7.06
2022-10-11T06:53:40.837Z,7.09
2022-10-11T06:54:11.648Z,7.10
2022-10-11T06:54:44.919Z,7.15
2022-10-11T06:55:13.077Z,7.16
2022-10-11T06:55:43.900Z,7.17
2022-10-11T06:56:14.751Z,7.20
2022-10-11T06:56:45.592Z,7.20
2022-10-11T06:57:16.419Z,7.23
2022-10-11T06:57:47.423Z,7.25
2022-10-11T06:58:18.265Z,7.25
2022-10-11T06:58:49.043Z,7.25
2022-10-11T06:59:19.848Z,7.27
2022-10-11T06:59:50.720Z,7.27
2022-10-11T07:00:21.569Z,7.27
2022-10-11T07:00:52.448Z,7.30
2022-10-11T07:01:23.363Z,7.31
2022-10-11T07:01:54.187Z,7.32
2022-10-11T07:02:25.088Z,7.32
2022-10-11T07:02:55.945Z,7.35
2022-10-11T07:03:26.713Z,7.35
2022-10-11T07:03:57.451Z,7.37
2022-10-11T07:04:28.224Z,7.37
2022-10-11T07:04:58.971Z,7.39
2022-10-11T07:05:29.711Z,7.39
2022-10-11T07:06:02.666Z,7.40
2022-10-11T07:06:30.631Z,7.43
2022-10-11T07:07:01.380Z,7.43
2022-10-11T07:07:32.118Z,7.45
2022-10-11T07:08:02.862Z,7.48
2022-10-11T07:08:33.600Z,7.49
2022-10-11T07:10:03.908Z,7.55
2022-10-11T07:10:34.656Z,7.61
2022-10-11T07:11:05.396Z,7.67
2022-10-11T07:11:36.155Z,7.71
2022-10-11T07:12:06.919Z,7.75
2022-10-11T07:12:37.650Z,7.80
2022-10-11T07:13:08.390Z,7.85
2022-10-11T07:13:39.130Z,7.89
2022-10-11T07:14:09.868Z,7.93
2022-10-11T07:14:40.612Z,8.00
2022-10-11T07:15:11.350Z,8.04
2022-10-11T07:15:42.090Z,8.07
2022-10-11T07:16:12.838Z,8.12
2022-10-11T07:16:43.601Z,8.18
2022-10-11T07:17:14.339Z,8.23
2022-10-11T07:17:45.089Z,8.28
2022-10-11T07:18:15.843Z,8.33
2022-10-11T07:18:46.600Z,8.36
2022-10-11T07:19:17.790Z,8.40
2022-10-11T07:19:48.724Z,8.45
2022-10-11T07:20:19.651Z,8.52
2022-10-11T07:20:50.467Z,8.53
2022-10-11T07:21:21.385Z,8.56
2022-10-11T07:21:52.619Z,8.62
2022-10-11T07:22:23.847Z,8.68
2022-10-11T07:22:54.671Z,8.74
2022-10-11T07:23:25.446Z,8.80
2022-10-11T07:23:56.285Z,8.86
2022-10-11T07:24:27.063Z,8.89
2022-10-11T07:24:57.845Z,8.92
2022-10-11T07:25:28.611Z,8.98
2022-10-11T07:25:59.403Z,9.01
2022-10-11T07:26:36.662Z,9.05
2022-10-11T07:27:02.785Z,9.13
2022-10-11T07:27:33.585Z,9.17
2022-10-11T07:28:04.375Z,9.20
2022-10-11T07:28:35.266Z,9.23
2022-10-11T07:29:06.182Z,9.28
2022-10-11T07:29:36.985Z,9.32
2022-10-11T07:30:07.778Z,9.38
2022-10-11T07:30:38.568Z,9.42
2022-10-11T07:31:09.408Z,9.47
2022-10-11T07:31:40.247Z,9.51
2022-10-11T07:32:11.045Z,9.56
2022-10-11T07:32:41.876Z,9.60
2022-10-11T07:33:12.665Z,9.65
2022-10-11T07:33:43.465Z,9.69
2022-10-11T07:34:14.230Z,9.76
2022-10-11T07:34:44.997Z,9.84
2022-10-11T07:35:15.772Z,9.89
2022-10-11T07:35:48.543Z,9.91
2022-10-11T07:36:19.479Z,9.97
2022-10-11T07:36:50.254Z,10.04
2022-10-11T07:37:21.021Z,10.07
2022-10-11T07:37:51.798Z,10.09
2022-10-11T07:38:22.580Z,10.15
2022-10-11T07:38:53.349Z,10.20
2022-10-11T07:39:24.116Z,10.25
2022-10-11T07:39:54.874Z,10.30
2022-10-11T07:40:25.645Z,10.30
2022-10-11T07:40:56.471Z,10.33
2022-10-11T07:41:27.270Z,10.40
2022-10-11T07:41:58.055Z,10.42
2022-10-11T07:42:28.863Z,10.45
2022-10-11T07:43:00.445Z,10.52
2022-10-11T07:43:31.332Z,10.59
2022-10-11T07:44:02.135Z,10.61
2022-10-11T07:44:32.907Z,10.64
2022-10-11T07:45:03.697Z,10.70
2022-10-11T07:45:34.511Z,10.74
2022-10-11T07:46:05.849Z,10.74
2022-10-11T07:46:36.869Z,10.73
2022-10-11T07:47:11.058Z,10.78
2022-10-11T07:47:39.184Z,10.74
2022-10-11T07:48:11.190Z,10.71
2022-10-11T07:48:41.982Z,10.68
2022-10-11T07:49:12.805Z,10.70
2022-10-11T07:49:43.607Z,10.66
2022-10-11T07:50:14.389Z,10.64
2022-10-11T07:50:45.234Z,10.60
2022-10-11T07:51:16.070Z,10.53
2022-10-11T07:51:46.912Z,10.53
2022-10-11T07:52:17.897Z,10.51
2022-10-11T07:52:48.825Z,10.51
2022-10-11T07:53:19.672Z,10.47
2022-10-11T07:53:50.461Z,10.51
2022-10-11T07:54:21.268Z,10.51
2022-10-11T07:54:52.101Z,10.52
2022-10-11T07:55:22.880Z,10.59
2022-10-11T07:55:53.696Z,10.64
2022-10-11T07:56:33.785Z,10.70
2022-10-11T07:57:04.906Z,10.76
2022-10-11T08:00:46.823Z,11.17
2022-10-11T08:01:17.686Z,11.21
2022-10-11T08:01:48.611Z,11.25
2022-10-11T08:02:19.484Z,11.32
2022-10-11T08:02:50.270Z,11.36
2022-10-11T08:03:21.062Z,11.40
2022-10-11T08:03:51.812Z,11.43
2022-10-11T08:04:22.647Z,11.47
2022-10-11T08:04:53.429Z,11.58
2022-10-11T08:05:24.219Z,11.60
2022-10-11T08:05:54.970Z,11.61
2022-10-11T08:06:25.768Z,11.61
2022-10-11T08:06:56.570Z,11.61
2022-10-11T08:07:27.352Z,11.62
2022-10-11T08:07:58.130Z,11.67
2022-10-11T08:08:28.959Z,11.73
2022-10-11T08:08:59.760Z,11.76
2022-10-11T08:09:30.559Z,11.75
2022-10-11T08:10:01.336Z,11.79
2022-10-11T08:10:32.135Z,11.86
2022-10-11T08:11:02.978Z,11.94
2022-10-11T08:11:33.821Z,11.95
2022-10-11T08:12:04.612Z,11.94
2022-10-11T08:12:35.380Z,11.88
2022-10-11T08:13:06.147Z,11.88
2022-10-11T08:13:36.918Z,11.94
2022-10-11T08:14:10.190Z,11.94
2022-10-11T08:14:37.981Z,11.95
2022-10-11T08:15:08.910Z,11.98
2022-10-11T08:15:39.947Z,11.99
2022-10-11T08:16:10.757Z,12.01
2022-10-11T08:16:41.623Z,11.99
2022-10-11T08:17:12.414Z,12.02
2022-10-11T08:17:43.195Z,12.01
2022-10-11T08:18:14.021Z,11.99
2022-10-11T08:18:44.803Z,12.02
2022-10-11T08:19:15.667Z,11.98
2022-10-11T08:19:46.458Z,11.83
2022-10-11T08:20:17.272Z,11.70
2022-10-11T08:20:48.082Z,11.58
2022-10-11T08:21:18.912Z,11.57
2022-10-11T08:21:49.872Z,11.60
2022-10-11T08:22:20.738Z,11.61
2022-10-11T08:22:51.554Z,11.64
2022-10-11T08:23:22.430Z,11.69
2022-10-11T08:23:53.379Z,11.72
2022-10-11T08:24:24.165Z,11.75
2022-10-11T08:24:54.985Z,11.79
2022-10-11T08:25:25.884Z,11.82
2022-10-11T08:25:56.691Z,11.83
2022-10-11T08:26:27.489Z,11.86
2022-10-11T08:26:58.282Z,11.90
2022-10-11T08:27:29.054Z,11.86
2022-10-11T08:27:59.844Z,11.88
2022-10-11T08:28:30.695Z,11.90
2022-10-11T08:29:01.660Z,11.94
2022-10-11T08:29:32.576Z,11.96
2022-10-11T08:30:03.457Z,11.99
2022-10-11T08:30:34.381Z,11.98
2022-10-11T08:31:05.218Z,11.95
2022-10-11T08:31:36.053Z,11.98
2022-10-11T08:32:08.058Z,11.99
2022-10-11T08:32:40.071Z,12.01
2022-10-11T08:33:11.210Z,12.01
2022-10-11T08:33:42.297Z,12.04
2022-10-11T08:34:13.198Z,12.02
2022-10-11T08:34:44.105Z,12.05
2022-10-11T08:35:14.985Z,12.10
2022-10-11T08:35:45.902Z,12.12
2022-10-11T08:36:16.757Z,12.13
2022-10-11T08:36:47.625Z,12.13
2022-10-11T08:37:18.426Z,12.14
2022-10-11T08:37:49.339Z,12.16
2022-10-11T08:38:20.237Z,12.17
2022-10-11T08:38:52.139Z,12.20
2022-10-11T08:39:23.091Z,12.24
2022-10-11T08:39:55.406Z,12.28
2022-10-11T08:40:26.225Z,12.35
2022-10-11T08:40:58.003Z,12.37
2022-10-11T08:41:28.821Z,12.41
2022-10-11T08:41:59.721Z,12.46
2022-10-11T08:42:31.637Z,12.50
2022-10-11T08:43:02.558Z,12.50
2022-10-11T08:43:33.368Z,12.54
2022-10-11T08:44:04.284Z,12.57
2022-10-11T08:44:58.352Z,12.62
2022-10-11T08:45:12.153Z,12.67
2022-10-11T08:45:40.177Z,12.70
2022-10-11T08:46:11.072Z,12.72
2022-10-11T08:46:41.972Z,12.75
2022-10-11T08:47:12.806Z,12.79
2022-10-11T08:47:43.813Z,12.85
2022-10-11T08:48:14.900Z,12.86
2022-10-11T08:48:45.738Z,12.89
2022-10-11T08:49:16.578Z,12.92
2022-10-11T08:49:47.430Z,12.95
2022-10-11T08:50:18.322Z,12.97
2022-10-11T08:50:49.174Z,13.01
2022-10-11T08:51:19.952Z,13.05
2022-10-11T08:51:50.729Z,13.10
2022-10-11T08:52:21.574Z,13.14
2022-10-11T08:52:52.425Z,13.11
2022-10-11T08:53:23.264Z,13.12
2022-10-11T08:53:54.058Z,13.15
2022-10-11T08:54:24.851Z,13.20
2022-10-11T08:54:55.717Z,13.25
2022-10-11T08:55:26.510Z,13.30
2022-10-11T08:55:57.283Z,13.33
2022-10-11T08:56:28.107Z,13.38
2022-10-11T08:56:59.018Z,13.33
2022-10-11T08:57:29.791Z,13.32
2022-10-11T08:58:00.571Z,13.41
2022-10-11T08:58:31.390Z,13.46
2022-10-11T08:59:02.144Z,13.49
2022-10-11T08:59:32.921Z,13.54
2022-10-11T09:00:03.715Z,13.59
2022-10-11T09:00:34.492Z,13.63
2022-10-11T09:01:05.319Z,13.64
2022-10-11T09:01:36.343Z,13.71
2022-10-11T09:02:07.175Z,13.73
2022-10-11T09:03:03.157Z,13.77
2022-10-11T09:03:10.597Z,13.77
2022-10-11T09:03:41.407Z,13.81
2022-10-11T09:04:12.204Z,13.87
2022-10-11T09:04:43.028Z,13.92
2022-10-11T09:05:13.886Z,13.95
2022-10-11T09:05:44.656Z,13.95
2022-10-11T09:06:15.488Z,13.92
2022-10-11T09:06:46.244Z,13.92
2022-10-11T09:07:17.064Z,13.89
2022-10-11T09:07:47.884Z,13.87
2022-10-11T09:08:18.664Z,13.85
2022-10-11T09:08:49.429Z,13.88
2022-10-11T09:09:20.205Z,13.91
2022-10-11T09:09:51.024Z,13.91
2022-10-11T09:10:21.845Z,13.92
2022-10-11T09:10:52.779Z,14.00
2022-10-11T09:11:23.633Z,14.06
2022-10-11T09:11:54.419Z,14.10
2022-10-11T09:12:28.258Z,14.17
2022-10-11T09:12:57.895Z,14.21
2022-10-11T09:13:28.679Z,14.29
2022-10-11T09:13:59.513Z,14.29
2022-10-11T09:14:30.337Z,14.36
2022-10-11T09:15:01.171Z,14.39
2022-10-11T09:15:31.974Z,14.43
2022-10-11T09:16:03.193Z,14.50
2022-10-11T09:16:34.253Z,14.55
2022-10-11T09:17:05.116Z,14.60
2022-10-11T09:17:35.966Z,14.65
2022-10-11T09:18:06.747Z,14.75
2022-10-11T09:18:37.540Z,14.81
2022-10-11T09:19:08.342Z,14.91
2022-10-11T09:19:39.147Z,14.98
2022-10-11T09:20:09.917Z,15.02
2022-10-11T09:20:40.685Z,15.09
2022-10-11T09:21:11.488Z,15.13
2022-10-11T09:21:42.276Z,15.19
2022-10-11T09:22:13.068Z,15.23
2022-10-11T09:22:43.877Z,15.31
2022-10-11T09:23:14.668Z,15.36
2022-10-11T09:23:45.452Z,15.43
2022-10-11T09:24:16.240Z,15.51
2022-10-11T09:24:47.038Z,15.57
2022-10-11T09:25:17.807Z,15.62
2022-10-11T09:25:48.599Z,15.72
2022-10-11T09:26:19.408Z,15.82
2022-10-11T09:26:50.250Z,15.84
2022-10-11T09:27:33.036Z,15.89
2022-10-11T09:28:09.040Z,15.92
2022-10-11T09:28:26.404Z,16.00
2022-10-11T09:29:00.960Z,16.04
2022-10-11T09:29:29.209Z,16.05
2022-10-11T09:30:00.008Z,16.11
2022-10-11T09:30:32.649Z,16.15
2022-10-11T09:31:03.445Z,16.15
2022-10-11T09:31:34.253Z,16.21
2022-10-11T09:32:05.045Z,16.30
2022-10-11T09:32:35.833Z,16.34
2022-10-11T09:33:06.643Z,16.41
2022-10-11T09:33:37.441Z,16.43
2022-10-11T09:34:08.251Z,16.46
2022-10-11T09:34:39.019Z,16.48
2022-10-11T09:35:09.845Z,16.41
2022-10-11T09:35:40.699Z,16.31
2022-10-11T09:36:11.542Z,16.28
2022-10-11T09:36:42.336Z,16.31
2022-10-11T09:37:13.144Z,16.34
2022-10-11T09:37:43.946Z,16.38
2022-10-11T09:38:14.749Z,16.43
2022-10-11T09:38:45.549Z,16.50
2022-10-11T09:39:16.333Z,16.52
2022-10-11T09:39:47.135Z,16.52
2022-10-11T09:40:17.952Z,16.53
2022-10-11T09:40:48.740Z,16.53
2022-10-11T09:41:19.554Z,16.52
2022-10-11T09:41:50.342Z,16.48
2022-10-11T09:42:21.172Z,16.46
2022-10-11T09:42:52.292Z,16.41
2022-10-11T09:43:23.096Z,16.42
2022-10-11T09:43:53.948Z,16.43
2022-10-11T09:44:24.740Z,16.46
2022-10-11T09:44:55.560Z,16.48
2022-10-11T09:45:26.308Z,16.53
2022-10-11T09:45:57.084Z,16.57
2022-10-11T09:46:27.888Z,16.58
2022-10-11T09:46:58.665Z,16.50
2022-10-11T09:47:29.466Z,16.43
2022-10-11T09:48:00.244Z,16.48
2022-10-11T09:48:31.023Z,16.50
2022-10-11T09:49:01.796Z,16.58
2022-10-11T09:49:32.673Z,16.60
2022-10-11T09:50:03.477Z,16.66
2022-10-11T09:50:34.324Z,16.73
2022-10-11T09:51:05.095Z,16.76
2022-10-11T09:51:35.928Z,16.81
2022-10-11T09:52:06.764Z,16.83
2022-10-11T09:52:37.564Z,16.91
2022-10-11T09:53:08.338Z,16.98
2022-10-11T09:53:39.178Z,17.03
2022-10-11T09:54:09.978Z,17.08
2022-10-11T09:54:40.796Z,17.18
2022-10-11T09:55:12.408Z,17.25
2022-10-11T09:55:42.153Z,17.36
2022-10-11T09:56:12.971Z,17.38
2022-10-11T09:56:43.779Z,17.38
2022-10-11T09:57:14.581Z,17.28
2022-10-11T09:57:45.421Z,17.28
2022-10-11T09:58:16.188Z,17.19
2022-10-11T09:58:47.017Z,17.15
2022-10-11T09:59:17.813Z,16.98
2022-10-11T09:59:48.728Z,16.81
2022-10-11T10:00:19.533Z,16.70
2022-10-11T10:00:50.317Z,16.50
2022-10-11T10:01:21.121Z,16.39
2022-10-11T10:01:51.930Z,16.24
2022-10-11T10:02:22.717Z,16.05
2022-10-11T10:02:53.544Z,15.83
2022-10-11T10:03:24.332Z,15.57
2022-10-11T10:03:55.109Z,15.36
2022-10-11T10:04:25.930Z,15.29
2022-10-11T10:04:56.782Z,15.31
2022-10-11T10:05:27.584Z,15.36
2022-10-11T10:05:58.396Z,15.50
2022-10-11T10:06:29.361Z,15.65
2022-10-11T10:07:00.172Z,15.72
2022-10-11T10:07:30.993Z,15.82
2022-10-11T10:08:04.875Z,15.89
2022-10-11T10:08:33.006Z,16.01
2022-10-11T10:09:03.827Z,16.15
2022-10-11T10:09:34.594Z,16.30
2022-10-11T10:10:05.405Z,16.42
2022-10-11T10:10:36.152Z,16.58
2022-10-11T10:11:06.950Z,16.68
2022-10-11T10:11:37.709Z,16.82
2022-10-11T10:12:08.498Z,16.91
2022-10-11T10:12:39.311Z,16.98
2022-10-11T10:13:10.096Z,16.88
2022-10-11T10:13:40.881Z,16.75
2022-10-11T10:14:11.680Z,16.78
2022-10-11T10:14:42.538Z,16.91
2022-10-11T10:15:13.383Z,17.01
2022-10-11T10:15:44.166Z,17.15
2022-10-11T10:16:14.968Z,17.21
2022-10-11T10:16:45.772Z,17.30
2022-10-11T10:17:16.545Z,17.37
2022-10-11T10:17:47.343Z,17.48
2022-10-11T10:18:18.178Z,17.58
2022-10-11T10:18:48.941Z,17.70
2022-10-11T10:19:19.748Z,17.86
2022-10-11T10:19:50.590Z,17.81
2022-10-11T10:20:21.435Z,17.82
2022-10-11T10:20:52.221Z,17.90
2022-10-11T10:21:23.123Z,17.99
2022-10-11T10:21:53.887Z,18.08
2022-10-11T10:22:24.673Z,18.18
2022-10-11T10:22:55.485Z,18.26
2022-10-11T10:23:26.265Z,18.37
2022-10-11T10:23:57.050Z,18.36
2022-10-11T10:24:27.821Z,18.35
2022-10-11T10:24:58.688Z,18.42
2022-10-11T10:25:29.454Z,18.51
2022-10-11T10:26:00.216Z,18.58
2022-10-11T10:26:31.015Z,18.66
2022-10-11T10:27:01.791Z,18.76
2022-10-11T10:27:33.466Z,18.84
2022-10-11T10:28:04.277Z,18.94
2022-10-11T10:28:35.093Z,19.11
2022-10-11T10:29:05.894Z,19.25
2022-10-11T10:29:36.662Z,19.40
2022-10-11T10:30:07.435Z,19.54
2022-10-11T10:30:38.215Z,19.66
2022-10-11T10:31:09.038Z,19.81
2022-10-11T10:32:01.926Z,19.92
2022-10-11T10:32:15.011Z,19.73
2022-10-11T10:32:48.227Z,19.51
2022-10-11T10:33:15.750Z,19.28
2022-10-11T10:33:46.538Z,19.00
2022-10-11T10:34:17.343Z,18.81
2022-10-11T10:34:48.123Z,18.65
2022-10-11T10:35:18.959Z,18.37
2022-10-11T10:35:49.778Z,18.12
2022-10-11T10:36:20.582Z,17.92
2022-10-11T10:36:51.413Z,17.82
2022-10-11T10:37:22.202Z,17.70
2022-10-11T10:37:52.991Z,17.55
2022-10-11T10:38:26.593Z,17.43
2022-10-11T10:38:54.894Z,17.37
2022-10-11T10:39:25.748Z,17.30
2022-10-11T10:39:56.530Z,17.21
2022-10-11T10:40:27.319Z,17.06
2022-10-11T10:40:58.183Z,16.97
2022-10-11T10:41:28.960Z,17.06
2022-10-11T10:41:59.732Z,17.26
2022-10-11T10:42:30.645Z,17.30
2022-10-11T10:43:01.451Z,17.38
2022-10-11T10:43:32.241Z,17.38
2022-10-11T10:44:03.050Z,17.16
2022-10-11T10:44:33.827Z,17.12
2022-10-11T10:45:07.309Z,17.14
2022-10-11T10:45:37.229Z,17.08
2022-10-11T10:46:08.434Z,16.98
2022-10-11T10:46:39.409Z,16.93
2022-10-11T10:47:10.224Z,16.86
2022-10-11T10:47:41.031Z,16.83
2022-10-11T10:48:11.812Z,16.76
2022-10-11T10:49:23.213Z,16.73
2022-10-11T10:49:54.159Z,16.52
2022-10-11T10:50:20.489Z,16.46
2022-10-11T10:50:51.260Z,16.41
2022-10-11T10:51:22.044Z,16.33
2022-10-11T10:51:52.841Z,16.25
2022-10-11T10:52:23.668Z,16.20
2022-10-11T10:52:54.493Z,16.11
2022-10-11T10:53:25.275Z,16.04
2022-10-11T10:53:56.023Z,15.97
2022-10-11T10:54:26.804Z,15.94
2022-10-11T10:54:57.626Z,15.89
2022-10-11T10:55:28.511Z,15.82
2022-10-11T10:55:59.265Z,15.75
2022-10-11T10:56:30.053Z,15.69
2022-10-11T10:57:00.836Z,15.65
2022-10-11T10:57:31.632Z,15.54
2022-10-11T10:58:02.465Z,15.49
2022-10-11T10:58:33.242Z,15.41
2022-10-11T10:59:04.045Z,15.32
2022-10-11T10:59:34.861Z,15.25
2022-10-11T11:00:05.646Z,15.19
2022-10-11T11:00:36.444Z,15.13