createdAt,value
2023-04-02T00:00:30.506Z,49.20
2023-04-02T00:03:03.798Z,49.20
2023-04-02T00:05:52.533Z,49.03
2023-04-02T00:08:25.458Z,48.94
2023-04-02T00:10:55.480Z,49.09
2023-04-02T00:13:31.009Z,48.96
2023-04-02T00:16:00.686Z,49.08
2023-04-02T00:18:30.712Z,49.15
2023-04-02T00:21:10.108Z,49.06
2023-04-02T00:23:40.570Z,48.95
2023-04-02T00:26:26.680Z,49.06
2023-04-02T00:28:55.164Z,49.00
2023-04-02T00:31:23.857Z,49.08
2023-04-02T00:33:54.075Z,49.10
2023-04-02T00:36:26.698Z,48.96
2023-04-02T00:38:58.236Z,48.97
2023-04-02T00:41:30.676Z,48.91
2023-04-02T00:44:01.045Z,49.11
2023-04-02T00:46:34.568Z,48.95
2023-04-02T00:49:10.675Z,49.08
2023-04-02T00:51:45.543Z,48.95
2023-04-02T00:54:16.189Z,48.96
2023-04-02T00:56:47.413Z,48.99
2023-04-02T00:59:26.052Z,48.92
2023-04-02T01:02:01.434Z,48.97
2023-04-02T01:04:34.540Z,49.08
2023-04-02T01:07:06.549Z,49.18
2023-04-02T01:09:52.357Z,48.97
2023-04-02T01:12:46.067Z,48.98
2023-04-02T01:15:19.531Z,48.99
2023-04-02T01:18:02.744Z,48.88
2023-04-02T01:20:59.502Z,49.06
2023-04-02T01:23:34.655Z,49.00
2023-04-02T01:26:11.661Z,48.94
2023-04-02T01:29:01.530Z,49.09
2023-04-02T01:31:33.266Z,48.99
2023-04-02T01:34:03.566Z,48.92
2023-04-02T01:36:40.987Z,49.04
2023-04-02T01:39:20.739Z,49.10
2023-04-02T01:41:55.431Z,48.97
2023-04-02T01:44:30.035Z,49.07
2023-04-02T01:47:00.831Z,49.08
2023-04-02T01:49:29.650Z,49.05
2023-04-02T01:51:57.769Z,49.05
2023-04-02T01:54:28.908Z,49.05
2023-04-02T01:56:58.185Z,49.09
2023-04-02T01:59:29.461Z,49.24
2023-04-02T02:02:02.413Z,49.09
2023-04-02T02:04:31.058Z,49.08
2023-04-02T02:07:00.846Z,49.18
2023-04-02T02:09:31.754Z,49.02
2023-04-02T02:12:02.835Z,49.03
2023-04-02T02:14:32.842Z,48.88
2023-04-02T02:17:04.291Z,49.06
2023-04-02T02:19:36.774Z,49.07
2023-04-02T02:22:12.070Z,49.12
2023-04-02T02:24:41.140Z,49.07
2023-04-02T02:27:41.718Z,49.12
2023-04-02T02:30:17.346Z,49.14
2023-04-02T02:32:52.689Z,49.13
2023-04-02T02:35:24.713Z,49.13
2023-04-02T02:37:57.724Z,49.18
2023-04-02T02:40:33.135Z,49.13
2023-04-02T02:43:04.400Z,49.14
2023-04-02T02:45:39.045Z,49.24
2023-04-02T02:48:13.104Z,49.05
2023-04-02T02:50:42.652Z,49.23
2023-04-02T02:53:19.005Z,49.20
2023-04-02T02:55:50.400Z,49.36
2023-04-02T02:58:23.498Z,49.20
2023-04-02T03:00:53.369Z,49.24
2023-04-02T03:03:25.426Z,49.13
2023-04-02T03:05:56.458Z,49.18
2023-04-02T03:08:31.103Z,49.21
2023-04-02T03:11:06.119Z,49.06
2023-04-02T03:13:36.903Z,49.33
2023-04-02T03:16:11.673Z,49.21
2023-04-02T03:18:46.952Z,49.18
2023-04-02T03:21:23.205Z,49.31
2023-04-02T03:23:56.530Z,49.25
2023-04-02T03:26:29.917Z,49.34
2023-04-02T03:29:02.556Z,49.19
2023-04-02T03:31:39.102Z,49.35
2023-04-02T03:34:14.108Z,49.42
2023-04-02T03:36:49.118Z,49.37
2023-04-02T03:39:24.048Z,49.33
2023-04-02T03:41:56.151Z,49.28
2023-04-02T03:44:29.527Z,49.28
2023-04-02T03:47:04.948Z,49.20
2023-04-02T03:49:39.607Z,49.30
2023-04-02T03:52:12.801Z,49.37
2023-04-02T03:54:54.138Z,49.28
2023-04-02T03:57:30.861Z,49.38
2023-04-02T04:00:05.984Z,49.39
2023-04-02T04:02:45.512Z,49.32
2023-04-02T04:05:27.612Z,49.45
2023-04-02T04:08:00.931Z,49.45
2023-04-02T04:10:30.462Z,49.26
2023-04-02T04:13:04.987Z,49.24
2023-04-02T04:15:38.296Z,49.40
2023-04-02T04:18:19.208Z,49.39
2023-04-02T04:20:56.692Z,49.40
2023-04-02T04:23:31.910Z,49.36
2023-04-02T04:26:05.473Z,49.30
2023-04-02T04:28:41.616Z,49.52
2023-04-02T04:31:21.161Z,49.31
2023-04-02T04:33:55.956Z,49.42
2023-04-02T04:36:29.102Z,49.40
2023-04-02T04:39:00.140Z,49.31
2023-04-02T04:41:33.435Z,49.38
2023-04-02T04:44:07.831Z,49.47
2023-04-02T04:46:41.273Z,49.37
2023-04-02T04:49:15.689Z,49.52
2023-04-02T04:51:49.168Z,49.51
2023-04-02T04:54:18.608Z,49.43
2023-04-02T04:56:49.441Z,49.51
2023-04-02T04:59:23.067Z,49.49
2023-04-02T05:01:54.381Z,49.42
2023-04-02T05:04:27.791Z,49.59
2023-04-02T05:07:01.615Z,49.43
2023-04-02T05:09:39.004Z,49.74
2023-04-02T05:12:18.127Z,49.52
2023-04-02T05:14:53.087Z,49.57
2023-04-02T05:17:25.572Z,49.46
2023-04-02T05:20:00.477Z,49.56
2023-04-02T05:22:37.926Z,49.64
2023-04-02T05:25:19.715Z,49.51
2023-04-02T05:27:53.634Z,49.54
2023-04-02T05:30:41.391Z,49.43
2023-04-02T05:33:21.143Z,49.41
2023-04-02T05:35:56.056Z,49.60
2023-04-02T05:38:28.044Z,49.62
2023-04-02T05:41:02.069Z,49.50
2023-04-02T05:43:34.186Z,49.63
2023-04-02T05:46:09.037Z,49.58
2023-04-02T05:48:40.412Z,49.53
2023-04-02T05:51:18.672Z,49.71
2023-04-02T05:53:51.146Z,49.50
2023-04-02T05:56:21.801Z,49.54
2023-04-02T05:58:53.621Z,49.58
2023-04-02T06:01:30.501Z,49.58
2023-04-02T06:04:04.807Z,49.49
2023-04-02T06:06:52.764Z,49.59
2023-04-02T06:09:30.097Z,49.37
2023-04-02T06:12:05.494Z,49.59
2023-04-02T06:14:33.620Z,49.62
2023-04-02T06:17:01.888Z,49.58
2023-04-02T06:19:33.979Z,49.36
2023-04-02T06:22:16.632Z,49.60
2023-04-02T06:24:48.034Z,49.52
2023-04-02T06:27:20.157Z,49.57
2023-04-02T06:29:52.893Z,49.56
2023-04-02T06:32:25.588Z,49.72
2023-04-02T06:34:53.985Z,49.60
2023-04-02T06:37:28.951Z,49.73
2023-04-02T06:39:58.575Z,49.56
2023-04-02T06:42:31.637Z,49.74
2023-04-02T06:45:00.047Z,49.74
2023-04-02T06:47:33.311Z,49.58
2023-04-02T06:50:08.887Z,49.69
2023-04-02T06:52:44.374Z,49.77
2023-04-02T06:55:30.118Z,49.65
2023-04-02T06:57:58.443Z,49.73
2023-04-02T07:00:38.757Z,49.70
2023-04-02T07:03:09.767Z,49.80
2023-04-02T07:05:38.868Z,49.67
2023-04-02T07:08:10.159Z,49.74
2023-04-02T07:10:38.295Z,49.76
2023-04-02T07:13:06.696Z,49.72
2023-04-02T07:15:35.061Z,49.77
2023-04-02T07:18:03.839Z,49.70
2023-04-02T07:20:34.046Z,49.48
2023-04-02T07:23:02.356Z,49.76
2023-04-02T07:25:32.207Z,49.81
2023-04-02T07:28:01.442Z,49.68
2023-04-02T07:30:29.555Z,49.79
2023-04-02T07:32:57.851Z,49.84
2023-04-02T07:35:26.897Z,49.89
2023-04-02T07:37:55.388Z,49.85
2023-04-02T07:40:24.296Z,49.73
2023-04-02T07:42:53.876Z,49.89
2023-04-02T07:45:21.992Z,49.78
2023-04-02T07:47:50.112Z,49.77
2023-04-02T07:50:18.983Z,49.85
2023-04-02T07:52:47.112Z,49.92
2023-04-02T07:55:17.133Z,49.95
2023-04-02T07:57:50.343Z,49.87
2023-04-02T08:00:21.702Z,49.83
2023-04-02T08:02:51.056Z,49.93
2023-04-02T08:05:19.716Z,49.86
2023-04-02T08:07:54.017Z,49.81
2023-04-02T08:10:22.144Z,49.88
2023-04-02T08:12:50.759Z,49.95
2023-04-02T08:15:20.328Z,50.00
2023-04-02T08:17:48.477Z,49.98
2023-04-02T08:20:19.144Z,49.90
2023-04-02T08:22:47.825Z,49.92
2023-04-02T08:25:16.747Z,49.98
2023-04-02T08:27:48.076Z,50.11
2023-04-02T08:30:17.959Z,50.10
2023-04-02T08:32:47.626Z,50.04
2023-04-02T08:35:17.449Z,50.11
2023-04-02T08:37:45.687Z,50.37
2023-04-02T08:40:26.107Z,50.13
2023-04-02T08:43:10.149Z,50.13
2023-04-02T08:45:50.104Z,50.17
2023-04-02T08:48:19.816Z,50.09
2023-04-02T08:50:47.997Z,50.16
2023-04-02T08:53:23.900Z,49.99
2023-04-02T08:56:05.395Z,50.07
2023-04-02T08:58:41.511Z,50.01
2023-04-02T09:01:19.711Z,50.13
2023-04-02T09:03:52.199Z,50.17
2023-04-02T09:06:21.988Z,50.15
2023-04-02T09:08:52.249Z,50.09
2023-04-02T09:11:25.948Z,50.10
2023-04-02T09:13:58.602Z,50.06
2023-04-02T09:16:39.574Z,50.09
2023-04-02T09:19:18.482Z,50.16
2023-04-02T09:21:57.011Z,50.10
2023-04-02T09:24:25.149Z,50.06
2023-04-02T09:26:53.302Z,50.14
2023-04-02T09:29:36.687Z,50.06
2023-04-02T09:32:15.353Z,50.19
2023-04-02T09:34:44.802Z,50.16
2023-04-02T09:37:18.205Z,50.09
2023-04-02T09:39:47.232Z,50.63
2023-04-02T09:42:34.091Z,53.92
2023-04-02T09:45:16.645Z,54.57
2023-04-02T09:47:44.926Z,54.95
2023-04-02T09:50:32.792Z,54.79
2023-04-02T09:53:17.781Z,55.01
2023-04-02T09:55:46.263Z,55.21
2023-04-02T09:58:15.918Z,55.17
2023-04-02T10:00:52.139Z,55.37
2023-04-02T10:03:25.120Z,55.12
2023-04-02T10:06:10.743Z,53.45
2023-04-02T10:08:40.843Z,53.97
2023-04-02T10:11:13.478Z,54.07
2023-04-02T10:13:50.221Z,54.09
2023-04-02T10:16:26.488Z,54.00
2023-04-02T10:18:58.740Z,54.23
2023-04-02T10:21:30.565Z,54.25
2023-04-02T10:23:59.522Z,54.07
2023-04-02T10:27:03.730Z,54.22
2023-04-02T10:33:59.560Z,54.30
2023-04-02T10:37:36.620Z,54.18
2023-04-02T10:41:17.025Z,53.99
2023-04-02T10:44:47.883Z,53.71
2023-04-02T10:47:39.544Z,54.10
2023-04-02T10:50:57.730Z,53.90
2023-04-02T10:54:29.552Z,53.86
2023-04-02T10:58:02.658Z,53.94
2023-04-02T11:01:21.415Z,53.91
2023-04-02T11:04:08.702Z,53.95
2023-04-02T11:07:17.233Z,53.80
2023-04-02T11:10:13.622Z,54.15
2023-04-02T11:16:26.341Z,53.67
2023-04-02T11:26:42.097Z,57.23
2023-04-02T11:29:41.468Z,57.56
2023-04-02T11:32:35.823Z,58.96
2023-04-02T11:35:27.108Z,59.54
2023-04-02T11:37:57.092Z,58.41
2023-04-02T11:40:49.398Z,58.77
2023-04-02T11:43:52.352Z,59.55
2023-04-02T11:46:45.513Z,58.69
2023-04-02T11:49:35.907Z,57.18
2023-04-02T11:52:12.337Z,56.62
2023-04-02T11:54:41.752Z,54.06
2023-04-02T11:57:24.964Z,54.64
2023-04-02T11:59:59.025Z,54.79
2023-04-02T12:02:35.994Z,54.65
2023-04-02T12:05:17.263Z,54.73
2023-04-02T12:07:58.005Z,54.73
2023-04-02T12:10:32.627Z,54.51
2023-04-02T12:13:00.860Z,54.13
2023-04-02T12:15:43.358Z,54.02
2023-04-02T12:18:18.437Z,54.55
2023-04-02T12:20:50.941Z,54.28
2023-04-02T12:23:21.999Z,54.32
2023-04-02T12:25:58.403Z,54.25
2023-04-02T12:28:28.918Z,54.02
2023-04-02T12:31:07.134Z,54.36
2023-04-02T12:33:38.409Z,54.42
2023-04-02T12:36:10.043Z,53.91
2023-04-02T12:38:47.004Z,53.88
2023-04-02T12:41:24.286Z,54.33
2023-04-02T12:43:59.316Z,54.15
2023-04-02T12:46:28.127Z,54.61
2023-04-02T12:49:06.818Z,54.57
2023-04-02T12:51:36.690Z,54.38
2023-04-02T12:54:05.706Z,54.19
2023-04-02T12:56:33.797Z,53.97
2023-04-02T12:59:02.384Z,53.52
2023-04-02T13:01:32.262Z,53.67
2023-04-02T13:04:04.000Z,53.88
2023-04-02T13:06:32.460Z,53.64
2023-04-02T13:09:01.545Z,53.63
2023-04-02T13:11:36.681Z,53.61
2023-04-02T13:14:07.334Z,53.22
2023-04-02T13:16:37.588Z,53.36
2023-04-02T13:19:30.300Z,53.88
2023-04-02T13:22:00.393Z,54.23
2023-04-02T13:24:33.921Z,54.15
2023-04-02T13:27:03.647Z,54.10
2023-04-02T13:29:33.022Z,53.98
2023-04-02T13:32:03.838Z,53.32
2023-04-02T13:34:33.658Z,53.26
2023-04-02T13:37:02.084Z,53.50
2023-04-02T13:39:30.576Z,53.10
2023-04-02T13:42:00.445Z,52.89
2023-04-02T13:44:31.278Z,52.86
2023-04-02T13:46:59.884Z,52.87
2023-04-02T13:49:28.620Z,52.93
2023-04-02T13:52:00.269Z,52.30
2023-04-02T13:54:33.790Z,52.28
2023-04-02T13:57:02.337Z,52.21
2023-04-02T13:59:30.915Z,52.06
2023-04-02T14:02:04.175Z,52.21
2023-04-02T14:04:36.254Z,52.35
2023-04-02T14:07:25.985Z,52.16
2023-04-02T14:10:04.137Z,52.04
2023-04-02T14:12:42.522Z,52.13
2023-04-02T14:15:23.971Z,52.26
2023-04-02T14:18:06.909Z,52.13
2023-04-02T14:20:43.377Z,51.78
2023-04-02T14:23:43.320Z,51.76
2023-04-02T14:26:18.407Z,51.75
2023-04-02T14:28:58.862Z,51.61
2023-04-02T14:31:34.159Z,51.22
2023-04-02T14:34:07.825Z,51.16
2023-04-02T14:36:47.557Z,50.60
2023-04-02T14:39:27.293Z,50.56
2023-04-02T14:42:00.915Z,50.27
2023-04-02T14:44:33.302Z,50.44
2023-04-02T14:47:09.931Z,50.76
2023-04-02T14:49:42.850Z,50.91
2023-04-02T14:52:15.123Z,51.01
2023-04-02T14:54:51.976Z,50.75
2023-04-02T14:57:23.646Z,50.21
2023-04-02T14:59:59.638Z,50.31
2023-04-02T15:02:38.197Z,50.23
2023-04-02T15:05:15.555Z,49.84
2023-04-02T15:07:50.396Z,50.14
2023-04-02T15:10:25.340Z,50.04
2023-04-02T15:12:54.521Z,49.90
2023-04-02T15:15:39.979Z,49.71
2023-04-02T15:18:13.853Z,49.80
2023-04-02T15:20:53.087Z,50.13
2023-04-02T15:23:33.305Z,50.03
2023-04-02T15:26:13.218Z,50.29
2023-04-02T15:28:48.012Z,50.09
2023-04-02T15:31:16.677Z,50.45
2023-04-02T15:33:52.417Z,50.48
2023-04-02T15:36:47.093Z,50.38
2023-04-02T15:39:49.454Z,50.61
2023-04-02T15:42:24.891Z,50.98
2023-04-02T15:45:29.755Z,50.70
2023-04-02T15:48:21.234Z,50.95
2023-04-02T15:50:59.964Z,51.20
2023-04-02T15:53:40.141Z,50.65
2023-04-02T15:56:18.233Z,51.14
2023-04-02T15:59:09.241Z,51.17
2023-04-02T16:01:46.499Z,51.15
2023-04-02T16:04:30.197Z,51.39
2023-04-02T16:07:20.829Z,51.57
2023-04-02T16:09:58.820Z,51.13
2023-04-02T16:12:30.332Z,51.15
2023-04-02T16:15:06.458Z,50.99
2023-04-02T16:17:40.672Z,50.76
2023-04-02T16:20:19.414Z,50.90
2023-04-02T16:23:00.647Z,50.72
2023-04-02T16:25:32.745Z,51.00
2023-04-02T16:28:09.405Z,50.69
2023-04-02T16:30:49.842Z,50.66
2023-04-02T16:33:46.608Z,50.96
2023-04-02T16:36:27.842Z,50.94
2023-04-02T16:39:02.404Z,51.38
2023-04-02T16:41:46.474Z,51.40
2023-04-02T16:44:29.187Z,51.55
2023-04-02T16:47:13.396Z,51.42
2023-04-02T16:49:52.073Z,51.41
2023-04-02T16:52:34.347Z,51.54
2023-04-02T16:55:23.658Z,51.43
2023-04-02T16:58:03.865Z,51.25
2023-04-02T17:00:42.209Z,51.20
2023-04-02T17:03:28.160Z,52.03
2023-04-02T17:06:05.756Z,51.80
2023-04-02T17:08:41.507Z,51.79
2023-04-02T17:11:13.724Z,52.31
2023-04-02T17:13:43.961Z,52.33
2023-04-02T17:16:19.948Z,51.91
2023-04-02T17:18:53.472Z,52.47
2023-04-02T17:21:26.242Z,52.36
2023-04-02T17:23:57.045Z,51.49
2023-04-02T17:26:28.827Z,51.50
2023-04-02T17:28:59.707Z,52.04
2023-04-02T17:31:34.016Z,51.19
2023-04-02T17:34:13.078Z,51.12
2023-04-02T17:36:51.662Z,50.85
2023-04-02T17:39:25.549Z,50.94
2023-04-02T17:42:00.334Z,50.61
2023-04-02T17:44:44.331Z,50.57
2023-04-02T17:47:20.701Z,50.88
2023-04-02T17:50:00.514Z,50.68
2023-04-02T17:52:33.714Z,50.97
2023-04-02T17:55:14.066Z,51.05
2023-04-02T17:57:55.024Z,52.09
2023-04-02T18:00:44.958Z,52.38
2023-04-02T18:03:35.196Z,51.88
2023-04-02T18:06:15.111Z,51.58
2023-04-02T18:08:53.918Z,52.52
2023-04-02T18:11:34.424Z,52.56
2023-04-02T18:14:20.308Z,52.57
2023-04-02T18:16:58.755Z,52.55
2023-04-02T18:19:37.416Z,52.37
2023-04-02T18:22:16.037Z,52.26
2023-04-02T18:25:06.096Z,52.85
2023-04-02T18:28:01.192Z,53.77
2023-04-02T18:30:37.261Z,54.54
2023-04-02T18:33:30.371Z,54.56
2023-04-02T18:36:05.502Z,54.62
2023-04-02T18:38:43.970Z,52.22
2023-04-02T18:41:35.712Z,52.79
2023-04-02T18:44:15.971Z,52.84
2023-04-02T18:46:49.557Z,52.71
2023-04-02T18:49:29.314Z,53.48
2023-04-02T18:52:01.717Z,52.97
2023-04-02T18:54:35.133Z,53.23
2023-04-02T18:57:12.577Z,52.88
2023-04-02T18:59:45.888Z,52.78
2023-04-02T19:02:28.749Z,52.96
2023-04-02T19:05:02.238Z,52.50
2023-04-02T19:07:32.208Z,52.77
2023-04-02T19:10:10.149Z,52.75
2023-04-02T19:12:38.352Z,52.53
2023-04-02T19:15:17.369Z,52.38
2023-04-02T19:17:48.160Z,52.09
2023-04-02T19:20:26.092Z,51.91
2023-04-02T19:23:02.137Z,51.84
2023-04-02T19:25:47.379Z,52.19
2023-04-02T19:28:23.159Z,51.74
2023-04-02T19:31:00.520Z,51.84
2023-04-02T19:33:48.374Z,51.48
2023-04-02T19:36:41.740Z,51.66
2023-04-02T19:39:46.805Z,51.84
2023-04-02T19:42:27.119Z,51.61
2023-04-02T19:44:56.267Z,51.25
2023-04-02T19:47:25.112Z,51.31
2023-04-02T19:49:53.674Z,51.19
2023-04-02T19:52:21.977Z,51.29
2023-04-02T19:54:50.169Z,51.15
2023-04-02T19:57:19.743Z,51.12
2023-04-02T19:59:47.911Z,50.89
2023-04-02T20:02:19.460Z,51.01
2023-04-02T20:04:47.835Z,50.83
2023-04-02T20:07:16.595Z,51.00
2023-04-02T20:09:44.717Z,50.76
2023-04-02T20:12:14.144Z,50.74
2023-04-02T20:14:44.183Z,50.81
2023-04-02T20:17:12.287Z,50.76
2023-04-02T20:19:40.753Z,50.66
2023-04-02T20:22:09.039Z,50.46
2023-04-02T20:24:37.101Z,50.57
2023-04-02T20:27:06.051Z,50.45
2023-04-02T20:29:34.536Z,50.43
2023-04-02T20:32:04.205Z,50.48
2023-04-02T20:34:32.604Z,50.21
2023-04-02T20:37:01.060Z,50.60
2023-04-02T20:39:29.569Z,50.43
2023-04-02T20:42:01.209Z,50.47
2023-04-02T20:44:29.517Z,50.34
2023-04-02T20:46:57.641Z,50.48
2023-04-02T20:49:27.247Z,50.54
2023-04-02T20:51:55.760Z,50.40
2023-04-02T20:54:23.968Z,50.40
2023-04-02T20:56:52.769Z,50.25
2023-04-02T20:59:21.034Z,50.43
2023-04-02T21:01:52.567Z,50.11
2023-04-02T21:04:21.976Z,50.24
2023-04-02T21:06:56.873Z,50.22
2023-04-02T21:09:25.487Z,50.38
2023-04-02T21:11:53.611Z,50.11
2023-04-02T21:14:21.694Z,50.25
2023-04-02T21:16:49.904Z,50.24
2023-04-02T21:19:18.019Z,50.36
2023-04-02T21:21:46.685Z,50.02
2023-04-02T21:24:16.174Z,50.25
2023-04-02T21:26:46.473Z,50.26
2023-04-02T21:29:14.831Z,50.33
2023-04-02T21:31:43.664Z,50.27
2023-04-02T21:34:15.680Z,50.35
2023-04-02T21:36:45.847Z,50.18
2023-04-02T21:39:20.498Z,50.09
2023-04-02T21:41:51.088Z,50.15
2023-04-02T21:44:22.392Z,50.26
2023-04-02T21:46:53.000Z,50.30
2023-04-02T21:49:23.173Z,49.96
2023-04-02T21:51:52.452Z,50.21
2023-04-02T21:54:22.231Z,50.08
2023-04-02T21:56:53.222Z,49.99
2023-04-02T21:59:21.425Z,50.09
2023-04-02T22:01:52.097Z,49.99
2023-04-02T22:04:22.046Z,50.05
2023-04-02T22:06:52.154Z,49.76
2023-04-02T22:09:23.475Z,49.86
2023-04-02T22:11:54.240Z,50.03
2023-04-02T22:14:23.154Z,49.83
2023-04-02T22:16:51.904Z,50.04
2023-04-02T22:19:20.184Z,49.73
2023-04-02T22:21:48.423Z,49.97
2023-04-02T22:24:21.974Z,50.10
2023-04-02T22:26:51.926Z,50.00
2023-04-02T22:29:20.080Z,49.95
2023-04-02T22:31:48.425Z,49.84
2023-04-02T22:34:16.507Z,49.95
2023-04-02T22:36:44.640Z,50.11
2023-04-02T22:39:13.790Z,49.83
2023-04-02T22:41:41.941Z,49.98
2023-04-02T22:44:15.280Z,50.08
2023-04-02T22:46:43.325Z,49.70
2023-04-02T22:49:12.444Z,49.75
2023-04-02T22:51:40.694Z,49.84
2023-04-02T22:54:08.780Z,49.99
2023-04-02T22:56:37.476Z,49.81
2023-04-02T22:59:05.785Z,49.81
2023-04-02T23:01:36.995Z,49.74
2023-04-02T23:04:05.970Z,49.68
2023-04-02T23:06:34.294Z,49.60
2023-04-02T23:09:02.432Z,49.57
2023-04-02T23:11:30.627Z,49.47
2023-04-02T23:13:59.293Z,49.71
2023-04-02T23:16:31.010Z,49.57
2023-04-02T23:19:00.531Z,49.57
2023-04-02T23:21:28.615Z,49.45
2023-04-02T23:23:57.180Z,49.36
2023-04-02T23:26:29.032Z,49.32
2023-04-02T23:28:58.390Z,49.54
2023-04-02T23:31:27.403Z,49.29
2023-04-02T23:33:56.126Z,49.36
2023-04-02T23:36:30.062Z,49.29
2023-04-02T23:39:01.445Z,49.32
2023-04-02T23:41:30.636Z,49.20
2023-04-02T23:43:59.632Z,49.22
2023-04-02T23:46:28.454Z,49.12
2023-04-02T23:48:57.065Z,49.25
2023-04-02T23:51:27.260Z,49.23
2023-04-02T23:53:56.548Z,49.17
2023-04-02T23:56:25.928Z,49.10
2023-04-02T23:58:54.411Z,49.07
