createdAt,value
2023-03-17T00:01:54.697Z,26.60
2023-03-17T00:04:24.684Z,41.10
2023-03-17T00:06:54.282Z,49.40
2023-03-17T00:09:22.773Z,87.30
2023-03-17T00:11:50.733Z,55.50
2023-03-17T00:14:19.657Z,47.10
2023-03-17T00:16:52.764Z,34.20
2023-03-17T00:19:35.198Z,28.90
2023-03-17T00:22:06.065Z,30.20
2023-03-17T00:24:34.089Z,30.00
2023-03-17T00:27:02.314Z,36.20
2023-03-17T00:29:29.743Z,43.90
2023-03-17T00:31:57.679Z,36.80
2023-03-17T00:34:25.148Z,26.50
2023-03-17T00:36:53.422Z,38.50
2023-03-17T00:39:20.921Z,36.30
2023-03-17T00:41:49.072Z,33.80
2023-03-17T00:44:16.495Z,29.10
2023-03-17T00:46:44.702Z,23.40
2023-03-17T00:51:47.232Z,25.70
2023-03-17T00:54:17.261Z,17.00
2023-03-17T00:56:46.087Z,17.60
2023-03-17T00:59:33.279Z,18.80
2023-03-17T01:02:00.889Z,27.40
2023-03-17T01:04:28.723Z,25.20
2023-03-17T01:06:58.432Z,21.80
2023-03-17T01:09:27.539Z,21.50
2023-03-17T01:11:55.878Z,20.80
2023-03-17T01:14:24.590Z,19.90
2023-03-17T01:16:56.023Z,19.70
2023-03-17T01:19:23.688Z,18.50
2023-03-17T01:21:52.196Z,16.30
2023-03-17T01:24:19.933Z,17.60
2023-03-17T01:26:47.339Z,16.30
2023-03-17T01:29:14.958Z,12.10
2023-03-17T01:31:42.449Z,12.00
2023-03-17T01:34:11.154Z,13.80
2023-03-17T01:36:38.653Z,14.60
2023-03-17T01:39:07.400Z,13.30
2023-03-17T01:41:36.486Z,12.70
2023-03-17T01:44:04.687Z,12.50
2023-03-17T01:46:35.406Z,17.20
2023-03-17T01:49:19.422Z,18.50
2023-03-17T01:52:09.129Z,16.50
2023-03-17T01:54:55.653Z,16.60
2023-03-17T01:57:37.115Z,19.10
2023-03-17T02:00:13.800Z,15.40
2023-03-17T02:02:44.786Z,14.30
2023-03-17T02:05:17.963Z,14.20
2023-03-17T02:07:45.762Z,12.50
2023-03-17T02:10:17.493Z,13.20
2023-03-17T02:12:48.432Z,12.90
2023-03-17T02:15:15.952Z,13.10
2023-03-17T02:17:43.558Z,13.20
2023-03-17T02:20:17.128Z,14.00
2023-03-17T02:22:48.803Z,11.60
2023-03-17T02:25:17.393Z,13.50
2023-03-17T02:27:48.158Z,12.60
2023-03-17T02:30:19.455Z,13.00
2023-03-17T02:32:47.873Z,15.60
2023-03-17T02:35:16.571Z,14.00
2023-03-17T02:37:45.986Z,13.80
2023-03-17T02:40:14.864Z,12.30
2023-03-17T02:42:42.459Z,13.70
2023-03-17T02:45:11.582Z,13.00
2023-03-17T02:47:41.370Z,13.50
2023-03-17T02:50:17.709Z,12.70
2023-03-17T02:52:45.337Z,12.40
2023-03-17T02:55:13.245Z,11.50
2023-03-17T02:57:41.204Z,20.50
2023-03-17T03:00:11.911Z,17.50
2023-03-17T03:02:40.333Z,15.50
2023-03-17T03:05:08.828Z,15.70
2023-03-17T03:07:36.514Z,14.30
2023-03-17T03:10:05.681Z,12.50
2023-03-17T03:12:33.198Z,10.90
2023-03-17T03:15:00.736Z,10.80
2023-03-17T03:17:28.456Z,10.10
2023-03-17T03:19:56.018Z,10.10
2023-03-17T03:22:23.528Z,11.40
2023-03-17T03:24:51.153Z,10.50
2023-03-17T03:27:19.003Z,10.60
2023-03-17T03:29:47.270Z,11.50
2023-03-17T03:32:14.692Z,15.30
2023-03-17T03:34:42.676Z,15.00
2023-03-17T03:37:10.497Z,12.90
2023-03-17T03:39:39.111Z,13.00
2023-03-17T03:42:06.990Z,13.10
2023-03-17T03:44:34.538Z,13.30
2023-03-17T03:47:02.723Z,12.10
2023-03-17T03:49:30.199Z,12.20
2023-03-17T03:51:57.684Z,11.40
2023-03-17T03:54:25.298Z,12.60
2023-03-17T03:56:52.702Z,11.00
2023-03-17T03:59:21.081Z,9.80
2023-03-17T04:01:50.071Z,10.40
2023-03-17T04:04:17.714Z,10.10
2023-03-17T04:06:45.386Z,9.70
2023-03-17T04:09:13.553Z,8.90
2023-03-17T04:11:43.421Z,10.70
2023-03-17T04:14:11.001Z,10.10
2023-03-17T04:16:39.049Z,10.30
2023-03-17T04:19:07.709Z,10.30
2023-03-17T04:21:36.779Z,12.20
2023-03-17T04:24:10.035Z,11.00
2023-03-17T04:26:37.616Z,10.50
2023-03-17T04:29:16.150Z,11.00
2023-03-17T04:31:44.425Z,12.60
2023-03-17T04:34:22.074Z,10.60
2023-03-17T04:36:54.100Z,11.30
2023-03-17T04:39:21.810Z,11.10
2023-03-17T04:41:49.261Z,10.70
2023-03-17T04:44:16.744Z,12.00
2023-03-17T04:46:45.588Z,10.60
2023-03-17T04:49:15.979Z,12.10
2023-03-17T04:51:44.566Z,12.50
2023-03-17T04:54:12.318Z,12.40
2023-03-17T04:56:40.501Z,13.50
2023-03-17T04:59:08.130Z,12.30
2023-03-17T05:01:39.074Z,11.00
2023-03-17T05:04:07.995Z,12.10
2023-03-17T05:06:37.345Z,12.40
2023-03-17T05:09:05.451Z,12.30
2023-03-17T05:11:32.943Z,10.40
2023-03-17T05:14:00.392Z,12.90
2023-03-17T05:16:27.924Z,13.10
2023-03-17T05:18:55.690Z,12.60
2023-03-17T05:21:23.281Z,14.10
2023-03-17T05:23:51.005Z,13.20
2023-03-17T05:26:19.892Z,14.40
2023-03-17T05:28:48.435Z,13.10
2023-03-17T05:31:16.191Z,15.30
2023-03-17T05:33:43.670Z,13.70
2023-03-17T05:36:11.164Z,14.50
2023-03-17T05:38:38.671Z,16.40
2023-03-17T05:41:06.343Z,13.40
2023-03-17T05:43:33.878Z,13.40
2023-03-17T05:46:01.369Z,14.40
2023-03-17T05:48:29.198Z,13.50
2023-03-17T05:50:57.933Z,14.60
2023-03-17T05:53:26.486Z,13.30
2023-03-17T05:55:54.460Z,14.80
2023-03-17T05:58:23.395Z,13.80
2023-03-17T06:00:51.117Z,14.90
2023-03-17T06:03:18.697Z,13.90
2023-03-17T06:05:46.363Z,13.80
2023-03-17T06:08:15.891Z,15.00
2023-03-17T06:10:43.485Z,14.50
2023-03-17T06:13:11.777Z,14.20
2023-03-17T06:15:39.444Z,15.10
2023-03-17T06:18:07.762Z,14.60
2023-03-17T06:20:40.700Z,14.50
2023-03-17T06:23:09.918Z,16.10
2023-03-17T06:25:37.475Z,15.80
2023-03-17T06:28:06.108Z,14.30
2023-03-17T06:30:40.481Z,15.80
2023-03-17T06:33:08.867Z,16.20
2023-03-17T06:35:38.975Z,17.30
2023-03-17T06:38:07.133Z,15.80
2023-03-17T06:40:49.197Z,14.60
2023-03-17T06:43:27.946Z,15.20
2023-03-17T06:45:55.632Z,13.60
2023-03-17T06:48:23.712Z,14.40
2023-03-17T06:50:53.524Z,16.00
2023-03-17T06:53:21.731Z,13.80
2023-03-17T06:55:54.722Z,14.40
2023-03-17T06:58:22.849Z,13.80
2023-03-17T07:00:55.037Z,12.40
2023-03-17T07:03:26.506Z,13.80
2023-03-17T07:05:54.796Z,13.70
2023-03-17T07:08:25.878Z,14.30
2023-03-17T07:10:57.887Z,10.80
2023-03-17T07:13:25.830Z,15.30
2023-03-17T07:15:55.441Z,13.30
2023-03-17T07:18:23.561Z,15.70
2023-03-17T07:20:51.015Z,14.00
2023-03-17T07:23:22.985Z,20.30
2023-03-17T07:25:53.033Z,15.10
2023-03-17T07:28:21.728Z,14.40
2023-03-17T07:30:50.900Z,13.10
2023-03-17T07:33:21.222Z,12.50
2023-03-17T07:35:49.865Z,14.40
2023-03-17T07:38:19.243Z,13.80
2023-03-17T07:40:48.905Z,14.30
2023-03-17T07:43:17.713Z,12.90
2023-03-17T07:45:46.916Z,13.50
2023-03-17T07:48:14.790Z,12.60
2023-03-17T07:50:43.030Z,13.50
2023-03-17T07:53:11.288Z,16.10
2023-03-17T07:55:38.894Z,12.20
2023-03-17T07:58:13.115Z,13.30
2023-03-17T08:00:44.534Z,12.60
2023-03-17T08:03:12.474Z,13.50
2023-03-17T08:05:41.043Z,11.60
2023-03-17T08:08:10.506Z,12.30
2023-03-17T08:10:38.051Z,13.70
2023-03-17T08:13:05.588Z,12.90
2023-03-17T08:15:33.180Z,11.50
2023-03-17T08:18:01.114Z,13.20
2023-03-17T08:20:30.179Z,11.30
2023-03-17T08:22:58.113Z,10.60
2023-03-17T08:25:25.868Z,10.90
2023-03-17T08:27:53.986Z,10.00
2023-03-17T08:30:21.704Z,9.70
2023-03-17T08:32:49.281Z,9.30
2023-03-17T08:35:18.532Z,9.30
2023-03-17T08:37:47.434Z,9.40
2023-03-17T08:40:17.722Z,8.60
2023-03-17T08:42:46.662Z,9.40
2023-03-17T08:45:18.330Z,8.70
2023-03-17T08:47:47.722Z,8.60
2023-03-17T08:50:19.222Z,8.50
2023-03-17T08:52:49.582Z,7.80
2023-03-17T08:55:24.802Z,7.90
2023-03-17T08:57:58.656Z,9.10
2023-03-17T09:00:26.634Z,8.20
2023-03-17T09:02:55.442Z,6.80
2023-03-17T09:05:27.316Z,8.40
2023-03-17T09:08:02.921Z,8.60
2023-03-17T09:10:31.470Z,7.60
2023-03-17T09:13:03.829Z,7.30
2023-03-17T09:15:34.317Z,7.60
2023-03-17T09:18:03.147Z,7.10
2023-03-17T09:20:35.138Z,8.50
2023-03-17T09:23:07.908Z,8.30
2023-03-17T09:25:41.660Z,7.20
2023-03-17T09:28:12.836Z,8.30
2023-03-17T09:30:42.772Z,6.30
2023-03-17T09:33:12.922Z,6.80
2023-03-17T09:35:41.476Z,6.80
2023-03-17T09:38:10.374Z,7.70
2023-03-17T09:41:10.953Z,7.10
2023-03-17T09:44:05.561Z,6.30
2023-03-17T09:46:54.795Z,6.60
2023-03-17T09:49:28.186Z,7.10
2023-03-17T09:51:56.067Z,7.10
2023-03-17T09:54:34.812Z,5.90
2023-03-17T09:57:20.048Z,6.50
2023-03-17T10:00:08.433Z,5.50
2023-03-17T10:02:45.322Z,5.50
2023-03-17T10:05:14.909Z,6.00
2023-03-17T10:08:01.643Z,5.80
2023-03-17T10:10:48.320Z,6.20
2023-03-17T10:13:27.459Z,5.20
2023-03-17T10:16:18.687Z,6.00
2023-03-17T10:19:18.435Z,7.20
2023-03-17T10:21:58.915Z,5.70
2023-03-17T10:24:29.798Z,6.20
2023-03-17T10:27:00.820Z,5.90
2023-03-17T10:29:29.228Z,5.60
2023-03-17T10:31:58.676Z,6.10
2023-03-17T10:34:37.361Z,6.50
2023-03-17T10:37:09.352Z,5.90
2023-03-17T10:39:56.185Z,6.10
2023-03-17T10:42:33.470Z,5.30
2023-03-17T10:45:33.200Z,5.50
2023-03-17T10:48:04.325Z,5.30
2023-03-17T10:50:39.714Z,6.50
2023-03-17T10:53:18.317Z,5.50
2023-03-17T10:55:54.380Z,6.00
2023-03-17T10:58:45.352Z,5.70
2023-03-17T11:01:33.369Z,5.30
2023-03-17T11:04:02.908Z,5.30
2023-03-17T11:06:41.949Z,5.30
2023-03-17T11:09:16.721Z,5.50
2023-03-17T11:11:48.995Z,4.80
2023-03-17T11:14:27.259Z,5.40
2023-03-17T11:16:56.662Z,5.20
2023-03-17T11:19:41.988Z,5.30
2023-03-17T11:22:15.984Z,5.40
2023-03-17T11:24:49.557Z,5.60
2023-03-17T11:27:30.437Z,5.20
2023-03-17T11:30:34.705Z,6.30
2023-03-17T11:33:33.827Z,6.30
2023-03-17T11:36:27.060Z,6.50
2023-03-17T11:39:05.672Z,6.80
2023-03-17T11:41:44.787Z,4.80
2023-03-17T11:44:36.327Z,5.70
2023-03-17T11:47:36.593Z,5.40
2023-03-17T11:50:20.062Z,5.30
2023-03-17T11:52:57.990Z,5.40
2023-03-17T11:55:41.099Z,6.30
2023-03-17T11:58:17.981Z,5.40
2023-03-17T12:00:52.460Z,5.60
2023-03-17T12:03:33.174Z,6.30
2023-03-17T12:06:08.472Z,5.90
2023-03-17T12:08:45.823Z,5.80
2023-03-17T12:11:19.377Z,5.40
2023-03-17T12:13:54.049Z,5.20
2023-03-17T12:16:43.402Z,5.50
2023-03-17T12:19:19.389Z,4.80
2023-03-17T12:21:53.035Z,5.70
2023-03-17T12:24:30.518Z,5.30
2023-03-17T12:27:05.932Z,5.20
2023-03-17T12:29:49.698Z,5.40
2023-03-17T12:32:38.585Z,5.40
2023-03-17T12:35:29.257Z,7.60
2023-03-17T12:38:03.882Z,5.50
2023-03-17T12:40:43.435Z,5.30
2023-03-17T12:43:38.470Z,5.30
2023-03-17T12:46:24.674Z,5.70
2023-03-17T12:49:11.161Z,4.80
2023-03-17T12:51:59.113Z,5.50
2023-03-17T12:54:30.961Z,4.90
2023-03-17T12:57:06.569Z,4.80
2023-03-17T12:59:36.788Z,7.70
2023-03-17T13:02:21.397Z,25.40
2023-03-17T13:04:58.182Z,6.50
2023-03-17T13:07:37.840Z,5.10
2023-03-17T13:10:41.961Z,9.10
2023-03-17T13:13:18.477Z,9.80
2023-03-17T13:15:57.322Z,5.20
2023-03-17T13:18:49.312Z,8.00
2023-03-17T13:21:20.632Z,11.60
2023-03-17T13:24:15.633Z,5.30
2023-03-17T13:27:02.066Z,6.90
2023-03-17T13:29:40.857Z,5.50
2023-03-17T13:32:27.720Z,6.60
2023-03-17T13:35:00.127Z,4.90
2023-03-17T13:37:35.700Z,6.00
2023-03-17T13:40:22.702Z,5.10
2023-03-17T13:43:02.067Z,4.50
2023-03-17T13:45:41.410Z,4.60
2023-03-17T13:48:27.473Z,4.70
2023-03-17T13:51:12.672Z,5.70
2023-03-17T13:54:14.903Z,4.60
2023-03-17T13:56:44.317Z,4.50
2023-03-17T13:59:20.511Z,5.40
2023-03-17T14:02:02.177Z,6.00
2023-03-17T14:04:44.666Z,4.50
2023-03-17T14:07:19.394Z,5.00
2023-03-17T14:09:46.837Z,4.60
2023-03-17T14:12:46.449Z,5.20
2023-03-17T14:15:36.074Z,4.90
2023-03-17T14:18:15.365Z,5.70
2023-03-17T14:21:01.345Z,5.50
2023-03-17T14:23:29.949Z,8.10
2023-03-17T14:25:58.788Z,5.30
2023-03-17T14:28:29.754Z,5.10
2023-03-17T14:31:04.308Z,5.40
2023-03-17T14:33:37.790Z,6.10
2023-03-17T14:36:09.354Z,4.90
2023-03-17T14:38:39.150Z,4.90
2023-03-17T14:41:22.641Z,5.20
2023-03-17T14:43:52.383Z,7.70
2023-03-17T14:46:24.646Z,5.00
2023-03-17T14:49:04.556Z,24.70
2023-03-17T14:51:37.794Z,7.60
2023-03-17T14:54:13.951Z,5.40
2023-03-17T14:56:48.230Z,6.00
2023-03-17T14:59:29.770Z,5.30
2023-03-17T15:02:05.297Z,8.20
2023-03-17T15:04:34.202Z,5.60
2023-03-17T15:07:09.022Z,5.00
2023-03-17T15:09:40.169Z,5.90
2023-03-17T15:12:26.186Z,4.90
2023-03-17T15:15:02.916Z,4.80
2023-03-17T15:17:36.717Z,173.60
2023-03-17T15:20:12.689Z,84.20
2023-03-17T15:22:48.342Z,91.40
2023-03-17T15:25:20.730Z,27.60
2023-03-17T15:27:48.301Z,6.40
2023-03-17T15:30:17.320Z,7.80
2023-03-17T15:33:01.321Z,7.30
2023-03-17T15:35:31.484Z,5.80
2023-03-17T15:37:59.039Z,5.70
2023-03-17T15:40:26.794Z,9.10
2023-03-17T15:42:54.345Z,5.20
2023-03-17T15:45:21.964Z,7.30
2023-03-17T15:47:49.441Z,35.10
2023-03-17T15:50:33.529Z,5.90
2023-03-17T15:53:01.435Z,19.10
2023-03-17T15:55:30.707Z,6.30
2023-03-17T15:57:59.614Z,5.80
2023-03-17T16:00:30.041Z,6.80
2023-03-17T16:03:04.161Z,6.60
2023-03-17T16:05:34.479Z,5.90
2023-03-17T16:08:02.324Z,4.90
2023-03-17T16:10:32.926Z,5.30
2023-03-17T16:13:00.870Z,4.10
2023-03-17T16:15:32.265Z,5.10
2023-03-17T16:18:04.195Z,13.50
2023-03-17T16:20:39.696Z,8.40
2023-03-17T16:23:27.166Z,10.80
2023-03-17T16:25:59.322Z,11.30
2023-03-17T16:28:33.566Z,13.40
2023-03-17T16:31:04.466Z,8.80
2023-03-17T16:33:40.929Z,41.80
2023-03-17T16:36:15.962Z,14.00
2023-03-17T16:38:46.408Z,15.00
2023-03-17T16:41:27.881Z,9.80
2023-03-17T16:44:01.384Z,14.20
2023-03-17T16:46:35.031Z,9.60
2023-03-17T16:49:04.337Z,8.40
2023-03-17T16:51:31.824Z,5.60
2023-03-17T16:53:59.293Z,8.40
2023-03-17T16:56:27.562Z,7.00
2023-03-17T16:58:55.336Z,6.00
2023-03-17T17:01:28.292Z,8.60
2023-03-17T17:03:56.392Z,5.60
2023-03-17T17:06:24.937Z,7.20
2023-03-17T17:08:53.020Z,11.80
2023-03-17T17:11:21.317Z,6.90
2023-03-17T17:13:49.226Z,6.70
2023-03-17T17:16:29.255Z,6.00
2023-03-17T17:18:57.903Z,4.90
2023-03-17T17:21:26.496Z,6.80
2023-03-17T17:23:55.850Z,7.10
2023-03-17T17:26:23.405Z,6.70
2023-03-17T17:28:50.968Z,6.00
2023-03-17T17:31:18.792Z,8.60
2023-03-17T17:33:46.468Z,7.20
2023-03-17T17:36:16.681Z,9.30
2023-03-17T17:38:44.928Z,6.90
2023-03-17T17:41:14.094Z,6.60
2023-03-17T17:43:42.026Z,6.30
2023-03-17T17:46:18.925Z,5.90
2023-03-17T17:48:48.838Z,5.40
2023-03-17T17:51:17.092Z,9.70
2023-03-17T17:53:45.128Z,16.50
2023-03-17T17:56:18.262Z,40.80
2023-03-17T17:58:46.812Z,11.50
2023-03-17T18:01:19.873Z,8.00
2023-03-17T18:03:49.348Z,7.90
2023-03-17T18:06:17.924Z,7.20
2023-03-17T18:08:45.969Z,8.10
2023-03-17T18:11:14.667Z,9.20
2023-03-17T18:13:42.240Z,7.30
2023-03-17T18:16:18.363Z,8.30
2023-03-17T18:18:47.334Z,7.20
2023-03-17T18:21:15.400Z,7.50
2023-03-17T18:23:47.245Z,6.50
2023-03-17T18:26:18.058Z,6.70
2023-03-17T18:28:48.556Z,12.80
2023-03-17T18:31:29.411Z,6.70
2023-03-17T18:34:03.707Z,7.00
2023-03-17T18:36:34.614Z,8.90
2023-03-17T18:39:02.459Z,7.40
2023-03-17T18:41:32.898Z,6.50
2023-03-17T18:44:00.621Z,7.70
2023-03-17T18:46:28.392Z,6.40
2023-03-17T18:48:56.007Z,6.90
2023-03-17T18:51:23.579Z,7.00
2023-03-17T18:53:51.149Z,6.90
2023-03-17T18:56:18.691Z,9.30
2023-03-17T18:58:46.260Z,7.60
2023-03-17T19:01:15.801Z,7.50
2023-03-17T19:03:43.254Z,9.20
2023-03-17T19:06:14.035Z,7.40
2023-03-17T19:08:43.217Z,7.70
2023-03-17T19:11:13.844Z,6.80
2023-03-17T19:13:42.134Z,7.40
2023-03-17T19:16:10.559Z,8.30
2023-03-17T19:18:41.922Z,8.50
2023-03-17T19:21:11.260Z,7.80
2023-03-17T19:23:41.296Z,9.00
2023-03-17T19:26:08.872Z,7.50
2023-03-17T19:28:36.406Z,7.30
2023-03-17T19:31:04.061Z,8.10
2023-03-17T19:33:32.665Z,8.60
2023-03-17T19:36:07.446Z,8.50
2023-03-17T19:38:36.461Z,7.30
2023-03-17T19:41:04.952Z,6.50
2023-03-17T19:43:40.262Z,6.90
2023-03-17T19:46:10.911Z,6.60
2023-03-17T19:48:38.942Z,7.80
2023-03-17T19:51:06.703Z,8.60
2023-03-17T19:53:40.554Z,8.50
2023-03-17T19:56:11.568Z,7.50
2023-03-17T19:58:39.258Z,8.60
2023-03-17T20:01:07.395Z,7.60
2023-03-17T20:03:37.796Z,7.80
2023-03-17T20:06:06.373Z,8.30
2023-03-17T20:08:35.338Z,7.40
2023-03-17T20:11:04.864Z,9.00
2023-03-17T20:13:34.352Z,7.90
2023-03-17T20:16:03.671Z,7.50
2023-03-17T20:18:31.603Z,7.70
2023-03-17T20:21:00.472Z,6.80
2023-03-17T20:23:27.911Z,7.60
2023-03-17T20:25:55.332Z,7.40
2023-03-17T20:28:22.943Z,7.50
2023-03-17T20:30:53.944Z,9.90
2023-03-17T20:33:21.654Z,8.10
2023-03-17T20:35:49.146Z,7.20
2023-03-17T20:38:17.324Z,9.40
2023-03-17T20:40:44.889Z,7.00
2023-03-17T20:43:12.825Z,7.10
2023-03-17T20:45:40.494Z,7.40
2023-03-17T20:48:10.529Z,6.30
2023-03-17T20:50:38.887Z,7.70
2023-03-17T20:53:07.485Z,7.70
2023-03-17T20:55:36.279Z,8.80
2023-03-17T20:58:03.871Z,7.50
2023-03-17T21:00:33.339Z,7.60
2023-03-17T21:03:01.945Z,7.90
2023-03-17T21:05:29.479Z,6.80
2023-03-17T21:07:57.619Z,7.10
2023-03-17T21:10:25.308Z,7.30
2023-03-17T21:12:52.880Z,6.70
2023-03-17T21:15:24.104Z,6.10
2023-03-17T21:17:52.199Z,7.00
2023-03-17T21:20:21.093Z,6.60
2023-03-17T21:22:49.764Z,6.30
2023-03-17T21:25:19.201Z,6.40
2023-03-17T21:27:46.665Z,6.80
2023-03-17T21:30:15.772Z,6.40
2023-03-17T21:32:43.303Z,7.60
2023-03-17T21:35:10.846Z,7.00
2023-03-17T21:37:38.385Z,7.70
2023-03-17T21:40:06.886Z,6.40
2023-03-17T21:42:34.670Z,6.40
2023-03-17T21:45:02.463Z,7.50
2023-03-17T21:47:30.191Z,6.60
2023-03-17T21:49:57.987Z,6.90
2023-03-17T21:52:26.013Z,6.50
2023-03-17T21:54:53.533Z,7.40
2023-03-17T21:57:22.776Z,7.00
2023-03-17T21:59:50.234Z,7.60
2023-03-17T22:02:17.786Z,6.00
2023-03-17T22:04:46.893Z,6.20
2023-03-17T22:07:16.743Z,6.40
2023-03-17T22:09:45.226Z,6.80
2023-03-17T22:12:15.548Z,6.70
2023-03-17T22:14:43.139Z,7.10
2023-03-17T22:17:10.730Z,6.00
2023-03-17T22:19:40.117Z,7.00
2023-03-17T22:22:08.317Z,6.30
2023-03-17T22:24:37.694Z,5.90
2023-03-17T22:27:05.819Z,6.70
2023-03-17T22:29:33.306Z,6.80
2023-03-17T22:32:02.218Z,8.20
2023-03-17T22:34:29.862Z,6.50
2023-03-17T22:36:57.373Z,6.80
2023-03-17T22:39:25.433Z,6.30
2023-03-17T22:41:52.971Z,6.20
2023-03-17T22:44:20.627Z,7.10
2023-03-17T22:46:48.244Z,6.40
2023-03-17T22:49:16.267Z,5.70
2023-03-17T22:51:43.840Z,6.50
2023-03-17T22:54:12.140Z,6.70
2023-03-17T22:56:39.663Z,6.40
2023-03-17T22:59:07.243Z,6.40
2023-03-17T23:01:38.652Z,6.50
2023-03-17T23:04:08.903Z,7.20
2023-03-17T23:06:36.550Z,6.60
2023-03-17T23:09:05.464Z,6.50
2023-03-17T23:11:32.997Z,6.50
2023-03-17T23:14:00.581Z,7.00
2023-03-17T23:16:28.226Z,6.40
2023-03-17T23:18:56.101Z,6.10
2023-03-17T23:21:30.835Z,6.80
2023-03-17T23:23:58.720Z,6.30
2023-03-17T23:26:28.176Z,6.30
2023-03-17T23:28:55.813Z,6.80
2023-03-17T23:31:23.904Z,6.10
2023-03-17T23:33:51.520Z,7.20
2023-03-17T23:36:19.317Z,6.50
2023-03-17T23:38:48.591Z,7.50
2023-03-17T23:41:17.377Z,6.30
2023-03-17T23:43:46.913Z,5.80
2023-03-17T23:46:15.197Z,6.90
2023-03-17T23:48:43.204Z,6.30
2023-03-17T23:51:12.624Z,7.40
2023-03-17T23:53:41.802Z,7.00
2023-03-17T23:56:11.280Z,6.60
2023-03-17T23:58:43.780Z,7.20
