createdAt,value
2019-05-21T00:02:53.634Z,99.90
2019-05-21T00:07:10.127Z,99.90
2019-05-21T00:11:26.681Z,99.90
2019-05-21T00:15:43.080Z,99.90
2019-05-21T00:19:59.522Z,99.90
2019-05-21T00:24:16.452Z,99.90
2019-05-21T00:28:37.515Z,99.90
2019-05-21T00:33:50.590Z,99.90
2019-05-21T00:39:03.619Z,99.90
2019-05-21T00:43:44.162Z,99.90
2019-05-21T00:48:00.938Z,99.90
2019-05-21T00:52:17.762Z,99.90
2019-05-21T00:56:34.284Z,99.90
2019-05-21T01:00:50.787Z,99.90
2019-05-21T01:05:07.545Z,99.90
2019-05-21T01:09:23.986Z,99.90
2019-05-21T01:13:40.424Z,99.90
2019-05-21T01:17:56.937Z,99.90
2019-05-21T01:22:13.627Z,99.90
2019-05-21T01:26:30.099Z,99.90
2019-05-21T01:30:46.548Z,99.90
2019-05-21T01:35:16.920Z,99.90
2019-05-21T01:39:23.181Z,99.90
2019-05-21T01:43:39.625Z,99.90
2019-05-21T01:47:56.107Z,99.90
2019-05-21T01:52:12.539Z,99.90
2019-05-21T01:56:28.986Z,99.90
2019-05-21T02:00:45.440Z,99.90
2019-05-21T02:05:04.793Z,99.90
2019-05-21T02:09:21.260Z,99.90
2019-05-21T02:13:37.696Z,99.90
2019-05-21T02:17:54.165Z,99.90
2019-05-21T02:22:10.628Z,99.90
2019-05-21T02:26:27.083Z,99.90
2019-05-21T02:30:43.509Z,99.90
2019-05-21T02:35:00.059Z,99.90
2019-05-21T02:39:16.568Z,99.90
2019-05-21T02:43:33.234Z,99.90
2019-05-21T02:47:49.688Z,99.90
2019-05-21T02:52:06.230Z,99.90
2019-05-21T02:56:22.727Z,99.90
2019-05-21T03:00:41.164Z,99.90
2019-05-21T03:04:57.625Z,99.90
2019-05-21T03:09:14.061Z,99.90
2019-05-21T03:13:30.782Z,99.90
2019-05-21T03:17:47.304Z,99.90
2019-05-21T03:22:03.757Z,99.90
2019-05-21T03:26:20.272Z,99.90
2019-05-21T03:30:36.742Z,99.90
2019-05-21T03:34:53.196Z,99.90
2019-05-21T03:39:10.413Z,99.90
2019-05-21T03:43:27.183Z,99.90
2019-05-21T03:47:43.698Z,99.90
2019-05-21T03:52:00.148Z,99.90
2019-05-21T03:56:16.823Z,99.90
2019-05-21T04:00:33.342Z,99.90
2019-05-21T04:04:49.975Z,99.90
2019-05-21T04:09:07.758Z,99.90
2019-05-21T04:13:24.350Z,99.90
2019-05-21T04:17:43.187Z,99.90
2019-05-21T04:21:59.808Z,99.90
2019-05-21T04:26:16.435Z,99.90
2019-05-21T04:30:46.280Z,99.90
2019-05-21T04:35:04.882Z,99.90
2019-05-21T04:39:21.535Z,99.90
2019-05-21T04:43:38.277Z,99.90
2019-05-21T04:47:54.945Z,99.90
2019-05-21T04:52:11.477Z,99.90
2019-05-21T04:56:28.125Z,99.90
2019-05-21T05:00:45.035Z,99.90
2019-05-21T05:05:03.110Z,99.90
2019-05-21T05:09:19.605Z,99.90
2019-05-21T05:13:36.470Z,99.90
2019-05-21T05:17:52.939Z,99.90
2019-05-21T05:22:09.591Z,99.90
2019-05-21T05:26:26.105Z,99.90
2019-05-21T05:30:42.585Z,99.90
2019-05-21T05:34:59.217Z,99.90
2019-05-21T05:39:15.758Z,99.90
2019-05-21T05:43:32.238Z,99.90
2019-05-21T05:47:48.778Z,99.90
2019-05-21T05:52:05.416Z,99.90
2019-05-21T05:56:21.941Z,99.90
2019-05-21T06:00:38.498Z,99.90
2019-05-21T06:04:55.517Z,99.90
2019-05-21T06:09:12.052Z,99.90
2019-05-21T06:13:28.574Z,99.90
2019-05-21T06:17:45.071Z,99.90
2019-05-21T06:22:01.897Z,99.90
2019-05-21T06:26:18.424Z,99.90
2019-05-21T06:30:35.064Z,99.90
2019-05-21T06:34:51.959Z,99.90
2019-05-21T06:39:08.538Z,99.90
2019-05-21T06:43:25.110Z,99.90
2019-05-21T06:48:05.381Z,99.90
2019-05-21T06:52:51.214Z,99.90
2019-05-21T06:57:25.588Z,99.90
2019-05-21T07:01:54.235Z,99.90
2019-05-21T07:06:10.939Z,99.90
2019-05-21T07:10:27.394Z,99.90
2019-05-21T07:14:43.853Z,99.90
2019-05-21T07:19:00.389Z,99.90
2019-05-21T07:23:16.937Z,99.90
2019-05-21T07:27:33.691Z,99.90
2019-05-21T07:31:50.257Z,99.90
2019-05-21T07:36:06.954Z,99.90
2019-05-21T07:40:23.418Z,99.90
2019-05-21T07:44:39.888Z,99.90
2019-05-21T07:48:56.405Z,99.90
2019-05-21T07:53:12.930Z,99.90
2019-05-21T07:57:29.478Z,99.90
2019-05-21T08:01:46.244Z,99.90
2019-05-21T08:06:03.112Z,99.90
2019-05-21T08:10:19.613Z,99.90
2019-05-21T08:14:36.163Z,99.90
2019-05-21T08:18:52.722Z,99.90
2019-05-21T08:23:09.214Z,99.90
2019-05-21T08:27:26.062Z,99.90
2019-05-21T08:31:42.604Z,99.90
2019-05-21T08:35:59.206Z,99.90
2019-05-21T08:40:17.249Z,99.90
2019-05-21T08:44:33.708Z,99.90
2019-05-21T08:48:50.159Z,99.90
2019-05-21T08:53:07.122Z,99.90
2019-05-21T08:57:23.610Z,99.90
2019-05-21T09:01:40.055Z,99.90
2019-05-21T09:05:56.870Z,99.90
2019-05-21T09:10:14.947Z,99.90
2019-05-21T09:14:31.587Z,99.90
2019-05-21T09:18:48.043Z,99.90
2019-05-21T09:23:04.983Z,99.90
2019-05-21T09:27:21.457Z,99.90
2019-05-21T09:31:38.311Z,99.90
2019-05-21T09:35:54.767Z,99.90
2019-05-21T09:40:12.474Z,99.90
2019-05-21T09:44:28.938Z,99.90
2019-05-21T09:48:45.413Z,99.90
2019-05-21T09:53:02.252Z,99.90
2019-05-21T09:57:20.647Z,99.90
2019-05-21T10:01:39.044Z,99.90
2019-05-21T10:05:55.640Z,99.90
2019-05-21T10:10:12.582Z,99.90
2019-05-21T10:14:29.161Z,99.90
2019-05-21T10:18:46.097Z,99.20
2019-05-21T10:23:02.640Z,99.30
2019-05-21T10:27:19.274Z,96.40
2019-05-21T10:31:35.792Z,94.30
2019-05-21T10:35:52.414Z,92.50
2019-05-21T10:40:09.761Z,91.30
2019-05-21T10:44:26.271Z,84.50
2019-05-21T10:48:42.736Z,78.00
2019-05-21T10:52:59.284Z,71.40
2019-05-21T10:57:15.799Z,73.00
2019-05-21T11:01:49.381Z,68.20
2019-05-21T11:06:09.997Z,70.40
2019-05-21T11:10:24.890Z,66.10
2019-05-21T11:14:41.342Z,72.40
2019-05-21T11:18:57.778Z,76.10
2019-05-21T11:23:14.504Z,81.10
2019-05-21T11:27:31.265Z,83.00
2019-05-21T11:31:56.484Z,80.90
2019-05-21T11:36:06.244Z,76.80
2019-05-21T11:40:25.325Z,75.70
2019-05-21T11:44:41.905Z,67.40
2019-05-21T11:48:59.250Z,65.60
2019-05-21T11:53:15.724Z,62.00
2019-05-21T11:57:32.288Z,58.30
2019-05-21T12:01:49.030Z,57.00
2019-05-21T12:06:05.724Z,54.80
2019-05-21T12:10:23.400Z,58.00
2019-05-21T12:14:39.825Z,59.50
2019-05-21T12:18:56.491Z,55.10
2019-05-21T12:23:13.214Z,47.10
2019-05-21T12:27:29.757Z,49.60
2019-05-21T12:31:46.679Z,53.70
2019-05-21T12:36:04.290Z,56.00
2019-05-21T12:40:21.145Z,57.20
2019-05-21T12:44:37.790Z,58.40
2019-05-21T12:48:54.540Z,59.50
2019-05-21T12:53:11.387Z,60.00
2019-05-21T12:57:28.025Z,58.50
2019-05-21T13:01:44.825Z,55.20
2019-05-21T13:06:04.397Z,57.80
2019-05-21T13:10:21.572Z,58.00
2019-05-21T13:14:38.204Z,52.40
2019-05-21T13:18:54.761Z,50.90
2019-05-21T13:23:11.531Z,47.70
2019-05-21T13:27:28.486Z,46.90
2019-05-21T13:31:45.046Z,46.00
2019-05-21T13:36:01.905Z,45.50
2019-05-21T13:40:19.909Z,45.40
2019-05-21T13:44:36.652Z,43.60
2019-05-21T13:48:53.106Z,44.10
2019-05-21T13:53:09.823Z,45.80
2019-05-21T13:57:26.489Z,48.60
2019-05-21T14:01:43.080Z,49.70
2019-05-21T14:05:59.812Z,52.20
2019-05-21T14:10:19.838Z,50.80
2019-05-21T14:14:36.359Z,49.50
2019-05-21T14:18:52.881Z,41.20
2019-05-21T14:23:09.431Z,37.20
2019-05-21T14:27:41.694Z,34.10
2019-05-21T14:31:44.375Z,32.60
2019-05-21T14:36:08.816Z,30.60
2019-05-21T14:40:31.841Z,30.90
2019-05-21T14:44:44.821Z,28.80
2019-05-21T14:49:01.264Z,28.40
2019-05-21T14:53:17.926Z,28.70
2019-05-21T14:57:34.413Z,29.50
2019-05-21T15:01:50.956Z,29.20
2019-05-21T15:06:07.554Z,29.00
2019-05-21T15:10:24.167Z,32.40
2019-05-21T15:14:40.670Z,33.50
2019-05-21T15:18:57.342Z,32.80
2019-05-21T15:23:14.038Z,35.30
2019-05-21T15:27:31.738Z,40.20
2019-05-21T15:31:48.384Z,40.60
2019-05-21T15:36:05.292Z,41.40
2019-05-21T15:40:22.330Z,41.50
2019-05-21T15:44:39.421Z,42.30
2019-05-21T15:48:55.970Z,45.90
2019-05-21T15:53:13.182Z,49.30
2019-05-21T15:57:30.105Z,52.70
2019-05-21T16:01:46.581Z,55.90
2019-05-21T16:06:03.560Z,57.70
2019-05-21T16:10:20.583Z,59.80
2019-05-21T16:14:37.321Z,62.60
2019-05-21T16:18:53.960Z,63.50
2019-05-21T16:23:10.478Z,61.50
2019-05-21T16:27:27.322Z,61.20
2019-05-21T16:31:43.803Z,62.10
2019-05-21T16:36:00.378Z,63.10
2019-05-21T16:40:17.967Z,63.80
2019-05-21T16:44:34.482Z,65.70
2019-05-21T16:48:50.978Z,66.80
2019-05-21T16:53:07.529Z,68.00
2019-05-21T16:57:24.002Z,68.80
2019-05-21T17:01:40.872Z,70.20
2019-05-21T17:05:57.495Z,71.20
2019-05-21T17:10:14.302Z,73.50
2019-05-21T17:14:30.822Z,75.30
2019-05-21T17:18:47.416Z,77.90
2019-05-21T17:23:04.370Z,79.10
2019-05-21T17:27:21.385Z,79.40
2019-05-21T17:31:37.931Z,81.50
2019-05-21T17:35:54.463Z,80.40
2019-05-21T17:40:13.216Z,80.30
2019-05-21T17:44:29.832Z,81.20
2019-05-21T17:48:46.564Z,83.50
2019-05-21T17:53:03.196Z,85.70
2019-05-21T17:57:20.470Z,88.00
2019-05-21T18:01:37.107Z,86.00
2019-05-21T18:05:55.461Z,87.30
2019-05-21T18:10:15.476Z,87.40
2019-05-21T18:14:32.527Z,90.00
2019-05-21T18:18:51.073Z,91.20
2019-05-21T18:23:07.993Z,93.30
2019-05-21T18:27:26.402Z,94.30
2019-05-21T18:31:43.383Z,95.10
2019-05-21T18:36:05.487Z,95.60
2019-05-21T18:40:23.113Z,96.20
2019-05-21T18:44:39.706Z,96.00
2019-05-21T18:48:57.229Z,96.50
2019-05-21T18:53:14.025Z,96.60
2019-05-21T18:57:39.550Z,96.90
2019-05-21T19:02:06.944Z,97.00
2019-05-21T19:06:26.061Z,97.20
2019-05-21T19:10:42.732Z,97.50
2019-05-21T19:15:05.286Z,98.20
2019-05-21T19:19:24.184Z,98.50
2019-05-21T19:23:44.205Z,98.80
2019-05-21T19:28:02.960Z,98.80
2019-05-21T19:32:25.380Z,98.90
2019-05-21T19:36:47.854Z,98.60
2019-05-21T19:41:05.069Z,98.50
2019-05-21T19:45:24.616Z,98.40
2019-05-21T19:49:42.101Z,98.50
2019-05-21T19:53:59.017Z,98.40
2019-05-21T19:58:15.821Z,98.40
2019-05-21T20:02:32.978Z,98.50
2019-05-21T20:06:50.842Z,98.80
2019-05-21T20:11:08.569Z,98.90
2019-05-21T20:15:27.513Z,99.20
2019-05-21T20:19:49.662Z,98.80
2019-05-21T20:24:08.288Z,99.20
2019-05-21T20:28:25.244Z,99.20
2019-05-21T20:32:43.476Z,99.30
2019-05-21T20:37:00.559Z,99.40
2019-05-21T20:41:17.878Z,99.40
2019-05-21T20:45:57.071Z,99.80
2019-05-21T20:50:15.760Z,99.40
2019-05-21T20:54:32.809Z,99.20
2019-05-21T20:58:49.458Z,99.20
2019-05-21T21:03:07.761Z,99.30
2019-05-21T21:07:25.136Z,99.40
2019-05-21T21:11:42.547Z,99.40
2019-05-21T21:15:59.400Z,99.60
2019-05-21T21:20:16.160Z,99.70
2019-05-21T21:24:32.775Z,99.60
2019-05-21T21:28:49.470Z,99.70
2019-05-21T21:33:07.894Z,99.80
2019-05-21T21:37:24.825Z,99.70
2019-05-21T21:41:41.261Z,99.40
2019-05-21T21:45:58.214Z,99.30
2019-05-21T21:50:16.479Z,99.40
2019-05-21T21:54:33.348Z,99.30
2019-05-21T21:58:50.100Z,99.20
2019-05-21T22:03:08.922Z,99.10
2019-05-21T22:07:27.093Z,99.00
2019-05-21T22:11:44.746Z,98.90
2019-05-21T22:16:01.959Z,98.80
2019-05-21T22:20:18.498Z,99.00
2019-05-21T22:24:35.271Z,99.10
2019-05-21T22:28:54.043Z,99.10
2019-05-21T22:33:11.479Z,99.20
2019-05-21T22:37:29.350Z,99.20
2019-05-21T22:41:45.868Z,99.30
2019-05-21T22:46:02.810Z,99.30
2019-05-21T22:50:19.387Z,99.40
2019-05-21T22:54:35.895Z,99.50
2019-05-21T22:58:52.381Z,99.50
2019-05-21T23:03:09.287Z,99.70
2019-05-21T23:07:26.099Z,99.80
2019-05-21T23:11:42.643Z,99.90
2019-05-21T23:15:59.100Z,99.90
2019-05-21T23:20:16.465Z,99.90
2019-05-21T23:24:33.607Z,99.90
2019-05-21T23:28:50.819Z,99.90
2019-05-21T23:33:09.502Z,99.90
2019-05-21T23:37:26.754Z,99.90
2019-05-21T23:41:44.620Z,99.90
2019-05-21T23:46:01.218Z,99.90
2019-05-21T23:50:19.535Z,99.90
2019-05-21T23:54:36.066Z,99.90
2019-05-21T23:58:53.091Z,99.90
