createdAt,value
2024-01-08T00:02:13.623Z,101381.97
2024-01-08T00:04:43.486Z,101388.78
2024-01-08T00:07:16.998Z,101386.38
2024-01-08T00:09:50.019Z,101385.75
2024-01-08T00:12:21.748Z,101390.05
2024-01-08T00:14:52.084Z,101390.80
2024-01-08T00:17:22.743Z,101381.45
2024-01-08T00:19:54.290Z,101385.75
2024-01-08T00:22:23.876Z,101383.98
2024-01-08T00:24:55.808Z,101384.88
2024-01-08T00:27:25.318Z,101383.11
2024-01-08T00:29:58.586Z,101388.16
2024-01-08T00:32:28.471Z,101387.25
2024-01-08T00:34:57.740Z,101384.61
2024-01-08T00:37:27.120Z,101388.03
2024-01-08T00:39:56.606Z,101387.13
2024-01-08T00:42:26.082Z,101384.61
2024-01-08T00:45:09.975Z,101386.27
2024-01-08T00:47:42.111Z,101395.45
2024-01-08T00:50:11.752Z,101398.13
2024-01-08T00:52:41.848Z,101410.59
2024-01-08T00:55:13.949Z,101410.20
2024-01-08T00:57:44.478Z,101414.09
2024-01-08T01:00:16.133Z,101414.72
2024-01-08T01:02:46.694Z,101413.82
2024-01-08T01:05:17.748Z,101407.63
2024-01-08T01:07:47.491Z,101415.94
2024-01-08T01:10:19.197Z,101414.32
2024-01-08T01:12:48.381Z,101418.59
2024-01-08T01:15:17.595Z,101414.16
2024-01-08T01:17:50.350Z,101417.72
2024-01-08T01:20:19.688Z,101420.12
2024-01-08T01:22:48.923Z,101421.45
2024-01-08T01:25:18.319Z,101430.80
2024-01-08T01:27:57.121Z,101426.37
2024-01-08T01:30:26.927Z,101426.84
2024-01-08T01:32:56.896Z,101417.38
2024-01-08T01:35:26.201Z,101427.47
2024-01-08T01:37:59.030Z,101429.70
2024-01-08T01:40:28.903Z,101425.28
2024-01-08T01:42:58.707Z,101432.57
2024-01-08T01:45:27.868Z,101434.09
2024-01-08T01:47:57.876Z,101437.21
2024-01-08T01:50:27.399Z,101438.73
2024-01-08T01:52:56.396Z,101442.75
2024-01-08T01:55:25.433Z,101451.06
2024-01-08T01:57:55.814Z,101454.20
2024-01-08T02:00:27.844Z,101449.00
2024-01-08T02:02:57.289Z,101455.70
2024-01-08T02:05:27.599Z,101460.58
2024-01-08T02:07:59.616Z,101456.16
2024-01-08T02:10:30.464Z,101465.50
2024-01-08T02:13:01.905Z,101463.72
2024-01-08T02:15:31.984Z,101470.87
2024-01-08T02:18:01.131Z,101468.06
2024-01-08T02:20:30.523Z,101472.08
2024-01-08T02:22:59.953Z,101466.03
2024-01-08T02:25:31.830Z,101466.03
2024-01-08T02:28:00.870Z,101470.33
2024-01-08T02:30:30.746Z,101474.34
2024-01-08T02:32:59.797Z,101483.39
2024-01-08T02:35:28.911Z,101486.66
2024-01-08T02:37:58.412Z,101494.09
2024-01-08T02:40:28.437Z,101492.45
2024-01-08T02:42:57.664Z,101509.22
2024-01-08T02:45:27.100Z,101508.19
2024-01-08T02:47:56.326Z,101497.81
2024-01-08T02:50:25.774Z,101502.44
2024-01-08T02:52:55.295Z,101508.96
2024-01-08T02:55:24.416Z,101517.27
2024-01-08T02:57:53.826Z,101511.19
2024-01-08T03:00:23.046Z,101515.48
2024-01-08T03:02:52.832Z,101523.05
2024-01-08T03:05:22.085Z,101526.05
2024-01-08T03:07:51.329Z,101524.41
2024-01-08T03:10:20.767Z,101529.45
2024-01-08T03:12:49.702Z,101531.67
2024-01-08T03:15:19.438Z,101544.02
2024-01-08T03:17:48.625Z,101541.20
2024-01-08T03:20:18.150Z,101534.98
2024-01-08T03:22:47.279Z,101545.81
2024-01-08T03:25:16.406Z,101541.38
2024-01-08T03:27:45.959Z,101543.73
2024-01-08T03:30:16.049Z,101557.84
2024-01-08T03:32:45.251Z,101556.94
2024-01-08T03:35:14.707Z,101553.55
2024-01-08T03:37:43.614Z,101557.84
2024-01-08T03:40:14.261Z,101563.46
2024-01-08T03:42:43.292Z,101565.84
2024-01-08T03:45:12.205Z,101559.77
2024-01-08T03:47:43.175Z,101563.64
2024-01-08T03:50:12.199Z,101571.80
2024-01-08T03:52:42.278Z,101568.08
2024-01-08T03:55:11.655Z,101568.84
2024-01-08T03:57:40.759Z,101574.02
2024-01-08T04:00:13.189Z,101575.37
2024-01-08T04:02:42.769Z,101581.14
2024-01-08T04:05:14.017Z,101579.70
2024-01-08T04:07:43.103Z,101581.92
2024-01-08T04:10:13.192Z,101592.59
2024-01-08T04:12:42.325Z,101594.98
2024-01-08T04:15:11.956Z,101597.50
2024-01-08T04:17:44.762Z,101602.97
2024-01-08T04:20:14.490Z,101603.70
2024-01-08T04:22:46.697Z,101593.50
2024-01-08T04:25:15.943Z,101594.06
2024-01-08T04:27:45.295Z,101604.88
2024-01-08T04:30:15.328Z,101599.70
2024-01-08T04:32:44.298Z,101601.17
2024-01-08T04:35:15.151Z,101607.41
2024-01-08T04:37:44.127Z,101612.14
2024-01-08T04:40:13.693Z,101618.83
2024-01-08T04:42:43.128Z,101619.70
2024-01-08T04:45:15.478Z,101625.33
2024-01-08T04:47:50.176Z,101617.78
2024-01-08T04:50:21.043Z,101615.55
2024-01-08T04:52:50.989Z,101629.92
2024-01-08T04:55:21.003Z,101633.17
2024-01-08T04:57:51.013Z,101630.80
2024-01-08T05:00:20.506Z,101636.42
2024-01-08T05:02:50.412Z,101634.64
2024-01-08T05:05:19.999Z,101638.95
2024-01-08T05:07:49.435Z,101644.85
2024-01-08T05:10:18.851Z,101641.46
2024-01-08T05:12:47.920Z,101654.92
2024-01-08T05:15:17.800Z,101655.52
2024-01-08T05:17:46.939Z,101652.12
2024-01-08T05:20:17.035Z,101658.77
2024-01-08T05:22:47.959Z,101658.62
2024-01-08T05:25:16.989Z,101661.71
2024-01-08T05:27:46.294Z,101668.39
2024-01-08T05:30:16.592Z,101678.45
2024-01-08T05:32:46.071Z,101691.63
2024-01-08T05:35:15.568Z,101678.88
2024-01-08T05:37:45.089Z,101679.78
2024-01-08T05:40:15.174Z,101685.69
2024-01-08T05:42:45.947Z,101676.81
2024-01-08T05:45:15.559Z,101684.78
2024-01-08T05:47:47.387Z,101693.52
2024-01-08T05:50:17.123Z,101699.84
2024-01-08T05:52:48.250Z,101701.34
2024-01-08T05:55:17.705Z,101710.04
2024-01-08T05:57:46.710Z,101703.67
2024-01-08T06:00:18.371Z,101707.19
2024-01-08T06:02:47.494Z,101706.88
2024-01-08T06:05:17.994Z,101703.89
2024-01-08T06:07:49.644Z,101705.50
2024-01-08T06:10:18.649Z,101698.86
2024-01-08T06:12:47.550Z,101698.69
2024-01-08T06:15:17.147Z,101706.68
2024-01-08T06:17:46.851Z,101719.84
2024-01-08T06:20:16.937Z,101725.28
2024-01-08T06:22:45.977Z,101732.50
2024-01-08T06:25:15.330Z,101733.67
2024-01-08T06:27:44.165Z,101738.23
2024-01-08T06:30:14.722Z,101737.32
2024-01-08T06:32:43.926Z,101735.21
2024-01-08T06:35:13.016Z,101728.11
2024-01-08T06:37:43.426Z,101743.19
2024-01-08T06:40:13.823Z,101732.95
2024-01-08T06:42:52.935Z,101737.98
2024-01-08T06:45:29.821Z,101744.33
2024-01-08T06:47:58.905Z,101756.16
2024-01-08T06:50:28.531Z,101758.67
2024-01-08T06:52:57.425Z,101752.92
2024-01-08T06:55:26.596Z,101756.34
2024-01-08T06:57:55.511Z,101758.27
2024-01-08T07:00:26.971Z,101760.06
2024-01-08T07:02:56.614Z,101758.42
2024-01-08T07:05:26.430Z,101758.42
2024-01-08T07:07:55.650Z,101767.74
2024-01-08T07:10:25.435Z,101764.50
2024-01-08T07:12:54.638Z,101771.46
2024-01-08T07:15:40.949Z,101766.03
2024-01-08T07:18:10.379Z,101775.68
2024-01-08T07:20:43.377Z,101781.00
2024-01-08T07:23:14.579Z,101781.33
2024-01-08T07:25:43.745Z,101786.68
2024-01-08T07:28:15.293Z,101794.69
2024-01-08T07:30:44.878Z,101788.75
2024-01-08T07:33:13.943Z,101792.33
2024-01-08T07:35:43.225Z,101796.36
2024-01-08T07:38:13.419Z,101805.29
2024-01-08T07:40:42.846Z,101805.75
2024-01-08T07:43:12.506Z,101806.05
2024-01-08T07:45:43.223Z,101816.61
2024-01-08T07:48:13.317Z,101814.38
2024-01-08T07:50:42.865Z,101820.00
2024-01-08T07:53:12.069Z,101829.66
2024-01-08T07:55:43.470Z,101835.44
2024-01-08T07:58:15.022Z,101833.25
2024-01-08T08:00:45.031Z,101845.89
2024-01-08T08:03:14.452Z,101840.41
2024-01-08T08:05:44.101Z,101841.05
2024-01-08T08:08:13.329Z,101853.05
2024-01-08T08:10:42.447Z,101849.06
2024-01-08T08:13:11.561Z,101855.62
2024-01-08T08:15:41.783Z,101857.86
2024-01-08T08:18:11.402Z,101860.70
2024-01-08T08:20:43.591Z,101869.91
2024-01-08T08:23:13.764Z,101874.67
2024-01-08T08:25:42.921Z,101880.28
2024-01-08T08:28:12.146Z,101883.70
2024-01-08T08:30:42.386Z,101888.30
2024-01-08T08:33:12.016Z,101889.66
2024-01-08T08:35:41.446Z,101896.34
2024-01-08T08:38:10.479Z,101898.17
2024-01-08T08:40:40.969Z,101911.54
2024-01-08T08:43:10.859Z,101909.92
2024-01-08T08:45:41.250Z,101904.91
2024-01-08T08:48:10.631Z,101902.84
2024-01-08T08:50:40.827Z,101909.95
2024-01-08T08:53:10.632Z,101907.42
2024-01-08T08:55:41.082Z,101912.92
2024-01-08T08:58:10.174Z,101912.63
2024-01-08T09:00:40.226Z,101915.60
2024-01-08T09:03:09.653Z,101926.31
2024-01-08T09:05:45.842Z,101925.28
2024-01-08T09:08:17.384Z,101915.77
2024-01-08T09:10:46.414Z,101931.22
2024-01-08T09:13:15.282Z,101938.36
2024-01-08T09:15:44.253Z,101935.66
2024-01-08T09:18:14.729Z,101933.12
2024-01-08T09:20:43.954Z,101940.60
2024-01-08T09:23:13.327Z,101936.72
2024-01-08T09:25:42.357Z,101936.53
2024-01-08T09:28:11.261Z,101936.00
2024-01-08T09:30:42.246Z,101935.58
2024-01-08T09:33:11.356Z,101940.84
2024-01-08T09:35:41.729Z,101951.98
2024-01-08T09:38:10.907Z,101955.41
2024-01-08T09:40:41.391Z,101948.00
2024-01-08T09:43:12.931Z,101954.53
2024-01-08T09:45:55.453Z,101956.61
2024-01-08T09:48:25.644Z,101951.56
2024-01-08T09:50:54.939Z,101957.80
2024-01-08T09:53:25.646Z,101958.38
2024-01-08T09:55:55.432Z,101950.80
2024-01-08T09:58:24.895Z,101951.98
2024-01-08T10:00:54.600Z,101949.41
2024-01-08T10:03:24.285Z,101953.06
2024-01-08T10:05:53.597Z,101949.44
2024-01-08T10:08:22.583Z,101947.14
2024-01-08T10:10:54.416Z,101946.75
2024-01-08T10:13:24.139Z,101932.27
2024-01-08T10:15:54.107Z,101939.00
2024-01-08T10:18:25.483Z,101939.11
2024-01-08T10:21:10.187Z,101942.58
2024-01-08T10:23:40.804Z,101932.33
2024-01-08T10:26:13.838Z,101932.64
2024-01-08T10:28:43.237Z,101921.77
2024-01-08T10:31:13.365Z,101917.42
2024-01-08T10:33:42.478Z,101922.45
2024-01-08T10:36:12.353Z,101924.78
2024-01-08T10:38:44.096Z,101931.73
2024-01-08T10:41:13.244Z,101923.73
2024-01-08T10:43:42.488Z,101933.03
2024-01-08T10:46:13.074Z,101927.03
2024-01-08T10:48:44.778Z,101919.02
2024-01-08T10:51:17.815Z,101927.38
2024-01-08T10:53:47.711Z,101940.42
2024-01-08T10:56:19.996Z,101936.51
2024-01-08T10:58:59.233Z,101932.36
2024-01-08T11:01:41.562Z,101928.10
2024-01-08T11:04:11.430Z,101941.63
2024-01-08T11:06:43.966Z,101937.55
2024-01-08T11:09:26.636Z,101940.32
2024-01-08T11:11:57.250Z,101945.50
2024-01-08T11:14:26.611Z,101950.15
2024-01-08T11:16:56.541Z,101954.64
2024-01-08T11:19:29.101Z,101957.40
2024-01-08T11:22:11.562Z,101953.22
2024-01-08T11:24:45.310Z,101956.98
2024-01-08T11:27:17.626Z,101955.94
2024-01-08T11:29:56.467Z,101963.06
2024-01-08T11:33:15.502Z,101965.43
2024-01-08T11:35:55.615Z,101973.02
2024-01-08T11:38:28.186Z,101971.13
2024-01-08T11:40:58.111Z,101960.80
2024-01-08T11:43:30.373Z,101966.66
2024-01-08T11:46:00.738Z,101966.31
2024-01-08T11:48:30.384Z,101965.78
2024-01-08T11:50:59.898Z,101958.75
2024-01-08T11:53:30.077Z,101962.83
2024-01-08T11:56:00.082Z,101962.00
2024-01-08T11:58:29.237Z,101963.95
2024-01-08T12:00:58.146Z,101966.77
2024-01-08T12:03:27.601Z,101966.03
2024-01-08T12:06:15.504Z,101979.02
2024-01-08T12:08:44.698Z,101970.59
2024-01-08T12:11:13.688Z,101972.53
2024-01-08T12:13:43.012Z,101967.06
2024-01-08T12:16:12.206Z,101968.09
2024-01-08T12:18:44.695Z,101966.61
2024-01-08T12:21:14.066Z,101971.79
2024-01-08T12:23:43.460Z,101975.52
2024-01-08T12:26:12.416Z,101975.03
2024-01-08T12:28:43.177Z,101976.48
2024-01-08T12:31:12.597Z,101976.27
2024-01-08T12:33:44.122Z,101976.72
2024-01-08T12:36:13.109Z,101984.78
2024-01-08T12:38:43.841Z,101987.18
2024-01-08T12:41:13.086Z,101983.94
2024-01-08T12:43:44.935Z,101994.23
2024-01-08T12:46:13.888Z,102005.26
2024-01-08T12:48:43.057Z,101996.17
2024-01-08T12:51:12.344Z,101999.71
2024-01-08T12:53:43.610Z,102006.75
2024-01-08T12:56:12.721Z,102007.95
2024-01-08T12:58:43.014Z,102003.83
2024-01-08T13:01:12.242Z,102008.92
2024-01-08T13:03:42.226Z,102010.89
2024-01-08T13:06:11.248Z,102017.31
2024-01-08T13:08:43.512Z,102021.19
2024-01-08T13:11:13.235Z,102029.52
2024-01-08T13:13:42.505Z,102031.30
2024-01-08T13:16:11.558Z,102035.32
2024-01-08T13:18:41.809Z,102036.38
2024-01-08T13:21:10.949Z,102041.61
2024-01-08T13:23:42.106Z,102046.81
2024-01-08T13:26:13.136Z,102051.59
2024-01-08T13:28:42.675Z,102057.09
2024-01-08T13:31:13.982Z,102056.05
2024-01-08T13:33:45.776Z,102065.11
2024-01-08T13:36:14.761Z,102070.64
2024-01-08T13:38:43.708Z,102076.27
2024-01-08T13:41:13.228Z,102092.03
2024-01-08T13:43:42.719Z,102090.72
2024-01-08T13:46:12.430Z,102103.78
2024-01-08T13:48:43.179Z,102109.27
2024-01-08T13:51:13.825Z,102108.22
2024-01-08T13:53:42.671Z,102109.73
2024-01-08T13:56:12.012Z,102109.55
2024-01-08T13:58:42.571Z,102119.39
2024-01-08T14:01:13.546Z,102114.91
2024-01-08T14:03:43.816Z,102125.00
2024-01-08T14:06:13.612Z,102128.13
2024-01-08T14:08:43.575Z,102138.55
2024-01-08T14:11:12.962Z,102137.19
2024-01-08T14:13:42.521Z,102145.23
2024-01-08T14:16:12.816Z,102149.09
2024-01-08T14:18:42.449Z,102148.91
2024-01-08T14:21:11.436Z,102147.89
2024-01-08T14:23:42.404Z,102155.89
2024-01-08T14:26:11.371Z,102147.86
2024-01-08T14:28:41.341Z,102160.03
2024-01-08T14:31:11.023Z,102158.83
2024-01-08T14:33:43.201Z,102159.39
2024-01-08T14:36:13.352Z,102167.56
2024-01-08T14:38:42.375Z,102169.63
2024-01-08T14:41:11.694Z,102168.43
2024-01-08T14:43:41.931Z,102171.51
2024-01-08T14:46:11.024Z,102177.74
2024-01-08T14:48:41.005Z,102182.47
2024-01-08T14:51:12.301Z,102188.69
2024-01-08T14:53:43.632Z,102182.27
2024-01-08T14:56:15.216Z,102192.77
2024-01-08T14:58:45.826Z,102187.11
2024-01-08T15:01:15.092Z,102185.00
2024-01-08T15:03:44.444Z,102184.53
2024-01-08T15:06:14.248Z,102180.66
2024-01-08T15:08:43.633Z,102192.80
2024-01-08T15:11:13.576Z,102187.43
2024-01-08T15:13:42.959Z,102186.77
2024-01-08T15:16:12.296Z,102183.96
2024-01-08T15:18:42.738Z,102189.56
2024-01-08T15:21:13.060Z,102185.09
2024-01-08T15:23:44.843Z,102194.86
2024-01-08T15:26:14.080Z,102203.73
2024-01-08T15:28:47.781Z,102210.08
2024-01-08T15:31:18.801Z,102205.63
2024-01-08T15:33:51.227Z,102207.08
2024-01-08T15:36:21.202Z,102206.20
2024-01-08T15:38:54.113Z,102205.88
2024-01-08T15:41:25.467Z,102212.22
2024-01-08T15:43:55.317Z,102205.97
2024-01-08T15:46:33.022Z,102204.19
2024-01-08T15:49:05.522Z,102212.14
2024-01-08T15:51:40.155Z,102226.20
2024-01-08T15:54:09.943Z,102229.30
2024-01-08T15:56:44.865Z,102223.92
2024-01-08T15:59:19.508Z,102224.38
2024-01-08T16:01:52.218Z,102231.42
2024-01-08T16:04:24.022Z,102239.55
2024-01-08T16:06:55.856Z,102241.01
2024-01-08T16:09:25.262Z,102244.83
2024-01-08T16:11:54.932Z,102254.56
2024-01-08T16:14:27.576Z,102251.74
2024-01-08T16:17:16.373Z,102250.34
2024-01-08T16:19:49.355Z,102257.55
2024-01-08T16:22:18.563Z,102260.64
2024-01-08T16:25:10.105Z,102263.01
2024-01-08T16:27:41.750Z,102276.89
2024-01-08T16:30:14.763Z,102278.16
2024-01-08T16:32:44.254Z,102276.21
2024-01-08T16:35:15.777Z,102291.88
2024-01-08T16:37:49.957Z,102297.48
2024-01-08T16:40:25.573Z,102301.61
2024-01-08T16:42:55.545Z,102303.06
2024-01-08T16:45:28.829Z,102310.30
2024-01-08T16:47:59.670Z,102312.47
2024-01-08T16:50:31.884Z,102311.24
2024-01-08T16:53:06.575Z,102307.66
2024-01-08T16:55:37.287Z,102311.63
2024-01-08T16:58:10.484Z,102321.53
2024-01-08T17:00:42.761Z,102312.91
2024-01-08T17:03:13.284Z,102314.52
2024-01-08T17:05:42.663Z,102318.52
2024-01-08T17:08:11.612Z,102330.02
2024-01-08T17:10:42.019Z,102316.94
2024-01-08T17:13:14.059Z,102317.66
2024-01-08T17:15:46.640Z,102322.53
2024-01-08T17:18:16.453Z,102328.09
2024-01-08T17:20:46.960Z,102322.91
2024-01-08T17:23:16.247Z,102322.75
2024-01-08T17:25:46.340Z,102325.98
2024-01-08T17:28:19.417Z,102337.49
2024-01-08T17:33:31.656Z,102354.95
2024-01-08T17:36:02.972Z,102360.55
2024-01-08T17:38:33.587Z,102360.20
2024-01-08T17:41:03.431Z,102364.34
2024-01-08T17:43:32.878Z,102369.18
2024-01-08T17:46:06.890Z,102372.42
2024-01-08T17:48:37.341Z,102379.96
2024-01-08T17:51:07.274Z,102380.16
2024-01-08T17:53:36.729Z,102376.00
2024-01-08T17:56:07.961Z,102390.22
2024-01-08T17:58:38.317Z,102399.20
2024-01-08T18:01:10.999Z,102401.36
2024-01-08T18:03:42.443Z,102409.63
2024-01-08T18:06:11.577Z,102416.09
2024-01-08T18:08:43.345Z,102413.77
2024-01-08T18:11:18.965Z,102409.45
2024-01-08T18:13:52.413Z,102400.28
2024-01-08T18:16:24.921Z,102407.30
2024-01-08T18:19:04.056Z,102402.44
2024-01-08T18:21:35.912Z,102408.19
2024-01-08T18:24:08.185Z,102401.20
2024-01-08T18:26:37.962Z,102412.86
2024-01-08T18:29:14.989Z,102409.30
2024-01-08T18:31:53.581Z,102409.30
2024-01-08T18:34:23.096Z,102407.30
2024-01-08T18:36:55.112Z,102405.52
2024-01-08T18:39:25.725Z,102404.27
2024-01-08T18:42:01.159Z,102408.94
2024-01-08T18:44:37.829Z,102399.45
2024-01-08T18:47:12.503Z,102408.42
2024-01-08T18:49:45.728Z,102414.00
2024-01-08T18:52:21.581Z,102410.25
2024-01-08T18:54:53.362Z,102418.51
2024-01-08T18:57:24.252Z,102404.86
2024-01-08T18:59:58.076Z,102416.55
2024-01-08T19:02:27.968Z,102430.55
2024-01-08T19:05:06.459Z,102430.42
2024-01-08T19:07:35.729Z,102434.73
2024-01-08T19:10:07.262Z,102436.52
2024-01-08T19:12:37.993Z,102451.60
2024-01-08T19:15:17.809Z,102446.58
2024-01-08T19:17:57.545Z,102446.58
2024-01-08T19:20:29.603Z,102452.51
2024-01-08T19:23:00.038Z,102459.16
2024-01-08T19:25:31.612Z,102450.18
2024-01-08T19:28:02.212Z,102450.89
2024-01-08T19:30:31.555Z,102456.63
2024-01-08T19:33:07.779Z,102448.22
2024-01-08T19:35:37.284Z,102453.95
2024-01-08T19:38:06.546Z,102459.70
2024-01-08T19:40:37.883Z,102460.41
2024-01-08T19:43:11.942Z,102474.41
2024-01-08T19:45:42.566Z,102477.09
2024-01-08T19:48:11.863Z,102478.20
2024-01-08T19:50:44.791Z,102481.77
2024-01-08T19:53:14.238Z,102488.59
2024-01-08T19:55:46.577Z,102486.42
2024-01-08T19:58:15.880Z,102491.45
2024-01-08T20:00:44.943Z,102485.55
2024-01-08T20:03:13.966Z,102488.94
2024-01-08T20:05:43.694Z,102498.10
2024-01-08T20:08:13.058Z,102495.77
2024-01-08T20:10:43.373Z,102485.88
2024-01-08T20:13:12.523Z,102482.86
2024-01-08T20:15:44.804Z,102494.87
2024-01-08T20:18:15.304Z,102502.41
2024-01-08T20:20:45.766Z,102488.22
2024-01-08T20:23:15.067Z,102491.48
2024-01-08T20:25:44.206Z,102496.50
2024-01-08T20:28:13.769Z,102494.87
2024-01-08T20:30:42.994Z,102493.98
2024-01-08T20:33:12.135Z,102497.38
2024-01-08T20:35:44.058Z,102496.84
2024-01-08T20:38:14.001Z,102500.07
2024-01-08T20:40:43.459Z,102497.39
2024-01-08T20:43:13.116Z,102499.90
2024-01-08T20:45:43.639Z,102495.93
2024-01-08T20:48:13.226Z,102495.42
2024-01-08T20:50:43.495Z,102494.70
2024-01-08T20:53:13.701Z,102483.95
2024-01-08T20:55:43.714Z,102479.09
2024-01-08T20:58:14.197Z,102485.36
2024-01-08T21:00:43.314Z,102482.85
2024-01-08T21:03:13.123Z,102486.63
2024-01-08T21:05:44.601Z,102492.53
2024-01-08T21:08:14.973Z,102497.91
2024-01-08T21:10:44.541Z,102491.25
2024-01-08T21:13:14.157Z,102504.18
2024-01-08T21:15:43.757Z,102496.66
2024-01-08T21:18:13.152Z,102500.25
2024-01-08T21:20:45.275Z,102507.23
2024-01-08T21:23:14.586Z,102507.20
2024-01-08T21:25:44.069Z,102521.00
2024-01-08T21:28:13.088Z,102523.14
2024-01-08T21:30:43.321Z,102520.63
2024-01-08T21:33:12.931Z,102526.19
2024-01-08T21:35:44.698Z,102533.34
2024-01-08T21:38:13.983Z,102534.05
2024-01-08T21:40:43.826Z,102529.75
2024-01-08T21:43:13.041Z,102529.24
2024-01-08T21:45:43.403Z,102530.33
2024-01-08T21:48:14.261Z,102530.33
2024-01-08T21:50:44.814Z,102541.42
2024-01-08T21:53:18.349Z,102535.19
2024-01-08T21:55:50.293Z,102533.55
2024-01-08T21:58:20.327Z,102536.44
2024-01-08T22:00:51.485Z,102534.10
2024-01-08T22:03:22.129Z,102534.27
2024-01-08T22:05:54.529Z,102541.30
2024-01-08T22:08:23.939Z,102544.89
2024-01-08T22:10:53.613Z,102544.89
2024-01-08T22:13:24.660Z,102538.42
2024-01-08T22:15:53.995Z,102539.33
2024-01-08T22:18:23.806Z,102540.93
2024-01-08T22:20:54.423Z,102546.49
2024-01-08T22:23:24.164Z,102546.83
2024-01-08T22:25:56.178Z,102554.52
2024-01-08T22:28:26.118Z,102556.69
2024-01-08T22:30:55.460Z,102555.43
2024-01-08T22:33:25.383Z,102555.22
2024-01-08T22:35:56.904Z,102551.13
2024-01-08T22:38:26.803Z,102556.31
2024-01-08T22:40:55.987Z,102553.80
2024-01-08T22:43:25.307Z,102551.29
2024-01-08T22:45:54.700Z,102553.62
2024-01-08T22:48:25.028Z,102559.70
2024-01-08T22:50:54.897Z,102560.45
2024-01-08T22:53:24.219Z,102567.39
2024-01-08T22:55:53.598Z,102570.65
2024-01-08T22:58:22.904Z,102574.02
2024-01-08T23:00:55.324Z,102566.45
2024-01-08T23:03:27.986Z,102575.92
2024-01-08T23:05:57.661Z,102571.27
2024-01-08T23:08:26.907Z,102569.11
2024-01-08T23:10:56.032Z,102573.95
2024-01-08T23:13:25.233Z,102577.00
2024-01-08T23:15:54.598Z,102582.34
2024-01-08T23:18:23.756Z,102575.34
2024-01-08T23:20:53.638Z,102582.66
2024-01-08T23:23:23.017Z,102584.29
2024-01-08T23:25:52.968Z,102576.23
2024-01-08T23:28:22.375Z,102583.22
2024-01-08T23:30:52.439Z,102582.72
2024-01-08T23:33:22.360Z,102582.89
2024-01-08T23:35:53.758Z,102587.03
2024-01-08T23:38:26.304Z,102584.14
2024-01-08T23:40:55.350Z,102586.97
2024-01-08T23:43:24.608Z,102587.89
2024-01-08T23:45:53.801Z,102582.87
2024-01-08T23:48:24.958Z,102585.00
2024-01-08T23:50:54.601Z,102588.92
2024-01-08T23:53:23.568Z,102590.38
2024-01-08T23:55:52.826Z,102593.41
2024-01-08T23:58:24.881Z,102602.35
