createdAt,value
2023-05-14T00:01:53.963Z,102259.84
2023-05-14T00:04:23.119Z,102265.77
2023-05-14T00:06:51.496Z,102266.40
2023-05-14T00:09:20.173Z,102274.66
2023-05-14T00:11:48.453Z,102253.98
2023-05-14T00:14:16.843Z,102261.98
2023-05-14T00:16:45.313Z,102277.55
2023-05-14T00:19:13.808Z,102279.15
2023-05-14T00:21:42.883Z,102283.28
2023-05-14T00:24:11.268Z,102279.23
2023-05-14T00:26:39.749Z,102283.34
2023-05-14T00:29:08.219Z,102278.12
2023-05-14T00:31:36.455Z,102281.05
2023-05-14T00:34:05.389Z,102279.27
2023-05-14T00:36:34.084Z,102282.23
2023-05-14T00:39:02.461Z,102284.46
2023-05-14T00:41:31.145Z,102285.92
2023-05-14T00:43:59.866Z,102271.23
2023-05-14T00:46:29.067Z,102275.31
2023-05-14T00:48:58.934Z,102290.33
2023-05-14T00:51:27.409Z,102288.02
2023-05-14T00:53:55.894Z,102289.14
2023-05-14T00:56:25.084Z,102289.20
2023-05-14T00:58:53.264Z,102289.45
2023-05-14T01:01:21.891Z,102291.81
2023-05-14T01:03:53.614Z,102291.80
2023-05-14T01:06:36.311Z,102291.42
2023-05-14T01:09:10.114Z,102286.50
2023-05-14T01:11:53.345Z,102283.95
2023-05-14T01:14:28.986Z,102285.27
2023-05-14T01:17:01.626Z,102281.34
2023-05-14T01:19:45.331Z,102283.42
2023-05-14T01:22:14.007Z,102284.88
2023-05-14T01:24:42.474Z,102287.42
2023-05-14T01:27:30.909Z,102285.58
2023-05-14T01:30:27.454Z,102267.77
2023-05-14T01:33:00.706Z,102276.39
2023-05-14T01:35:30.874Z,102287.67
2023-05-14T01:38:02.413Z,102291.42
2023-05-14T01:40:32.943Z,102288.34
2023-05-14T01:43:02.715Z,102288.13
2023-05-14T01:45:31.851Z,102290.45
2023-05-14T01:48:00.281Z,102291.74
2023-05-14T01:50:29.018Z,102296.09
2023-05-14T01:52:57.395Z,102297.77
2023-05-14T01:55:25.969Z,102296.93
2023-05-14T01:57:54.695Z,102294.58
2023-05-14T02:00:26.158Z,102299.34
2023-05-14T02:02:54.519Z,102297.55
2023-05-14T02:05:24.554Z,102300.16
2023-05-14T02:07:54.414Z,102301.77
2023-05-14T02:10:23.013Z,102294.84
2023-05-14T02:12:51.682Z,102298.78
2023-05-14T02:15:20.262Z,102298.07
2023-05-14T02:17:48.931Z,102294.42
2023-05-14T02:20:17.321Z,102299.26
2023-05-14T02:22:46.524Z,102300.83
2023-05-14T02:25:15.208Z,102283.30
2023-05-14T02:27:43.585Z,102288.50
2023-05-14T02:30:12.877Z,102304.51
2023-05-14T02:32:41.579Z,102301.98
2023-05-14T02:35:10.251Z,102300.85
2023-05-14T02:37:39.363Z,102302.31
2023-05-14T02:40:08.457Z,102296.70
2023-05-14T02:42:36.735Z,102295.33
2023-05-14T02:45:06.526Z,102289.69
2023-05-14T02:47:36.972Z,102291.02
2023-05-14T02:50:07.288Z,102288.57
2023-05-14T02:52:35.981Z,102291.91
2023-05-14T02:55:05.465Z,102289.21
2023-05-14T02:57:33.751Z,102287.06
2023-05-14T03:00:02.258Z,102291.41
2023-05-14T03:02:31.308Z,102293.77
2023-05-14T03:05:00.231Z,102292.16
2023-05-14T03:07:28.475Z,102288.30
2023-05-14T03:09:56.966Z,102287.55
2023-05-14T03:12:25.751Z,102289.32
2023-05-14T03:14:54.027Z,102286.01
2023-05-14T03:17:22.571Z,102291.43
2023-05-14T03:19:50.986Z,102292.24
2023-05-14T03:22:19.666Z,102299.40
2023-05-14T03:24:49.267Z,102302.64
2023-05-14T03:27:17.757Z,102301.96
2023-05-14T03:29:46.246Z,102297.79
2023-05-14T03:32:15.329Z,102298.87
2023-05-14T03:34:45.038Z,102299.10
2023-05-14T03:37:13.631Z,102294.92
2023-05-14T03:39:42.406Z,102296.10
2023-05-14T03:42:10.681Z,102291.04
2023-05-14T03:44:39.476Z,102288.48
2023-05-14T03:47:08.068Z,102295.61
2023-05-14T03:49:36.951Z,102294.77
2023-05-14T03:52:06.236Z,102295.96
2023-05-14T03:54:34.774Z,102289.27
2023-05-14T03:57:03.825Z,102285.75
2023-05-14T03:59:32.392Z,102293.23
2023-05-14T04:02:01.329Z,102296.42
2023-05-14T04:04:29.823Z,102294.52
2023-05-14T04:06:58.151Z,102294.37
2023-05-14T04:09:31.445Z,102297.77
2023-05-14T04:12:00.178Z,102296.16
2023-05-14T04:14:29.165Z,102293.64
2023-05-14T04:16:58.220Z,102296.25
2023-05-14T04:19:28.942Z,102299.01
2023-05-14T04:22:02.550Z,102300.20
2023-05-14T04:24:32.257Z,102303.27
2023-05-14T04:27:28.033Z,102298.87
2023-05-14T04:29:56.860Z,102300.80
2023-05-14T04:32:30.671Z,102306.20
2023-05-14T04:35:04.493Z,102308.30
2023-05-14T04:37:33.768Z,102307.79
2023-05-14T04:40:07.367Z,102307.56
2023-05-14T04:42:37.892Z,102307.50
2023-05-14T04:45:09.443Z,102306.08
2023-05-14T04:47:38.053Z,102307.16
2023-05-14T04:50:10.708Z,102309.41
2023-05-14T04:52:39.696Z,102315.11
2023-05-14T04:55:10.119Z,102315.28
2023-05-14T04:57:38.605Z,102311.93
2023-05-14T05:00:10.169Z,102306.12
2023-05-14T05:02:43.874Z,102310.82
2023-05-14T05:05:16.135Z,102309.42
2023-05-14T05:07:44.407Z,102316.50
2023-05-14T05:10:17.809Z,102319.20
2023-05-14T05:12:46.383Z,102319.88
2023-05-14T05:15:14.553Z,102317.31
2023-05-14T05:17:43.319Z,102321.86
2023-05-14T05:20:13.675Z,102327.98
2023-05-14T05:22:42.665Z,102315.73
2023-05-14T05:25:14.224Z,102311.44
2023-05-14T05:27:42.998Z,102313.23
2023-05-14T05:30:12.925Z,102315.13
2023-05-14T05:32:41.740Z,102312.89
2023-05-14T05:35:11.406Z,102312.23
2023-05-14T05:37:46.032Z,102310.59
2023-05-14T05:40:16.409Z,102307.48
2023-05-14T05:42:44.733Z,102313.31
2023-05-14T05:45:16.896Z,102319.55
2023-05-14T05:47:47.145Z,102326.89
2023-05-14T05:50:20.131Z,102329.23
2023-05-14T05:52:54.012Z,102332.00
2023-05-14T05:55:22.482Z,102331.30
2023-05-14T05:58:18.256Z,102331.69
2023-05-14T06:01:11.937Z,102336.41
2023-05-14T06:03:40.576Z,102336.58
2023-05-14T06:06:09.760Z,102339.26
2023-05-14T06:09:09.474Z,102334.11
2023-05-14T06:11:37.755Z,102332.63
2023-05-14T06:14:08.496Z,102324.86
2023-05-14T06:16:37.089Z,102323.21
2023-05-14T06:19:06.556Z,102316.50
2023-05-14T06:21:40.845Z,102316.45
2023-05-14T06:24:10.293Z,102316.82
2023-05-14T06:26:46.027Z,102314.61
2023-05-14T06:29:16.363Z,102308.99
2023-05-14T06:31:45.022Z,102303.11
2023-05-14T06:34:15.986Z,102294.26
2023-05-14T06:36:44.265Z,102290.83
2023-05-14T06:39:13.689Z,102284.98
2023-05-14T06:41:42.137Z,102280.65
2023-05-14T06:44:12.662Z,102274.52
2023-05-14T06:46:41.051Z,102274.54
2023-05-14T06:49:10.254Z,102271.25
2023-05-14T06:51:41.072Z,102268.33
2023-05-14T06:54:09.762Z,102269.91
2023-05-14T06:56:38.339Z,102273.94
2023-05-14T06:59:07.738Z,102278.38
2023-05-14T07:01:39.255Z,102275.89
2023-05-14T07:04:08.647Z,102277.44
2023-05-14T07:06:37.184Z,102275.83
2023-05-14T07:09:06.702Z,102273.23
2023-05-14T07:11:35.359Z,102268.41
2023-05-14T07:14:06.315Z,102268.79
2023-05-14T07:16:34.667Z,102273.42
2023-05-14T07:19:02.761Z,102275.09
2023-05-14T07:21:36.603Z,102279.61
2023-05-14T07:24:05.655Z,102280.05
2023-05-14T07:26:34.538Z,102284.77
2023-05-14T07:29:08.967Z,102287.87
2023-05-14T07:31:37.496Z,102291.25
2023-05-14T07:34:05.922Z,102299.33
2023-05-14T07:36:34.704Z,102302.42
2023-05-14T07:39:03.492Z,102302.20
2023-05-14T07:41:32.996Z,102300.41
2023-05-14T07:44:01.696Z,102302.73
2023-05-14T07:46:55.227Z,102305.77
2023-05-14T07:49:23.626Z,102305.84
2023-05-14T07:51:53.025Z,102309.29
2023-05-14T07:54:23.972Z,102315.95
2023-05-14T07:56:52.491Z,102317.98
2023-05-14T07:59:21.886Z,102318.34
2023-05-14T08:01:50.297Z,102317.80
2023-05-14T08:04:24.275Z,102315.58
2023-05-14T08:06:52.816Z,102314.63
2023-05-14T08:09:21.468Z,102313.61
2023-05-14T08:11:50.086Z,102314.46
2023-05-14T08:14:18.665Z,102318.25
2023-05-14T08:16:47.982Z,102319.73
2023-05-14T08:19:16.601Z,102326.33
2023-05-14T08:21:45.343Z,102328.53
2023-05-14T08:24:14.423Z,102329.39
2023-05-14T08:26:43.220Z,102332.41
2023-05-14T08:29:16.460Z,102332.70
2023-05-14T08:31:45.812Z,102326.50
2023-05-14T08:34:15.280Z,102324.79
2023-05-14T08:36:43.678Z,102328.39
2023-05-14T08:39:12.177Z,102327.86
2023-05-14T08:41:41.677Z,102326.73
2023-05-14T08:44:20.914Z,102330.19
2023-05-14T08:46:51.860Z,102330.69
2023-05-14T08:49:47.085Z,102330.98
2023-05-14T08:52:18.914Z,102332.05
2023-05-14T08:54:50.981Z,102325.27
2023-05-14T08:57:21.819Z,102325.38
2023-05-14T08:59:51.723Z,102322.69
2023-05-14T09:02:28.010Z,102326.52
2023-05-14T09:04:59.237Z,102321.45
2023-05-14T09:07:28.838Z,102318.88
2023-05-14T09:09:57.425Z,102320.04
2023-05-14T09:12:26.923Z,102316.90
2023-05-14T09:14:55.092Z,102313.05
2023-05-14T09:17:28.211Z,102308.91
2023-05-14T09:19:57.177Z,102302.22
2023-05-14T09:22:30.646Z,102297.80
2023-05-14T09:25:04.171Z,102298.57
2023-05-14T09:27:34.703Z,102296.11
2023-05-14T09:30:13.852Z,102295.88
2023-05-14T09:32:44.805Z,102298.28
2023-05-14T09:35:24.196Z,102300.86
2023-05-14T09:37:55.974Z,102299.40
2023-05-14T09:40:24.987Z,102299.63
2023-05-14T09:42:56.393Z,102297.32
2023-05-14T09:45:24.685Z,102291.52
2023-05-14T09:47:53.609Z,102285.91
2023-05-14T09:50:22.889Z,102290.02
2023-05-14T09:52:51.756Z,102292.39
2023-05-14T09:55:21.358Z,102293.06
2023-05-14T09:57:50.452Z,102295.48
2023-05-14T10:00:19.552Z,102291.98
2023-05-14T10:02:49.185Z,102289.48
2023-05-14T10:05:19.714Z,102284.05
2023-05-14T10:07:52.074Z,102286.86
2023-05-14T10:10:24.798Z,102284.96
2023-05-14T10:12:58.113Z,102293.61
2023-05-14T10:15:53.322Z,102297.93
2023-05-14T10:18:24.370Z,102294.21
2023-05-14T10:21:06.987Z,102290.80
2023-05-14T10:23:40.992Z,102292.95
2023-05-14T10:26:11.323Z,102294.41
2023-05-14T10:28:40.935Z,102290.02
2023-05-14T10:31:11.094Z,102281.19
2023-05-14T10:33:50.844Z,102280.61
2023-05-14T10:36:20.898Z,102273.69
2023-05-14T10:38:56.552Z,102271.40
2023-05-14T10:41:24.824Z,102266.34
2023-05-14T10:43:53.102Z,102261.90
2023-05-14T10:46:22.040Z,102260.59
2023-05-14T10:48:52.002Z,102261.77
2023-05-14T10:51:23.363Z,102258.37
2023-05-14T10:53:55.327Z,102263.21
2023-05-14T10:56:24.924Z,102258.29
2023-05-14T10:58:58.831Z,102255.29
2023-05-14T11:01:29.067Z,102258.34
2023-05-14T11:03:58.816Z,102265.09
2023-05-14T11:06:28.572Z,102264.61
2023-05-14T11:08:58.281Z,102264.31
2023-05-14T11:11:26.769Z,102257.45
2023-05-14T11:13:57.703Z,102257.11
2023-05-14T11:16:31.074Z,102257.04
2023-05-14T11:19:05.166Z,102255.02
2023-05-14T11:21:33.940Z,102250.73
2023-05-14T11:24:04.216Z,102247.54
2023-05-14T11:26:33.221Z,102254.20
2023-05-14T11:29:02.117Z,102257.42
2023-05-14T11:31:31.521Z,102253.66
2023-05-14T11:34:07.360Z,102259.10
2023-05-14T11:36:39.265Z,102257.44
2023-05-14T11:39:08.511Z,102260.54
2023-05-14T11:41:36.883Z,102259.90
2023-05-14T11:44:06.759Z,102259.39
2023-05-14T11:46:36.574Z,102259.45
2023-05-14T11:49:07.139Z,102253.81
2023-05-14T11:51:36.848Z,102242.91
2023-05-14T11:54:05.735Z,102239.80
2023-05-14T11:56:33.910Z,102240.85
2023-05-14T11:59:02.179Z,102238.45
2023-05-14T12:01:37.316Z,102237.13
2023-05-14T12:04:07.236Z,102240.11
2023-05-14T12:06:35.811Z,102233.08
2023-05-14T12:09:06.956Z,102229.95
2023-05-14T12:11:37.591Z,102229.45
2023-05-14T12:14:16.348Z,102227.30
2023-05-14T12:16:46.590Z,102219.58
2023-05-14T12:19:17.403Z,102219.14
2023-05-14T12:21:48.405Z,102218.25
2023-05-14T12:24:20.262Z,102213.68
2023-05-14T12:26:52.041Z,102210.69
2023-05-14T12:29:22.244Z,102205.73
2023-05-14T12:31:51.364Z,102198.84
2023-05-14T12:34:19.920Z,102197.33
2023-05-14T12:36:48.406Z,102197.23
2023-05-14T12:39:17.383Z,102192.04
2023-05-14T12:41:45.975Z,102190.43
2023-05-14T12:44:14.247Z,102187.94
2023-05-14T12:46:42.660Z,102178.40
2023-05-14T12:49:11.837Z,102174.27
2023-05-14T12:51:40.199Z,102171.64
2023-05-14T12:54:08.778Z,102161.56
2023-05-14T12:56:39.308Z,102160.54
2023-05-14T12:59:07.993Z,102163.66
2023-05-14T13:01:38.419Z,102171.98
2023-05-14T13:04:07.039Z,102177.33
2023-05-14T13:06:35.280Z,102178.02
2023-05-14T13:09:04.597Z,102178.84
2023-05-14T13:11:33.769Z,102185.60
2023-05-14T13:14:03.281Z,102186.91
2023-05-14T13:16:31.719Z,102182.40
2023-05-14T13:19:00.589Z,102175.00
2023-05-14T13:21:29.037Z,102174.57
2023-05-14T13:23:57.196Z,102173.37
2023-05-14T13:26:28.640Z,102177.05
2023-05-14T13:28:57.115Z,102170.89
2023-05-14T13:31:25.890Z,102166.84
2023-05-14T13:33:55.008Z,102165.61
2023-05-14T13:36:23.283Z,102163.83
2023-05-14T13:38:51.556Z,102166.02
2023-05-14T13:41:19.933Z,102165.99
2023-05-14T13:43:48.516Z,102171.88
2023-05-14T13:46:17.183Z,102179.45
2023-05-14T13:48:46.088Z,102182.56
2023-05-14T13:51:14.360Z,102181.70
2023-05-14T13:53:42.841Z,102178.81
2023-05-14T13:56:11.123Z,102182.77
2023-05-14T13:58:39.910Z,102178.23
2023-05-14T14:01:09.542Z,102182.27
2023-05-14T14:03:38.336Z,102181.39
2023-05-14T14:06:06.677Z,102181.53
2023-05-14T14:08:34.852Z,102174.11
2023-05-14T14:11:03.318Z,102171.95
2023-05-14T14:13:31.823Z,102159.83
2023-05-14T14:16:00.545Z,102156.64
2023-05-14T14:18:28.883Z,102150.40
2023-05-14T14:20:57.762Z,102149.89
2023-05-14T14:23:26.141Z,102159.57
2023-05-14T14:25:54.823Z,102159.42
2023-05-14T14:28:23.201Z,102160.39
2023-05-14T14:30:51.625Z,102158.52
2023-05-14T14:33:20.065Z,102161.46
2023-05-14T14:35:48.455Z,102152.42
2023-05-14T14:38:19.638Z,102150.70
2023-05-14T14:40:48.091Z,102150.80
2023-05-14T14:43:17.160Z,102156.10
2023-05-14T14:45:48.226Z,102156.97
2023-05-14T14:48:25.691Z,102149.91
2023-05-14T14:50:56.427Z,102140.04
2023-05-14T14:53:25.758Z,102126.40
2023-05-14T14:55:54.300Z,102122.10
2023-05-14T14:58:24.067Z,102119.63
2023-05-14T15:00:55.714Z,102119.03
2023-05-14T15:03:25.377Z,102118.84
2023-05-14T15:05:54.165Z,102111.70
2023-05-14T15:08:30.209Z,102118.17
2023-05-14T15:10:59.830Z,102124.52
2023-05-14T15:13:29.563Z,102123.69
2023-05-14T15:15:57.917Z,102118.47
2023-05-14T15:18:27.166Z,102113.83
2023-05-14T15:20:57.137Z,102108.89
2023-05-14T15:23:25.300Z,102105.49
2023-05-14T15:25:53.884Z,102098.17
2023-05-14T15:28:22.068Z,102097.52
2023-05-14T15:30:50.640Z,102098.92
2023-05-14T15:33:19.934Z,102100.14
2023-05-14T15:35:48.317Z,102099.78
2023-05-14T15:38:16.705Z,102093.13
2023-05-14T15:40:45.169Z,102089.61
2023-05-14T15:43:13.552Z,102084.11
2023-05-14T15:45:45.402Z,102089.70
2023-05-14T15:48:13.616Z,102098.03
2023-05-14T15:50:42.468Z,102105.77
2023-05-14T15:53:10.964Z,102105.20
2023-05-14T15:55:39.224Z,102099.30
2023-05-14T15:58:07.394Z,102097.41
2023-05-14T16:00:35.566Z,102095.41
2023-05-14T16:03:04.031Z,102090.63
2023-05-14T16:05:32.948Z,102089.33
2023-05-14T16:08:01.423Z,102079.36
2023-05-14T16:10:30.044Z,102075.97
2023-05-14T16:12:58.716Z,102072.70
2023-05-14T16:15:27.480Z,102071.12
2023-05-14T16:17:56.238Z,102064.71
2023-05-14T16:20:25.028Z,102067.06
2023-05-14T16:22:53.626Z,102064.95
2023-05-14T16:25:21.898Z,102065.88
2023-05-14T16:27:50.275Z,102073.81
2023-05-14T16:30:18.674Z,102069.50
2023-05-14T16:32:50.201Z,102066.57
2023-05-14T16:35:19.306Z,102072.50
2023-05-14T16:37:47.580Z,102074.31
2023-05-14T16:40:16.568Z,102073.19
2023-05-14T16:42:47.084Z,102081.25
2023-05-14T16:45:17.421Z,102083.98
2023-05-14T16:47:45.924Z,102086.29
2023-05-14T16:50:14.384Z,102085.02
2023-05-14T16:52:42.664Z,102085.30
2023-05-14T16:55:11.127Z,102090.30
2023-05-14T16:57:39.406Z,102077.59
2023-05-14T17:00:09.716Z,102081.79
2023-05-14T17:02:38.431Z,102098.27
2023-05-14T17:05:08.020Z,102104.90
2023-05-14T17:07:39.520Z,102100.05
2023-05-14T17:10:08.566Z,102093.13
2023-05-14T17:12:37.004Z,102087.02
2023-05-14T17:15:07.471Z,102078.73
2023-05-14T17:17:35.754Z,102083.95
2023-05-14T17:20:06.268Z,102088.05
2023-05-14T17:22:34.753Z,102094.00
2023-05-14T17:25:03.123Z,102080.27
2023-05-14T17:27:33.465Z,102077.63
2023-05-14T17:30:03.885Z,102083.38
2023-05-14T17:32:32.559Z,102100.30
2023-05-14T17:35:01.087Z,102106.73
2023-05-14T17:37:29.725Z,102104.73
2023-05-14T17:39:58.001Z,102107.90
2023-05-14T17:42:26.474Z,102106.38
2023-05-14T17:44:54.851Z,102104.08
2023-05-14T17:47:23.334Z,102097.77
2023-05-14T17:49:51.719Z,102095.69
2023-05-14T17:52:21.019Z,102087.28
2023-05-14T17:54:49.499Z,102089.91
2023-05-14T17:57:17.782Z,102112.39
2023-05-14T17:59:46.167Z,102114.73
2023-05-14T18:02:14.533Z,102118.25
2023-05-14T18:04:43.115Z,102114.00
2023-05-14T18:07:11.394Z,102115.36
2023-05-14T18:09:39.796Z,102112.48
2023-05-14T18:12:08.980Z,102104.06
2023-05-14T18:14:37.242Z,102110.31
2023-05-14T18:17:06.488Z,102128.91
2023-05-14T18:19:35.027Z,102130.70
2023-05-14T18:22:03.200Z,102132.32
2023-05-14T18:24:31.580Z,102131.10
2023-05-14T18:27:00.803Z,102131.54
2023-05-14T18:29:29.150Z,102130.59
2023-05-14T18:31:57.800Z,102111.39
2023-05-14T18:34:26.110Z,102118.67
2023-05-14T18:47:44.594Z,102115.66
2023-05-14T18:50:12.847Z,102136.56
2023-05-14T18:52:41.229Z,102137.98
2023-05-14T18:55:10.101Z,102136.18
2023-05-14T18:57:38.485Z,102140.69
2023-05-14T19:00:08.097Z,102139.22
2023-05-14T19:02:36.674Z,102119.59
2023-05-14T19:05:06.708Z,102121.21
2023-05-14T19:07:35.067Z,102139.83
2023-05-14T19:10:03.959Z,102138.50
2023-05-14T19:12:32.232Z,102133.28
2023-05-14T19:15:00.615Z,102133.27
2023-05-14T19:17:29.720Z,102129.39
2023-05-14T19:19:58.486Z,102129.31
2023-05-14T19:22:27.176Z,102107.02
2023-05-14T19:24:55.455Z,102105.52
2023-05-14T19:27:24.554Z,102100.95
2023-05-14T19:29:53.029Z,102108.59
2023-05-14T19:32:21.192Z,102111.22
2023-05-14T19:39:22.465Z,102087.77
2023-05-14T19:41:50.749Z,102101.76
2023-05-14T19:44:19.109Z,102104.14
2023-05-14T19:46:47.641Z,102107.58
2023-05-14T19:49:15.983Z,102100.58
2023-05-14T19:51:44.259Z,102100.84
2023-05-14T20:54:52.875Z,102020.23
2023-05-14T20:57:21.352Z,102013.38
2023-05-14T20:59:49.928Z,101993.05
2023-05-14T21:02:18.602Z,101992.52
2023-05-14T21:04:47.768Z,102008.98
2023-05-14T21:07:16.299Z,102013.41
2023-05-14T21:09:46.625Z,102017.33
2023-05-14T21:12:14.697Z,102011.41
2023-05-14T21:14:43.162Z,102006.48
2023-05-14T21:17:11.658Z,101980.66
2023-05-14T21:19:40.742Z,101987.73
2023-05-14T21:22:09.123Z,102003.15
2023-05-14T21:24:37.391Z,102004.64
2023-05-14T21:27:06.189Z,102000.85
2023-05-14T21:29:34.573Z,102005.05
2023-05-14T21:32:03.485Z,102000.42
2023-05-14T21:34:32.335Z,101976.48
2023-05-14T21:37:01.034Z,101977.08
2023-05-14T21:39:29.295Z,101987.30
2023-05-14T21:41:57.566Z,101987.86
2023-05-14T21:44:25.757Z,101989.37
2023-05-14T21:46:54.139Z,101990.38
2023-05-14T21:49:22.405Z,101995.91
2023-05-14T21:51:53.285Z,101978.73
2023-05-14T21:54:22.017Z,101982.59
2023-05-14T21:56:50.291Z,101998.20
2023-05-14T21:59:18.563Z,101998.08
2023-05-14T22:02:05.675Z,101992.51
2023-05-14T22:04:35.491Z,101985.55
2023-05-14T22:07:04.615Z,101961.20
2023-05-14T22:09:32.865Z,101960.64
2023-05-14T22:12:01.450Z,101976.77
2023-05-14T22:14:29.725Z,101976.38
2023-05-14T22:16:57.951Z,101977.50
2023-05-14T22:19:27.608Z,101976.98
2023-05-14T22:21:55.781Z,101975.44
2023-05-14T22:24:24.264Z,101944.61
2023-05-14T22:26:52.547Z,101938.48
2023-05-14T22:29:20.928Z,101955.27
2023-05-14T22:31:49.235Z,101948.14
2023-05-14T22:34:17.969Z,101944.95
2023-05-14T22:36:46.351Z,101939.67
2023-05-14T22:39:14.523Z,101915.69
2023-05-14T22:41:42.809Z,101912.86
2023-05-14T22:44:11.174Z,101924.27
2023-05-14T22:46:39.485Z,101920.52
2023-05-14T22:49:08.030Z,101922.71
2023-05-14T22:51:36.205Z,101924.85
2023-05-14T22:54:04.690Z,101925.64
2023-05-14T22:56:33.060Z,101904.84
2023-05-14T22:59:01.758Z,101907.84
2023-05-14T23:01:31.334Z,101919.09
2023-05-14T23:03:59.855Z,101918.09
2023-05-14T23:06:28.213Z,101914.69
2023-05-14T23:08:56.599Z,101908.55
2023-05-14T23:11:26.860Z,101894.41
2023-05-14T23:13:55.088Z,101898.02
2023-05-14T23:16:23.569Z,101910.73
2023-05-14T23:18:52.284Z,101900.70
2023-05-14T23:21:20.915Z,101894.08
2023-05-14T23:23:49.518Z,101894.48
2023-05-14T23:26:18.108Z,101874.74
2023-05-14T23:28:47.601Z,101879.55
2023-05-14T23:31:15.879Z,101897.27
2023-05-14T23:33:44.877Z,101897.31
2023-05-14T23:36:13.458Z,101894.50
2023-05-14T23:38:42.138Z,101888.81
2023-05-14T23:41:10.515Z,101878.73
2023-05-14T23:43:38.904Z,101885.89
2023-05-14T23:46:09.057Z,101906.46
2023-05-14T23:48:37.492Z,101907.40
2023-05-14T23:51:06.070Z,101911.30
2023-05-14T23:53:34.350Z,101914.73
2023-05-14T23:56:02.832Z,101891.73
2023-05-14T23:58:32.538Z,101896.47
