createdAt,value
2018-10-19T00:01:12.149Z,25.23
2018-10-19T00:03:41.744Z,25.30
2018-10-19T00:06:11.314Z,24.83
2018-10-19T00:08:40.909Z,24.53
2018-10-19T00:11:10.626Z,26.10
2018-10-19T00:13:40.301Z,24.57
2018-10-19T00:16:09.851Z,25.90
2018-10-19T00:18:39.484Z,25.47
2018-10-19T00:21:09.158Z,25.77
2018-10-19T00:23:38.737Z,26.37
2018-10-19T00:26:08.317Z,26.23
2018-10-19T00:28:37.879Z,25.00
2018-10-19T00:31:07.454Z,24.37
2018-10-19T00:33:37.369Z,25.33
2018-10-19T00:36:07.054Z,23.90
2018-10-19T00:38:36.571Z,23.53
2018-10-19T00:41:06.881Z,24.80
2018-10-19T00:43:36.403Z,24.93
2018-10-19T00:46:06.287Z,25.10
2018-10-19T00:48:35.881Z,26.00
2018-10-19T00:51:05.620Z,25.33
2018-10-19T00:53:35.234Z,27.20
2018-10-19T00:56:04.822Z,26.93
2018-10-19T00:58:34.382Z,26.23
2018-10-19T01:01:03.996Z,25.07
2018-10-19T01:03:33.634Z,25.80
2018-10-19T01:06:03.291Z,26.60
2018-10-19T01:08:32.867Z,25.63
2018-10-19T01:11:02.436Z,25.83
2018-10-19T01:13:32.105Z,25.83
2018-10-19T01:16:01.605Z,26.77
2018-10-19T01:18:31.233Z,27.17
2018-10-19T01:21:00.864Z,26.17
2018-10-19T01:23:30.388Z,25.57
2018-10-19T01:25:59.913Z,26.37
2018-10-19T01:28:29.576Z,24.63
2018-10-19T01:30:59.125Z,25.73
2018-10-19T01:33:28.734Z,25.67
2018-10-19T01:35:58.554Z,25.43
2018-10-19T01:38:28.200Z,24.13
2018-10-19T01:40:57.839Z,26.27
2018-10-19T01:43:27.401Z,24.93
2018-10-19T01:45:57.496Z,26.07
2018-10-19T01:48:28.180Z,26.07
2018-10-19T01:50:58.543Z,26.00
2018-10-19T01:53:28.383Z,24.87
2018-10-19T01:55:57.957Z,25.23
2018-10-19T01:58:27.545Z,25.03
2018-10-19T02:00:57.154Z,24.37
2018-10-19T02:03:26.683Z,24.83
2018-10-19T02:05:56.271Z,23.60
2018-10-19T02:08:25.859Z,24.60
2018-10-19T02:10:55.479Z,23.87
2018-10-19T02:13:25.004Z,23.23
2018-10-19T02:15:54.563Z,23.13
2018-10-19T02:18:24.119Z,24.37
2018-10-19T02:20:53.706Z,23.67
2018-10-19T02:23:23.307Z,23.97
2018-10-19T02:25:53.207Z,25.70
2018-10-19T02:28:22.827Z,25.47
2018-10-19T02:30:52.408Z,28.20
2018-10-19T02:33:21.992Z,24.67
2018-10-19T02:35:51.584Z,22.23
2018-10-19T02:38:21.215Z,22.90
2018-10-19T02:40:50.814Z,21.67
2018-10-19T02:43:20.378Z,21.43
2018-10-19T02:45:49.985Z,21.60
2018-10-19T02:48:19.531Z,20.50
2018-10-19T02:50:49.071Z,21.27
2018-10-19T02:53:18.847Z,20.57
2018-10-19T02:55:48.347Z,20.97
2018-10-19T02:58:17.960Z,20.60
2018-10-19T03:00:47.540Z,19.87
2018-10-19T03:03:17.182Z,19.57
2018-10-19T03:05:46.690Z,18.67
2018-10-19T03:08:16.342Z,17.43
2018-10-19T03:10:45.918Z,17.07
2018-10-19T03:13:15.507Z,18.30
2018-10-19T03:15:45.071Z,16.83
2018-10-19T03:18:14.647Z,16.77
2018-10-19T03:20:44.230Z,16.40
2018-10-19T03:23:13.934Z,15.20
2018-10-19T03:25:43.626Z,15.40
2018-10-19T03:28:13.301Z,15.10
2018-10-19T03:30:43.017Z,15.27
2018-10-19T03:33:12.660Z,15.07
2018-10-19T03:35:42.309Z,15.80
2018-10-19T03:38:11.853Z,14.33
2018-10-19T03:40:41.377Z,14.67
2018-10-19T03:43:10.933Z,15.00
2018-10-19T03:45:40.527Z,14.43
2018-10-19T03:48:10.168Z,14.43
2018-10-19T03:50:39.798Z,14.57
2018-10-19T03:53:09.405Z,13.73
2018-10-19T03:55:39.010Z,13.27
2018-10-19T03:58:08.578Z,13.50
2018-10-19T04:00:38.247Z,13.33
2018-10-19T04:03:07.833Z,13.33
2018-10-19T04:05:37.375Z,13.00
2018-10-19T04:08:06.950Z,13.90
2018-10-19T04:10:36.581Z,13.43
2018-10-19T04:13:06.292Z,12.57
2018-10-19T04:15:35.892Z,13.37
2018-10-19T04:18:05.478Z,12.63
2018-10-19T04:20:35.030Z,12.60
2018-10-19T04:23:08.009Z,13.03
2018-10-19T04:26:10.607Z,12.90
2018-10-19T04:28:40.220Z,12.43
2018-10-19T04:31:09.841Z,12.90
2018-10-19T04:33:39.414Z,12.80
2018-10-19T04:36:09.665Z,12.30
2018-10-19T04:38:39.251Z,13.20
2018-10-19T04:41:08.765Z,12.30
2018-10-19T04:43:38.371Z,12.27
2018-10-19T04:46:08.003Z,13.13
2018-10-19T04:48:37.629Z,12.63
2018-10-19T04:51:07.641Z,11.53
2018-10-19T04:53:37.181Z,12.10
2018-10-19T04:56:07.119Z,12.00
2018-10-19T04:58:36.701Z,12.30
2018-10-19T05:01:06.562Z,11.80
2018-10-19T05:03:36.127Z,11.67
2018-10-19T05:06:05.991Z,11.20
2018-10-19T05:08:35.534Z,12.10
2018-10-19T05:11:05.357Z,11.80
2018-10-19T05:13:34.978Z,11.57
2018-10-19T05:16:04.545Z,12.17
2018-10-19T05:18:34.129Z,12.60
2018-10-19T05:21:03.690Z,12.33
2018-10-19T05:23:33.260Z,11.87
2018-10-19T05:26:03.758Z,12.57
2018-10-19T05:28:33.351Z,12.90
2018-10-19T05:31:02.979Z,12.87
2018-10-19T05:33:32.725Z,11.60
2018-10-19T05:36:02.741Z,11.60
2018-10-19T05:38:32.375Z,11.53
2018-10-19T05:41:01.974Z,11.27
2018-10-19T05:43:31.716Z,11.00
2018-10-19T05:46:01.414Z,11.43
2018-10-19T05:48:30.981Z,11.10
2018-10-19T05:51:00.548Z,11.67
2018-10-19T05:53:30.377Z,10.73
2018-10-19T05:55:59.966Z,10.93
2018-10-19T05:58:29.555Z,10.53
2018-10-19T06:00:59.140Z,10.03
2018-10-19T06:03:28.714Z,10.20
2018-10-19T06:05:58.341Z,10.73
2018-10-19T06:08:27.988Z,11.20
2018-10-19T06:10:57.520Z,11.40
2018-10-19T06:13:27.237Z,10.93
2018-10-19T06:15:56.811Z,10.67
2018-10-19T06:18:26.396Z,11.43
2018-10-19T06:20:56.050Z,11.50
2018-10-19T06:23:25.715Z,11.97
2018-10-19T06:25:55.428Z,11.50
2018-10-19T06:28:25.006Z,11.40
2018-10-19T06:30:54.580Z,11.57
2018-10-19T06:33:24.195Z,12.53
2018-10-19T06:35:53.819Z,11.17
2018-10-19T06:38:23.480Z,12.43
2018-10-19T06:40:53.129Z,12.93
2018-10-19T06:43:22.613Z,12.50
2018-10-19T06:45:52.248Z,13.27
2018-10-19T06:48:21.839Z,11.83
2018-10-19T06:50:51.365Z,12.17
2018-10-19T06:53:20.991Z,13.13
2018-10-19T06:55:50.630Z,13.43
2018-10-19T06:58:20.302Z,13.53
2018-10-19T07:00:49.874Z,14.18
2018-10-19T07:03:19.480Z,13.87
2018-10-19T07:05:49.763Z,14.63
2018-10-19T07:08:19.413Z,13.17
2018-10-19T07:10:49.496Z,14.33
2018-10-19T07:13:19.111Z,13.60
2018-10-19T07:15:48.726Z,13.50
2018-10-19T07:18:18.235Z,13.40
2018-10-19T07:20:47.911Z,13.40
2018-10-19T07:23:17.471Z,13.63
2018-10-19T07:25:47.084Z,13.63
2018-10-19T07:28:16.628Z,13.20
2018-10-19T07:30:46.199Z,13.57
2018-10-19T07:33:15.759Z,14.73
2018-10-19T07:35:45.281Z,14.45
2018-10-19T07:38:14.953Z,13.87
2018-10-19T07:40:44.495Z,15.53
2018-10-19T07:43:14.066Z,14.73
2018-10-19T07:45:43.638Z,14.80
2018-10-19T07:48:13.335Z,14.58
2018-10-19T07:50:42.906Z,14.00
2018-10-19T07:53:12.547Z,14.27
2018-10-19T07:55:42.292Z,13.90
2018-10-19T07:58:11.878Z,13.13
2018-10-19T08:00:41.440Z,13.90
2018-10-19T08:03:11.058Z,13.33
2018-10-19T08:05:40.763Z,13.65
2018-10-19T08:08:10.496Z,13.60
2018-10-19T08:10:40.146Z,12.60
2018-10-19T08:13:09.789Z,13.67
2018-10-19T08:15:39.423Z,13.43
2018-10-19T08:18:09.143Z,13.43
2018-10-19T08:20:38.677Z,11.90
2018-10-19T08:23:08.350Z,12.78
2018-10-19T08:25:38.037Z,13.70
2018-10-19T08:28:07.626Z,13.10
2018-10-19T08:30:37.213Z,13.20
2018-10-19T08:33:07.074Z,13.37
2018-10-19T08:35:36.607Z,12.60
2018-10-19T08:38:06.303Z,12.90
2018-10-19T08:40:35.791Z,13.97
2018-10-19T08:43:05.442Z,13.20
2018-10-19T08:45:35.199Z,13.08
2018-10-19T08:48:04.822Z,12.30
2018-10-19T08:50:34.464Z,13.13
2018-10-19T08:53:04.266Z,13.62
2018-10-19T08:55:33.805Z,13.20
2018-10-19T08:58:03.359Z,14.97
2018-10-19T09:00:32.929Z,15.47
2018-10-19T09:03:02.707Z,14.23
2018-10-19T09:05:32.331Z,13.43
2018-10-19T09:08:01.880Z,13.93
2018-10-19T09:10:31.854Z,12.57
2018-10-19T09:13:01.407Z,13.80
2018-10-19T09:15:31.001Z,14.50
2018-10-19T09:18:00.570Z,14.63
2018-10-19T09:20:30.186Z,14.23
2018-10-19T09:22:59.914Z,13.43
2018-10-19T09:25:29.524Z,15.10
2018-10-19T09:27:59.095Z,13.23
2018-10-19T09:30:28.580Z,13.13
2018-10-19T09:32:58.220Z,12.73
2018-10-19T09:35:27.829Z,12.30
2018-10-19T09:37:57.377Z,13.55
2018-10-19T09:40:26.957Z,14.15
2018-10-19T09:42:56.615Z,13.77
2018-10-19T09:45:26.175Z,11.50
2018-10-19T09:47:55.767Z,12.17
2018-10-19T09:50:25.427Z,13.08
2018-10-19T09:52:55.009Z,12.57
2018-10-19T09:55:24.656Z,10.90
2018-10-19T09:57:54.260Z,12.40
2018-10-19T10:00:28.931Z,12.47
2018-10-19T10:02:58.559Z,13.57
2018-10-19T10:05:28.129Z,11.68
2018-10-19T10:07:57.862Z,13.40
2018-10-19T10:10:27.449Z,11.97
2018-10-19T10:12:57.106Z,14.13
2018-10-19T10:15:26.755Z,12.80
2018-10-19T10:17:56.223Z,12.47
2018-10-19T10:20:25.715Z,10.30
2018-10-19T10:22:55.321Z,11.90
2018-10-19T10:25:25.049Z,13.33
2018-10-19T10:27:54.522Z,11.30
2018-10-19T10:30:24.194Z,11.40
2018-10-19T10:32:53.795Z,11.80
2018-10-19T10:35:23.381Z,11.77
2018-10-19T10:37:53.098Z,13.13
2018-10-19T10:40:22.644Z,13.20
2018-10-19T10:42:52.256Z,11.67
2018-10-19T10:45:21.988Z,10.83
2018-10-19T10:47:51.587Z,11.30
2018-10-19T10:50:21.247Z,11.73
2018-10-19T10:52:50.846Z,9.80
2018-10-19T10:55:20.501Z,11.57
2018-10-19T10:57:50.129Z,11.70
2018-10-19T11:00:19.708Z,12.00
2018-10-19T11:02:49.269Z,11.60
2018-10-19T11:05:18.897Z,11.95
2018-10-19T11:07:48.488Z,11.77
2018-10-19T11:10:18.130Z,12.00
2018-10-19T11:12:47.986Z,11.37
2018-10-19T11:15:17.576Z,11.38
2018-10-19T11:17:47.240Z,9.33
2018-10-19T11:20:16.780Z,10.00
2018-10-19T11:22:46.363Z,11.00
2018-10-19T11:25:16.996Z,9.47
2018-10-19T11:27:46.506Z,11.00
2018-10-19T11:30:15.999Z,11.33
2018-10-19T11:32:45.663Z,11.40
2018-10-19T11:35:15.222Z,12.37
2018-10-19T11:37:44.860Z,11.30
2018-10-19T11:40:38.015Z,11.70
2018-10-19T11:43:07.727Z,11.85
2018-10-19T11:45:38.609Z,12.03
2018-10-19T11:48:08.339Z,12.80
2018-10-19T11:50:37.932Z,12.17
2018-10-19T11:53:07.523Z,11.80
2018-10-19T11:55:37.060Z,11.73
2018-10-19T11:58:06.717Z,12.37
2018-10-19T12:00:36.326Z,12.23
2018-10-19T12:03:05.947Z,13.32
2018-10-19T12:05:35.487Z,14.07
2018-10-19T12:08:05.410Z,12.93
2018-10-19T12:10:35.050Z,10.97
2018-10-19T12:13:04.662Z,11.87
2018-10-19T12:15:34.294Z,12.70
2018-10-19T12:18:03.856Z,13.43
2018-10-19T12:20:33.393Z,12.43
2018-10-19T12:23:03.149Z,11.80
2018-10-19T12:25:32.752Z,12.30
2018-10-19T12:28:02.394Z,12.37
2018-10-19T12:30:31.924Z,13.08
2018-10-19T12:33:01.451Z,13.27
2018-10-19T12:35:31.224Z,13.48
2018-10-19T12:38:00.733Z,12.75
2018-10-19T12:40:30.325Z,12.97
2018-10-19T12:42:59.917Z,12.63
2018-10-19T12:46:39.573Z,11.30
2018-10-19T12:49:09.686Z,11.93
2018-10-19T12:51:39.436Z,10.67
2018-10-19T12:54:09.485Z,12.60
2018-10-19T12:56:39.096Z,13.60
2018-10-19T12:59:08.896Z,13.40
2018-10-19T13:24:52.770Z,11.00
2018-10-19T14:41:01.766Z,10.67
2018-10-19T14:43:31.280Z,10.50
2018-10-19T14:57:10.418Z,10.45
2018-10-19T15:08:02.308Z,9.67
2018-10-19T15:21:39.886Z,10.60
2018-10-19T15:29:44.805Z,10.20
2018-10-19T16:00:10.060Z,10.17
2018-10-19T16:16:51.688Z,11.40
2018-10-19T16:22:26.802Z,13.30
2018-10-19T16:53:49.873Z,16.17
2018-10-19T17:02:07.277Z,15.93
2018-10-19T17:16:12.553Z,16.77
2018-10-19T17:24:30.112Z,17.23
2018-10-19T18:01:39.468Z,17.77
2018-10-19T18:53:16.074Z,17.93
2018-10-19T18:55:47.994Z,17.93
2018-10-19T19:18:40.310Z,21.63
2018-10-19T19:38:31.156Z,18.77
2018-10-19T21:59:39.079Z,24.47
2018-10-19T22:25:16.674Z,23.77
2018-10-19T22:30:39.706Z,24.73
2018-10-19T22:38:56.321Z,24.97
2018-10-19T23:47:53.473Z,28.57
