createdAt,value
2018-11-28T00:02:23.822Z,21.17
2018-11-28T00:04:51.066Z,21.53
2018-11-28T00:07:18.319Z,20.60
2018-11-28T00:09:45.679Z,21.57
2018-11-28T00:12:13.009Z,21.23
2018-11-28T00:14:40.386Z,21.23
2018-11-28T00:17:07.862Z,21.50
2018-11-28T00:19:35.514Z,21.93
2018-11-28T00:22:02.818Z,20.77
2018-11-28T00:24:30.129Z,20.70
2018-11-28T00:26:57.408Z,19.93
2018-11-28T00:29:24.778Z,21.20
2018-11-28T00:31:52.103Z,20.70
2018-11-28T00:34:19.430Z,21.10
2018-11-28T00:36:46.697Z,20.90
2018-11-28T00:39:13.951Z,21.27
2018-11-28T00:41:41.190Z,21.03
2018-11-28T00:44:08.428Z,21.83
2018-11-28T00:46:35.659Z,22.00
2018-11-28T00:49:02.929Z,20.90
2018-11-28T00:51:30.195Z,22.70
2018-11-28T00:53:57.426Z,21.97
2018-11-28T00:56:24.702Z,21.77
2018-11-28T00:58:51.972Z,21.27
2018-11-28T01:01:19.289Z,21.63
2018-11-28T01:03:46.555Z,21.83
2018-11-28T01:06:13.846Z,21.57
2018-11-28T01:08:41.128Z,20.87
2018-11-28T01:11:08.414Z,21.93
2018-11-28T01:13:35.679Z,21.13
2018-11-28T01:16:02.980Z,21.10
2018-11-28T01:18:30.227Z,21.70
2018-11-28T01:20:57.475Z,20.97
2018-11-28T01:23:24.758Z,21.67
2018-11-28T01:25:52.028Z,21.07
2018-11-28T01:28:19.430Z,20.97
2018-11-28T01:30:46.701Z,21.37
2018-11-28T01:33:13.952Z,21.23
2018-11-28T01:35:41.190Z,21.77
2018-11-28T01:38:08.440Z,21.23
2018-11-28T01:40:35.651Z,21.83
2018-11-28T01:43:02.890Z,21.87
2018-11-28T01:45:30.137Z,21.77
2018-11-28T01:47:57.386Z,21.70
2018-11-28T01:50:24.614Z,21.87
2018-11-28T01:52:51.851Z,20.70
2018-11-28T01:55:20.442Z,21.47
2018-11-28T01:57:47.718Z,21.87
2018-11-28T02:00:19.885Z,20.53
2018-11-28T02:02:49.547Z,19.87
2018-11-28T02:05:16.802Z,21.17
2018-11-28T02:07:44.045Z,20.73
2018-11-28T02:10:12.399Z,20.53
2018-11-28T02:12:39.711Z,20.60
2018-11-28T02:15:08.608Z,21.13
2018-11-28T02:17:35.896Z,20.10
2018-11-28T02:20:05.005Z,19.77
2018-11-28T02:22:32.282Z,21.47
2018-11-28T02:24:59.584Z,20.87
2018-11-28T02:27:26.868Z,20.27
2018-11-28T02:29:54.151Z,21.33
2018-11-28T02:32:21.385Z,19.47
2018-11-28T02:34:48.635Z,19.60
2018-11-28T02:37:15.867Z,20.30
2018-11-28T02:39:43.111Z,20.73
2018-11-28T02:42:10.363Z,20.47
2018-11-28T02:44:37.659Z,20.13
2018-11-28T02:47:04.990Z,19.53
2018-11-28T02:49:32.233Z,19.90
2018-11-28T02:51:59.470Z,18.77
2018-11-28T02:54:26.690Z,18.80
2018-11-28T02:56:53.991Z,19.80
2018-11-28T02:59:21.250Z,19.43
2018-11-28T03:01:48.625Z,19.30
2018-11-28T03:04:15.882Z,19.83
2018-11-28T03:06:43.142Z,19.80
2018-11-28T03:09:10.469Z,19.23
2018-11-28T03:11:37.763Z,17.97
2018-11-28T03:14:05.317Z,17.57
2018-11-28T03:16:32.590Z,17.30
2018-11-28T03:18:59.877Z,17.37
2018-11-28T03:21:27.140Z,16.57
2018-11-28T03:23:54.391Z,16.37
2018-11-28T03:26:21.638Z,15.90
2018-11-28T03:28:48.955Z,16.53
2018-11-28T03:31:16.219Z,17.37
2018-11-28T03:33:43.640Z,16.73
2018-11-28T03:36:10.886Z,16.73
2018-11-28T03:38:38.172Z,17.50
2018-11-28T03:41:05.491Z,17.83
2018-11-28T03:43:32.746Z,18.20
2018-11-28T03:46:00.047Z,17.67
2018-11-28T03:48:27.343Z,16.70
2018-11-28T03:50:54.646Z,18.07
2018-11-28T03:53:21.905Z,17.90
2018-11-28T03:55:49.200Z,19.07
2018-11-28T03:58:16.507Z,18.90
2018-11-28T04:00:43.799Z,17.33
2018-11-28T04:03:11.074Z,17.93
2018-11-28T04:05:38.336Z,18.30
2018-11-28T04:08:05.642Z,18.87
2018-11-28T04:10:33.677Z,19.20
2018-11-28T04:13:00.949Z,18.40
2018-11-28T04:15:28.343Z,18.10
2018-11-28T04:17:55.753Z,19.43
2018-11-28T04:20:23.172Z,17.83
2018-11-28T04:22:51.082Z,18.10
2018-11-28T04:25:20.491Z,18.37
2018-11-28T04:27:47.803Z,18.27
2018-11-28T04:30:16.126Z,18.13
2018-11-28T04:32:43.419Z,18.67
2018-11-28T04:35:11.949Z,18.40
2018-11-28T04:37:39.300Z,19.03
2018-11-28T04:40:11.555Z,18.17
2018-11-28T04:42:38.930Z,18.90
2018-11-28T04:45:09.892Z,18.03
2018-11-28T04:47:37.159Z,18.87
2018-11-28T04:50:05.806Z,18.83
2018-11-28T04:52:33.028Z,17.97
2018-11-28T04:55:00.255Z,18.80
2018-11-28T04:57:27.506Z,18.00
2018-11-28T04:59:54.739Z,18.43
2018-11-28T05:02:22.071Z,18.63
2018-11-28T05:04:49.294Z,18.50
2018-11-28T05:07:31.171Z,17.90
2018-11-28T05:09:58.664Z,18.27
2018-11-28T05:12:26.018Z,17.63
2018-11-28T05:14:53.276Z,18.60
2018-11-28T05:17:20.576Z,18.73
2018-11-28T05:19:47.854Z,18.07
2018-11-28T05:22:15.200Z,18.77
2018-11-28T05:24:42.567Z,18.13
2018-11-28T05:27:09.898Z,18.53
2018-11-28T05:29:37.315Z,18.30
2018-11-28T05:32:05.485Z,17.63
2018-11-28T05:34:32.747Z,18.73
2018-11-28T05:37:00.018Z,19.53
2018-11-28T05:39:27.277Z,18.00
2018-11-28T05:41:54.619Z,18.97
2018-11-28T05:44:21.839Z,18.30
2018-11-28T05:46:49.101Z,18.30
2018-11-28T05:49:16.492Z,18.67
2018-11-28T05:51:43.812Z,19.40
2018-11-28T05:54:11.150Z,20.17
2018-11-28T05:56:38.487Z,18.87
2018-11-28T05:59:05.830Z,18.60
2018-11-28T06:01:33.174Z,20.23
2018-11-28T06:04:00.514Z,19.23
2018-11-28T06:06:27.827Z,19.90
2018-11-28T06:08:55.075Z,21.27
2018-11-28T06:11:22.325Z,19.60
2018-11-28T06:13:49.589Z,20.60
2018-11-28T06:16:16.914Z,19.93
2018-11-28T06:18:44.219Z,20.20
2018-11-28T06:21:11.480Z,20.37
2018-11-28T06:23:38.726Z,19.93
2018-11-28T06:26:06.069Z,19.90
2018-11-28T06:28:33.294Z,20.93
2018-11-28T06:31:00.546Z,21.40
2018-11-28T06:33:27.918Z,21.07
2018-11-28T06:35:55.269Z,21.83
2018-11-28T06:38:22.651Z,22.03
2018-11-28T06:40:49.933Z,22.90
2018-11-28T06:43:17.203Z,21.37
2018-11-28T06:45:44.466Z,22.27
2018-11-28T06:48:11.715Z,22.13
2018-11-28T06:50:38.980Z,22.53
2018-11-28T06:53:06.310Z,21.47
2018-11-28T06:55:33.538Z,22.03
2018-11-28T06:58:00.768Z,21.73
2018-11-28T07:00:28.033Z,21.97
2018-11-28T07:02:55.253Z,22.60
2018-11-28T07:05:22.706Z,21.83
2018-11-28T07:07:50.393Z,21.40
2018-11-28T07:10:18.786Z,22.67
2018-11-28T07:12:46.043Z,21.03
2018-11-28T07:15:17.778Z,20.70
2018-11-28T07:17:45.155Z,22.10
2018-11-28T07:20:13.773Z,21.93
2018-11-28T07:22:41.082Z,20.70
2018-11-28T07:25:12.320Z,20.93
2018-11-28T07:27:44.841Z,22.30
2018-11-28T07:30:15.345Z,21.83
2018-11-28T07:32:42.718Z,21.87
2018-11-28T07:35:10.589Z,20.80
2018-11-28T07:37:37.935Z,21.23
2018-11-28T07:40:09.903Z,21.53
2018-11-28T07:42:37.474Z,20.80
2018-11-28T07:45:07.261Z,21.47
2018-11-28T07:47:34.507Z,20.73
2018-11-28T07:50:01.849Z,20.17
2018-11-28T07:52:29.078Z,20.83
2018-11-28T07:54:56.342Z,20.30
2018-11-28T07:57:23.591Z,20.57
2018-11-28T07:59:50.878Z,20.50
2018-11-28T08:02:18.125Z,20.17
2018-11-28T08:04:45.450Z,21.13
2018-11-28T08:07:12.698Z,20.20
2018-11-28T08:09:39.951Z,20.17
2018-11-28T08:12:07.221Z,20.13
2018-11-28T08:14:34.475Z,21.03
2018-11-28T08:17:01.785Z,20.80
2018-11-28T08:19:29.057Z,20.57
2018-11-28T08:21:56.359Z,21.37
2018-11-28T08:24:23.614Z,21.17
2018-11-28T08:26:50.877Z,20.47
2018-11-28T08:29:18.130Z,22.00
2018-11-28T08:31:45.379Z,20.93
2018-11-28T08:34:12.616Z,20.90
2018-11-28T08:36:40.069Z,21.23
2018-11-28T08:39:07.892Z,20.80
2018-11-28T08:41:35.264Z,20.17
2018-11-28T08:44:02.548Z,21.33
2018-11-28T08:46:29.799Z,20.83
2018-11-28T08:48:57.186Z,20.60
2018-11-28T08:51:24.506Z,20.13
2018-11-28T08:53:51.758Z,21.23
2018-11-28T08:56:19.026Z,21.40
2018-11-28T08:58:46.298Z,20.73
2018-11-28T09:01:13.623Z,21.00
2018-11-28T09:03:40.925Z,21.07
2018-11-28T09:06:08.146Z,21.60
2018-11-28T09:08:35.374Z,20.93
2018-11-28T09:11:02.643Z,21.97
2018-11-28T09:13:29.898Z,21.60
2018-11-28T09:15:57.195Z,23.12
2018-11-28T09:18:24.484Z,23.22
2018-11-28T09:20:51.746Z,22.65
2018-11-28T09:23:18.994Z,22.35
2018-11-28T09:25:46.270Z,23.47
2018-11-28T09:28:13.540Z,25.02
2018-11-28T09:30:40.798Z,24.05
2018-11-28T09:33:08.698Z,24.80
2018-11-28T09:35:35.387Z,23.55
2018-11-28T09:38:02.642Z,24.70
2018-11-28T09:40:29.952Z,24.92
2018-11-28T09:42:58.306Z,24.32
2018-11-28T09:45:25.704Z,23.52
2018-11-28T09:47:52.958Z,23.80
2018-11-28T09:50:24.126Z,23.90
2018-11-28T09:52:51.467Z,24.35
2018-11-28T09:55:22.767Z,23.32
2018-11-28T09:57:50.109Z,23.73
2018-11-28T10:00:19.376Z,23.40
2018-11-28T10:02:47.183Z,22.65
2018-11-28T10:05:16.238Z,23.15
2018-11-28T10:07:43.677Z,22.95
2018-11-28T10:10:12.210Z,22.48
2018-11-28T10:12:39.644Z,22.75
2018-11-28T10:15:19.506Z,22.90
2018-11-28T10:17:46.829Z,21.75
2018-11-28T10:20:14.769Z,22.55
2018-11-28T10:22:42.903Z,21.95
2018-11-28T10:25:12.119Z,21.93
2018-11-28T10:27:39.418Z,21.42
2018-11-28T10:30:18.570Z,21.93
2018-11-28T10:32:46.338Z,23.35
2018-11-28T10:35:13.586Z,21.00
2018-11-28T10:37:40.815Z,20.67
2018-11-28T10:40:11.123Z,20.33
2018-11-28T10:42:38.446Z,20.70
2018-11-28T10:45:07.006Z,20.17
2018-11-28T10:47:34.226Z,19.13
2018-11-28T10:50:01.470Z,20.17
2018-11-28T10:52:28.770Z,19.57
2018-11-28T10:54:55.978Z,18.83
2018-11-28T10:57:23.218Z,18.50
2018-11-28T10:59:50.479Z,19.00
2018-11-28T11:02:23.529Z,19.60
2018-11-28T11:04:56.511Z,18.80
2018-11-28T11:07:29.399Z,19.30
2018-11-28T11:10:02.390Z,18.33
2018-11-28T11:12:35.348Z,19.47
2018-11-28T11:15:02.598Z,19.50
2018-11-28T11:17:29.877Z,18.47
2018-11-28T11:19:57.255Z,18.70
2018-11-28T11:22:24.553Z,18.67
2018-11-28T11:24:51.782Z,18.93
2018-11-28T11:27:18.994Z,18.63
2018-11-28T11:29:46.210Z,18.20
2018-11-28T11:32:13.459Z,18.50
2018-11-28T11:34:40.677Z,17.67
2018-11-28T11:37:07.929Z,18.03
2018-11-28T11:39:35.175Z,17.77
2018-11-28T11:42:02.403Z,17.50
2018-11-28T11:44:30.450Z,18.43
2018-11-28T11:46:57.671Z,17.70
2018-11-28T11:49:24.955Z,16.83
2018-11-28T11:51:52.233Z,18.00
2018-11-28T11:54:19.484Z,16.97
2018-11-28T11:56:46.870Z,16.70
2018-11-28T11:59:14.238Z,16.43
2018-11-28T12:01:41.577Z,17.27
2018-11-28T12:04:09.161Z,16.50
2018-11-28T12:06:36.399Z,16.60
2018-11-28T12:09:06.332Z,15.73
2018-11-28T12:11:33.635Z,14.97
2018-11-28T12:14:01.079Z,14.77
2018-11-28T12:16:28.362Z,14.77
2018-11-28T12:18:55.603Z,14.87
2018-11-28T12:21:22.912Z,14.40
2018-11-28T12:23:50.159Z,14.57
2018-11-28T12:26:17.423Z,15.73
2018-11-28T12:28:44.659Z,14.40
2018-11-28T12:31:11.908Z,13.87
2018-11-28T12:33:39.168Z,12.77
2018-11-28T12:36:06.428Z,13.90
2018-11-28T12:38:33.831Z,13.23
2018-11-28T12:41:01.095Z,11.33
2018-11-28T12:43:28.346Z,12.10
2018-11-28T12:45:55.651Z,11.70
2018-11-28T12:48:22.887Z,10.97
2018-11-28T12:50:50.140Z,12.33
2018-11-28T12:53:17.368Z,11.77
2018-11-28T12:55:44.635Z,11.37
2018-11-28T12:58:14.386Z,11.60
2018-11-28T13:00:41.637Z,11.23
2018-11-28T13:03:10.303Z,12.00
2018-11-28T13:05:37.571Z,11.40
2018-11-28T13:08:05.338Z,11.47
2018-11-28T13:10:34.009Z,11.07
2018-11-28T13:13:01.327Z,10.50
2018-11-28T13:15:28.587Z,10.90
2018-11-28T13:17:55.874Z,11.20
2018-11-28T13:20:23.151Z,11.40
2018-11-28T13:22:51.535Z,11.10
2018-11-28T13:25:22.743Z,11.30
2018-11-28T13:27:50.047Z,10.80
2018-11-28T13:30:19.079Z,10.93
2018-11-28T13:32:46.771Z,10.50
2018-11-28T13:35:16.122Z,11.17
2018-11-28T13:37:44.438Z,11.23
2018-11-28T13:40:13.654Z,11.80
2018-11-28T13:42:41.052Z,11.67
2018-11-28T13:45:10.804Z,11.87
2018-11-28T13:47:38.079Z,11.10
2018-11-28T13:50:07.252Z,12.10
2018-11-28T13:52:34.487Z,11.07
2018-11-28T13:55:37.951Z,11.57
2018-11-28T13:57:29.096Z,12.20
2018-11-28T14:00:28.725Z,11.63
2018-11-28T14:02:59.800Z,11.73
2018-11-28T14:05:27.080Z,11.70
2018-11-28T14:07:54.441Z,12.10
2018-11-28T14:10:21.659Z,11.90
2018-11-28T14:12:48.915Z,11.90
2018-11-28T14:15:17.163Z,12.10
2018-11-28T14:17:46.730Z,11.40
2018-11-28T14:20:13.994Z,11.90
2018-11-28T14:22:41.210Z,11.70
2018-11-28T14:25:09.768Z,12.10
2018-11-28T14:27:37.034Z,11.87
2018-11-28T14:30:09.188Z,13.30
2018-11-28T14:32:36.429Z,12.17
2018-11-28T14:35:04.091Z,12.67
2018-11-28T14:37:31.367Z,12.87
2018-11-28T14:39:58.597Z,13.00
2018-11-28T14:42:25.891Z,12.90
2018-11-28T14:44:53.130Z,12.50
2018-11-28T14:47:20.409Z,13.87
2018-11-28T14:49:47.634Z,14.00
2018-11-28T14:52:14.871Z,14.27
2018-11-28T14:54:42.123Z,13.80
2018-11-28T14:57:09.394Z,14.43
2018-11-28T14:59:40.451Z,13.77
2018-11-28T15:02:04.175Z,15.33
2018-11-28T15:04:31.440Z,14.40
2018-11-28T15:07:00.179Z,14.20
2018-11-28T15:09:34.676Z,15.00
2018-11-28T15:12:03.107Z,15.10
2018-11-28T15:14:30.387Z,15.33
2018-11-28T15:16:57.641Z,14.87
2018-11-28T15:19:24.909Z,15.60
2018-11-28T15:21:52.178Z,14.77
2018-11-28T15:24:19.420Z,15.20
2018-11-28T15:26:46.661Z,14.07
2018-11-28T15:29:13.918Z,14.77
2018-11-28T15:31:41.195Z,15.43
2018-11-28T15:34:08.418Z,15.20
2018-11-28T15:36:35.699Z,14.77
2018-11-28T15:39:04.283Z,15.60
2018-11-28T15:41:31.537Z,15.70
2018-11-28T15:43:58.777Z,14.73
2018-11-28T15:46:26.007Z,14.90
2018-11-28T15:48:53.216Z,15.43
2018-11-28T15:51:20.450Z,14.40
2018-11-28T15:53:47.762Z,16.30
2018-11-28T15:56:15.023Z,15.73
2018-11-28T15:58:42.468Z,15.10
2018-11-28T16:01:09.761Z,15.27
2018-11-28T16:03:37.023Z,16.10
2018-11-28T16:06:04.687Z,15.93
2018-11-28T16:08:31.947Z,15.87
2018-11-28T16:11:00.601Z,16.30
2018-11-28T16:13:27.849Z,15.63
2018-11-28T16:15:56.562Z,15.13
2018-11-28T16:18:23.852Z,15.83
2018-11-28T16:20:51.131Z,16.37
2018-11-28T16:23:18.449Z,15.97
2018-11-28T16:25:45.779Z,15.53
2018-11-28T16:28:13.110Z,16.20
2018-11-28T16:30:40.366Z,18.20
2018-11-28T16:33:07.703Z,16.00
2018-11-28T16:35:35.560Z,15.57
2018-11-28T16:38:04.229Z,16.30
2018-11-28T16:40:31.471Z,16.60
2018-11-28T16:42:58.714Z,17.00
2018-11-28T16:45:26.150Z,16.90
2018-11-28T16:47:53.379Z,16.77
2018-11-28T16:50:20.627Z,15.97
2018-11-28T16:52:47.887Z,16.73
2018-11-28T16:55:16.197Z,16.63
2018-11-28T16:57:49.919Z,17.20
2018-11-28T17:00:22.462Z,16.60
2018-11-28T17:02:50.283Z,17.23
2018-11-28T17:05:18.510Z,17.73
2018-11-28T17:07:46.005Z,18.33
2018-11-28T17:10:14.348Z,16.57
2018-11-28T17:12:41.816Z,18.70
2018-11-28T17:15:12.460Z,18.47
2018-11-28T17:17:39.754Z,17.90
2018-11-28T17:20:11.364Z,18.03
2018-11-28T17:22:38.622Z,18.20
2018-11-28T17:25:22.333Z,17.87
2018-11-28T17:27:49.590Z,18.43
2018-11-28T17:30:22.899Z,18.53
2018-11-28T17:32:50.269Z,19.13
2018-11-28T17:35:17.554Z,19.03
2018-11-28T17:37:44.826Z,19.97
2018-11-28T17:40:14.286Z,20.27
2018-11-28T17:42:42.160Z,21.70
2018-11-28T17:45:10.879Z,19.37
2018-11-28T17:47:38.162Z,20.67
2018-11-28T17:50:09.126Z,21.50
2018-11-28T17:52:36.386Z,20.60
2018-11-28T17:55:04.322Z,21.00
2018-11-28T17:57:32.115Z,20.13
2018-11-28T17:59:59.398Z,20.53
2018-11-28T18:02:26.667Z,20.87
2018-11-28T18:04:53.918Z,21.23
2018-11-28T18:07:21.135Z,21.10
2018-11-28T18:09:48.390Z,22.00
2018-11-28T18:12:15.649Z,20.07
2018-11-28T18:14:42.959Z,20.17
2018-11-28T18:17:10.203Z,21.00
2018-11-28T18:19:37.543Z,19.80
2018-11-28T18:22:04.983Z,21.07
2018-11-28T18:24:32.231Z,20.97
2018-11-28T18:26:59.502Z,21.10
2018-11-28T18:29:26.722Z,20.90
2018-11-28T18:31:53.982Z,21.37
2018-11-28T18:34:21.238Z,22.07
2018-11-28T18:36:48.502Z,20.67
2018-11-28T18:39:15.736Z,21.57
2018-11-28T18:41:42.987Z,22.23
2018-11-28T18:44:10.263Z,22.30
2018-11-28T18:46:37.526Z,21.93
2018-11-28T18:49:04.783Z,23.17
2018-11-28T18:51:32.079Z,22.70
2018-11-28T18:53:59.322Z,21.77
2018-11-28T18:56:26.580Z,22.43
2018-11-28T18:58:53.870Z,22.37
2018-11-28T19:01:21.124Z,22.63
2018-11-28T19:03:48.347Z,22.50
2018-11-28T19:06:15.613Z,23.23
2018-11-28T19:08:42.892Z,22.20
2018-11-28T19:11:10.130Z,22.67
2018-11-28T19:13:37.420Z,22.93
2018-11-28T19:16:05.021Z,22.67
2018-11-28T19:18:32.247Z,22.23
2018-11-28T19:20:59.523Z,21.87
2018-11-28T19:23:26.799Z,21.93
2018-11-28T19:25:54.090Z,22.53
2018-11-28T19:28:21.354Z,23.10
2018-11-28T19:30:48.627Z,22.30
2018-11-28T19:33:15.852Z,21.70
2018-11-28T19:35:43.166Z,23.50
2018-11-28T19:38:12.102Z,22.63
2018-11-28T19:40:54.593Z,23.70
2018-11-28T19:43:22.030Z,23.77
2018-11-28T19:45:49.298Z,22.63
2018-11-28T19:48:16.592Z,23.77
2018-11-28T19:50:43.909Z,23.17
2018-11-28T19:53:11.186Z,23.33
2018-11-28T19:55:38.903Z,23.90
2018-11-28T19:58:06.503Z,23.20
2018-11-28T20:00:33.935Z,23.73
2018-11-28T20:03:01.202Z,23.80
2018-11-28T20:05:28.443Z,22.80
2018-11-28T20:07:55.913Z,23.10
2018-11-28T20:10:24.053Z,22.53
2018-11-28T20:12:51.441Z,22.07
2018-11-28T20:15:25.827Z,22.97
2018-11-28T20:17:53.462Z,21.73
2018-11-28T20:20:20.923Z,22.00
2018-11-28T20:22:48.181Z,22.57
2018-11-28T20:25:16.575Z,21.93
2018-11-28T20:27:46.210Z,23.30
2018-11-28T20:30:15.009Z,21.03
2018-11-28T20:32:42.406Z,23.23
2018-11-28T20:35:10.351Z,21.90
2018-11-28T20:37:37.999Z,21.37
2018-11-28T20:40:16.355Z,21.13
2018-11-28T20:42:47.849Z,22.17
2018-11-28T20:45:15.327Z,21.80
2018-11-28T20:47:42.567Z,21.37
2018-11-28T20:50:11.999Z,21.43
2018-11-28T20:52:39.939Z,22.00
2018-11-28T20:55:08.644Z,20.70
2018-11-28T20:57:36.022Z,20.77
2018-11-28T21:00:06.102Z,20.77
2018-11-28T21:02:35.543Z,21.63
2018-11-28T21:05:02.906Z,21.37
2018-11-28T21:07:30.273Z,20.23
2018-11-28T21:10:02.206Z,19.90
2018-11-28T21:12:29.462Z,20.60
2018-11-28T21:14:56.742Z,21.27
2018-11-28T21:17:24.196Z,21.17
2018-11-28T21:19:51.465Z,20.83
2018-11-28T21:22:18.779Z,20.80
2018-11-28T21:24:46.009Z,20.97
2018-11-28T21:27:13.283Z,21.50
2018-11-28T21:29:40.530Z,19.97
2018-11-28T21:32:07.795Z,20.00
2018-11-28T21:34:44.734Z,21.40
2018-11-28T21:37:12.198Z,20.07
2018-11-28T21:39:39.469Z,20.87
2018-11-28T21:42:06.783Z,21.97
2018-11-28T21:44:34.139Z,20.27
2018-11-28T21:47:01.444Z,21.60
2018-11-28T21:49:28.773Z,20.20
2018-11-28T21:51:56.122Z,19.80
2018-11-28T21:54:23.375Z,20.77
2018-11-28T21:56:50.775Z,21.27
2018-11-28T21:59:18.095Z,20.27
2018-11-28T22:01:45.454Z,20.47
2018-11-28T22:04:12.759Z,21.07
2018-11-28T22:06:40.049Z,19.97
2018-11-28T22:09:08.495Z,21.33
2018-11-28T22:11:36.085Z,20.30
2018-11-28T22:14:03.672Z,20.43
2018-11-28T22:16:30.955Z,19.67
2018-11-28T22:18:58.226Z,20.40
2018-11-28T22:21:25.545Z,19.53
2018-11-28T22:23:52.872Z,22.03
2018-11-28T22:26:20.167Z,20.13
2018-11-28T22:28:47.420Z,19.70
2018-11-28T22:31:14.734Z,20.80
2018-11-28T22:33:42.075Z,21.27
2018-11-28T22:36:09.367Z,20.93
2018-11-28T22:38:36.658Z,20.67
2018-11-28T22:41:03.974Z,21.63
2018-11-28T22:43:31.226Z,20.00
2018-11-28T22:45:58.483Z,20.70
2018-11-28T22:48:25.730Z,20.30
2018-11-28T22:50:52.982Z,20.23
2018-11-28T22:53:20.295Z,21.50
2018-11-28T22:55:47.533Z,21.77
2018-11-28T22:58:14.805Z,20.97
2018-11-28T23:00:47.723Z,20.60
2018-11-28T23:03:15.547Z,20.77
2018-11-28T23:05:44.713Z,20.23
2018-11-28T23:08:13.089Z,21.40
2018-11-28T23:10:40.382Z,20.07
2018-11-28T23:13:08.677Z,20.83
2018-11-28T23:15:35.934Z,21.00
2018-11-28T23:18:03.273Z,19.70
2018-11-28T23:20:30.514Z,20.00
2018-11-28T23:22:57.771Z,21.03
2018-11-28T23:25:25.046Z,21.30
2018-11-28T23:27:52.310Z,22.03
2018-11-28T23:30:20.557Z,20.60
2018-11-28T23:32:48.482Z,20.43
2018-11-28T23:35:16.506Z,21.00
2018-11-28T23:37:44.749Z,21.40
2018-11-28T23:40:17.754Z,21.13
2018-11-28T23:42:45.065Z,20.63
2018-11-28T23:45:13.120Z,21.37
2018-11-28T23:47:40.406Z,21.07
2018-11-28T23:50:14.787Z,21.13
2018-11-28T23:52:42.490Z,21.40
2018-11-28T23:55:27.696Z,21.70
2018-11-28T23:57:55.102Z,21.77
