createdAt,value
2023-11-19T00:00:53.202Z,73.38
2023-11-19T00:01:59.079Z,79.72
2023-11-19T00:03:04.339Z,98.15
2023-11-19T00:04:06.615Z,92.00
2023-11-19T00:05:14.579Z,84.00
2023-11-19T00:06:18.107Z,99.63
2023-11-19T00:07:30.483Z,108.68
2023-11-19T00:08:37.256Z,66.18
2023-11-19T00:09:42.177Z,76.90
2023-11-19T00:10:44.414Z,79.05
2023-11-19T00:12:54.188Z,105.00
2023-11-19T00:13:58.984Z,91.30
2023-11-19T00:15:03.957Z,83.47
2023-11-19T00:16:08.848Z,88.20
2023-11-19T00:17:13.795Z,68.80
2023-11-19T00:18:16.045Z,68.38
2023-11-19T00:19:20.976Z,61.28
2023-11-19T00:20:23.404Z,67.85
2023-11-19T00:21:29.898Z,72.40
2023-11-19T00:22:33.055Z,86.18
2023-11-19T00:23:37.938Z,107.68
2023-11-19T00:24:40.469Z,61.08
2023-11-19T00:25:45.696Z,62.33
2023-11-19T00:26:48.123Z,109.20
2023-11-19T00:27:54.833Z,74.05
2023-11-19T00:28:57.490Z,73.05
2023-11-19T00:30:02.409Z,70.65
2023-11-19T00:31:07.435Z,52.55
2023-11-19T00:32:13.009Z,56.05
2023-11-19T00:33:15.270Z,86.93
2023-11-19T00:34:22.666Z,62.72
2023-11-19T00:35:25.026Z,73.78
2023-11-19T00:36:29.790Z,86.45
2023-11-19T00:37:32.011Z,69.15
2023-11-19T00:38:37.165Z,66.13
2023-11-19T00:39:39.452Z,70.07
2023-11-19T00:40:45.536Z,83.20
2023-11-19T00:41:47.716Z,85.07
2023-11-19T00:42:52.874Z,79.47
2023-11-19T00:43:55.108Z,123.22
2023-11-19T00:44:59.887Z,107.80
2023-11-19T00:46:02.258Z,79.13
2023-11-19T00:47:09.778Z,121.15
2023-11-19T00:48:12.037Z,64.97
2023-11-19T00:49:17.021Z,68.95
2023-11-19T00:50:19.843Z,93.45
2023-11-19T00:51:24.682Z,71.28
2023-11-19T00:52:27.224Z,70.90
2023-11-19T00:53:33.395Z,92.72
2023-11-19T00:54:35.541Z,75.53
2023-11-19T00:56:46.041Z,85.38
2023-11-19T00:57:50.889Z,77.00
2023-11-19T00:58:53.048Z,62.40
2023-11-19T00:59:57.829Z,83.95
2023-11-19T01:01:01.190Z,82.68
2023-11-19T01:02:07.682Z,44.67
2023-11-19T01:03:13.259Z,72.30
2023-11-19T01:04:18.623Z,49.35
2023-11-19T01:05:23.169Z,86.93
2023-11-19T01:06:31.423Z,52.50
2023-11-19T01:07:33.593Z,50.83
2023-11-19T01:08:39.084Z,59.83
2023-11-19T01:09:43.181Z,52.28
2023-11-19T01:10:49.066Z,58.22
2023-11-19T01:11:51.187Z,74.32
2023-11-19T01:12:55.985Z,76.07
2023-11-19T01:13:58.140Z,83.75
2023-11-19T01:15:02.341Z,107.30
2023-11-19T01:16:08.455Z,61.63
2023-11-19T01:17:10.684Z,48.05
2023-11-19T01:18:18.073Z,64.93
2023-11-19T01:19:20.500Z,53.25
2023-11-19T01:20:25.437Z,47.78
2023-11-19T01:21:27.660Z,81.40
2023-11-19T01:22:32.521Z,57.28
2023-11-19T01:23:35.537Z,82.82
2023-11-19T01:24:40.218Z,56.40
2023-11-19T01:25:42.471Z,41.30
2023-11-19T01:26:46.733Z,69.90
2023-11-19T01:27:51.686Z,64.82
2023-11-19T01:28:54.363Z,60.53
2023-11-19T01:29:59.074Z,101.38
2023-11-19T01:31:01.228Z,72.90
2023-11-19T01:32:06.011Z,69.03
2023-11-19T01:33:09.035Z,63.78
2023-11-19T01:34:16.783Z,58.42
2023-11-19T01:35:18.918Z,44.22
2023-11-19T01:36:23.860Z,52.20
2023-11-19T01:37:26.034Z,57.83
2023-11-19T01:38:32.146Z,54.70
2023-11-19T01:39:36.751Z,58.22
2023-11-19T01:40:41.566Z,54.65
2023-11-19T01:41:43.920Z,54.72
2023-11-19T01:42:50.803Z,57.25
2023-11-19T01:43:53.384Z,81.68
2023-11-19T01:45:02.647Z,81.57
2023-11-19T01:46:07.317Z,79.47
2023-11-19T01:47:12.885Z,59.53
2023-11-19T01:48:17.270Z,85.47
2023-11-19T01:49:24.843Z,44.17
2023-11-19T01:50:27.811Z,49.97
2023-11-19T01:51:32.937Z,53.10
2023-11-19T01:52:37.991Z,58.08
2023-11-19T01:53:44.416Z,43.78
2023-11-19T01:54:46.674Z,47.65
2023-11-19T01:55:53.690Z,38.83
2023-11-19T01:56:58.457Z,100.53
2023-11-19T01:58:08.769Z,66.38
2023-11-19T01:59:14.388Z,49.95
2023-11-19T02:00:20.510Z,81.10
2023-11-19T02:01:23.408Z,57.58
2023-11-19T02:02:29.227Z,47.00
2023-11-19T02:03:34.203Z,49.40
2023-11-19T02:04:42.462Z,49.83
2023-11-19T02:05:44.731Z,43.38
2023-11-19T02:06:53.853Z,36.03
2023-11-19T02:07:56.064Z,71.40
2023-11-19T02:09:00.776Z,62.17
2023-11-19T02:10:04.348Z,72.63
2023-11-19T02:11:10.609Z,77.60
2023-11-19T02:12:13.095Z,62.60
2023-11-19T02:13:15.419Z,80.38
2023-11-19T02:14:21.257Z,55.97
2023-11-19T02:15:25.629Z,96.07
2023-11-19T02:16:31.139Z,61.75
2023-11-19T02:17:33.621Z,81.45
2023-11-19T02:18:38.301Z,64.35
2023-11-19T02:19:43.020Z,61.67
2023-11-19T02:20:45.126Z,69.95
2023-11-19T02:21:50.353Z,58.10
2023-11-19T02:22:52.490Z,65.10
2023-11-19T02:24:08.936Z,69.50
2023-11-19T02:25:18.513Z,79.45
2023-11-19T02:26:32.415Z,53.47
2023-11-19T02:27:57.219Z,67.68
2023-11-19T02:29:04.139Z,103.07
2023-11-19T02:30:09.907Z,82.85
2023-11-19T02:31:15.741Z,81.15
2023-11-19T02:32:18.301Z,53.85
2023-11-19T02:33:20.578Z,72.93
2023-11-19T02:34:27.140Z,76.35
2023-11-19T02:35:32.267Z,76.25
2023-11-19T02:36:36.978Z,72.70
2023-11-19T02:37:40.392Z,59.78
2023-11-19T02:38:45.127Z,52.67
2023-11-19T02:39:47.282Z,52.95
2023-11-19T02:40:52.104Z,52.28
2023-11-19T02:41:54.667Z,53.80
2023-11-19T02:43:02.165Z,63.50
2023-11-19T02:44:06.687Z,65.25
2023-11-19T02:45:15.651Z,79.53
2023-11-19T02:46:18.784Z,50.58
2023-11-19T02:47:25.313Z,54.08
2023-11-19T02:48:27.464Z,69.32
2023-11-19T02:49:32.198Z,44.33
2023-11-19T02:50:34.441Z,50.30
2023-11-19T02:51:39.838Z,44.72
2023-11-19T02:52:42.109Z,45.55
2023-11-19T02:53:49.761Z,50.50
2023-11-19T02:54:52.078Z,59.10
2023-11-19T02:56:02.447Z,54.25
2023-11-19T02:57:06.040Z,70.25
2023-11-19T02:58:21.619Z,69.10
2023-11-19T02:59:28.712Z,86.53
2023-11-19T03:00:38.118Z,61.80
2023-11-19T03:01:45.123Z,75.68
2023-11-19T03:02:59.719Z,72.38
2023-11-19T03:04:04.353Z,118.97
2023-11-19T03:05:10.199Z,81.28
2023-11-19T03:06:12.791Z,81.53
2023-11-19T03:07:19.115Z,90.55
2023-11-19T03:08:24.045Z,55.03
2023-11-19T03:09:30.384Z,61.97
2023-11-19T03:10:32.717Z,118.60
2023-11-19T03:11:37.582Z,57.95
2023-11-19T03:12:40.060Z,56.53
2023-11-19T03:13:48.045Z,86.57
2023-11-19T03:14:52.045Z,53.88
2023-11-19T03:15:56.967Z,59.72
2023-11-19T03:16:59.194Z,93.75
2023-11-19T03:18:04.080Z,67.05
2023-11-19T03:19:06.356Z,54.33
2023-11-19T03:20:16.444Z,126.13
2023-11-19T03:21:18.782Z,55.30
2023-11-19T03:22:23.535Z,43.00
2023-11-19T03:23:26.294Z,73.95
2023-11-19T03:24:31.098Z,44.67
2023-11-19T03:25:35.102Z,64.32
2023-11-19T03:26:40.506Z,46.40
2023-11-19T03:27:43.177Z,56.05
2023-11-19T03:28:50.481Z,76.07
2023-11-19T03:29:52.731Z,60.95
2023-11-19T03:30:57.852Z,57.83
2023-11-19T03:32:00.065Z,91.25
2023-11-19T03:33:05.214Z,70.28
2023-11-19T03:34:07.491Z,64.70
2023-11-19T03:35:10.714Z,92.88
2023-11-19T03:36:15.625Z,83.43
2023-11-19T03:37:18.830Z,50.78
2023-11-19T03:38:23.663Z,66.25
2023-11-19T03:39:26.491Z,69.25
2023-11-19T03:40:29.208Z,70.65
2023-11-19T03:42:40.969Z,59.67
2023-11-19T03:43:46.458Z,55.17
2023-11-19T03:44:51.187Z,67.20
2023-11-19T03:45:56.082Z,67.82
2023-11-19T03:46:58.312Z,77.35
2023-11-19T03:48:03.127Z,73.78
2023-11-19T03:49:05.962Z,72.05
2023-11-19T03:50:12.065Z,72.05
2023-11-19T03:51:16.533Z,80.05
2023-11-19T03:52:20.754Z,102.20
2023-11-19T03:53:26.020Z,75.65
2023-11-19T03:54:29.151Z,281.58
2023-11-19T03:55:34.221Z,49.75
2023-11-19T03:56:36.442Z,104.95
2023-11-19T03:57:38.571Z,91.97
2023-11-19T03:58:44.374Z,128.57
2023-11-19T03:59:46.490Z,514.10
2023-11-19T04:00:53.914Z,243.70
2023-11-19T04:01:57.889Z,475.77
2023-11-19T04:03:02.702Z,824.17
2023-11-19T04:04:05.532Z,810.67
2023-11-19T04:05:08.543Z,1150.10
2023-11-19T04:06:13.298Z,776.00
2023-11-19T04:07:15.437Z,878.90
2023-11-19T04:08:20.872Z,934.17
2023-11-19T04:09:23.083Z,1195.50
2023-11-19T04:10:28.894Z,1140.70
2023-11-19T04:11:34.218Z,1165.88
2023-11-19T04:12:39.607Z,1348.13
2023-11-19T04:13:41.847Z,1377.15
2023-11-19T04:14:46.674Z,1063.32
2023-11-19T04:15:51.656Z,1388.25
2023-11-19T04:16:56.721Z,1243.57
2023-11-19T04:17:58.881Z,1405.13
2023-11-19T04:19:01.070Z,1160.28
2023-11-19T04:20:07.138Z,1427.88
2023-11-19T04:21:09.473Z,879.17
2023-11-19T04:22:14.259Z,922.28
2023-11-19T04:23:16.391Z,1352.93
2023-11-19T04:24:21.065Z,726.40
2023-11-19T04:25:23.276Z,916.30
2023-11-19T04:26:28.179Z,809.50
2023-11-19T04:27:32.136Z,1013.10
2023-11-19T04:28:36.859Z,690.25
2023-11-19T04:29:39.006Z,770.85
2023-11-19T04:30:43.721Z,812.08
2023-11-19T04:31:48.562Z,977.45
2023-11-19T04:32:53.388Z,1013.88
2023-11-19T04:33:56.716Z,1313.90
2023-11-19T04:35:01.576Z,1150.60
2023-11-19T04:36:04.111Z,970.03
2023-11-19T04:38:14.157Z,1029.68
2023-11-19T04:39:20.232Z,606.13
2023-11-19T04:40:24.176Z,217.52
2023-11-19T04:41:29.099Z,112.20
2023-11-19T04:42:31.211Z,110.38
2023-11-19T04:43:36.194Z,89.47
2023-11-19T04:44:38.610Z,79.95
2023-11-19T04:45:43.399Z,51.75
2023-11-19T04:46:48.401Z,50.80
2023-11-19T04:47:53.255Z,85.20
2023-11-19T04:48:55.550Z,65.72
2023-11-19T04:49:57.665Z,61.15
2023-11-19T04:51:02.544Z,60.50
2023-11-19T04:52:05.918Z,55.67
2023-11-19T04:53:08.032Z,67.78
2023-11-19T04:54:13.267Z,76.60
2023-11-19T04:55:15.939Z,83.32
2023-11-19T04:56:21.133Z,95.97
2023-11-19T04:57:23.243Z,73.75
2023-11-19T04:58:28.229Z,58.50
2023-11-19T04:59:30.483Z,71.50
2023-11-19T05:00:35.237Z,55.80
2023-11-19T05:01:37.457Z,60.47
2023-11-19T05:02:44.988Z,99.70
2023-11-19T05:03:47.162Z,46.50
2023-11-19T05:04:52.051Z,47.65
2023-11-19T05:05:54.950Z,74.47
2023-11-19T05:06:59.788Z,48.10
2023-11-19T05:08:02.693Z,55.45
2023-11-19T05:09:09.131Z,122.97
2023-11-19T05:10:11.562Z,69.25
2023-11-19T05:11:19.352Z,70.55
2023-11-19T05:12:21.496Z,68.80
2023-11-19T05:13:23.975Z,56.60
2023-11-19T05:14:29.161Z,44.40
2023-11-19T05:15:31.316Z,74.60
2023-11-19T05:16:36.576Z,47.83
2023-11-19T05:17:41.595Z,45.28
2023-11-19T05:18:44.478Z,87.30
2023-11-19T05:19:49.959Z,49.40
2023-11-19T05:20:52.107Z,44.25
2023-11-19T05:21:56.823Z,113.35
2023-11-19T05:23:01.594Z,49.33
2023-11-19T05:24:08.559Z,50.90
2023-11-19T05:25:11.928Z,102.53
2023-11-19T05:26:22.504Z,63.60
2023-11-19T05:27:25.204Z,64.90
2023-11-19T05:28:30.068Z,50.38
2023-11-19T05:29:32.189Z,39.65
2023-11-19T05:30:37.001Z,37.65
2023-11-19T05:31:39.920Z,86.47
2023-11-19T05:32:44.815Z,36.10
2023-11-19T05:33:49.668Z,33.38
2023-11-19T05:34:52.763Z,64.38
2023-11-19T05:35:58.380Z,35.78
2023-11-19T05:37:03.008Z,44.33
2023-11-19T05:38:07.820Z,88.03
2023-11-19T05:39:09.976Z,58.95
2023-11-19T05:40:16.792Z,66.55
2023-11-19T05:41:19.078Z,89.65
2023-11-19T05:42:24.936Z,69.35
2023-11-19T05:43:27.025Z,65.65
2023-11-19T05:44:31.754Z,60.60
2023-11-19T05:45:34.068Z,49.30
2023-11-19T05:46:41.878Z,41.05
2023-11-19T05:47:46.709Z,81.60
2023-11-19T05:48:52.490Z,42.22
2023-11-19T05:49:54.885Z,42.90
2023-11-19T05:50:59.804Z,69.60
2023-11-19T05:52:04.493Z,53.97
2023-11-19T05:53:11.612Z,54.80
2023-11-19T05:54:14.813Z,134.95
2023-11-19T05:55:20.658Z,75.57
2023-11-19T05:56:23.188Z,65.05
2023-11-19T05:57:28.830Z,68.55
2023-11-19T05:58:31.740Z,38.35
2023-11-19T05:59:38.168Z,42.92
2023-11-19T06:00:40.384Z,55.45
2023-11-19T06:01:45.832Z,49.08
2023-11-19T06:02:50.626Z,74.88
2023-11-19T06:03:56.029Z,48.38
2023-11-19T06:04:58.106Z,58.42
2023-11-19T06:06:02.822Z,54.83
2023-11-19T06:07:06.509Z,51.28
2023-11-19T06:08:11.264Z,41.70
2023-11-19T06:09:14.643Z,50.97
2023-11-19T06:10:21.752Z,57.88
2023-11-19T06:11:23.921Z,50.22
2023-11-19T06:12:29.021Z,49.08
2023-11-19T06:13:32.688Z,34.33
2023-11-19T06:14:37.485Z,40.60
2023-11-19T06:15:39.853Z,45.78
2023-11-19T06:16:45.298Z,46.50
2023-11-19T06:17:50.152Z,36.00
2023-11-19T06:18:55.196Z,31.70
2023-11-19T06:19:57.330Z,34.28
2023-11-19T06:21:02.137Z,34.63
2023-11-19T06:22:04.702Z,43.30
2023-11-19T06:23:09.427Z,40.00
2023-11-19T06:24:11.588Z,33.33
2023-11-19T06:25:17.140Z,95.40
2023-11-19T06:26:19.615Z,50.45
2023-11-19T06:27:25.999Z,55.10
2023-11-19T06:28:28.206Z,69.40
2023-11-19T06:29:32.933Z,56.55
2023-11-19T06:30:35.058Z,34.30
2023-11-19T06:31:39.861Z,76.10
2023-11-19T06:32:42.008Z,37.05
2023-11-19T06:33:50.317Z,34.72
2023-11-19T06:34:52.468Z,38.70
2023-11-19T06:35:57.223Z,26.42
2023-11-19T06:36:59.385Z,35.10
2023-11-19T06:38:04.094Z,34.97
2023-11-19T06:39:07.269Z,53.95
2023-11-19T06:40:13.565Z,70.63
2023-11-19T06:41:15.776Z,54.92
2023-11-19T06:42:21.206Z,51.00
2023-11-19T06:43:23.321Z,99.43
2023-11-19T06:44:28.461Z,73.53
2023-11-19T06:45:30.599Z,78.40
2023-11-19T06:46:35.318Z,81.97
2023-11-19T06:47:37.514Z,46.17
2023-11-19T06:48:44.269Z,41.20
2023-11-19T06:49:49.005Z,42.92
2023-11-19T06:50:53.693Z,49.75
2023-11-19T06:51:55.836Z,41.20
2023-11-19T06:53:00.634Z,58.90
2023-11-19T06:54:02.795Z,42.25
2023-11-19T06:55:09.781Z,51.25
2023-11-19T06:56:20.055Z,77.53
2023-11-19T06:57:25.093Z,66.63
2023-11-19T06:58:27.183Z,79.13
2023-11-19T06:59:32.195Z,103.35
2023-11-19T07:00:34.431Z,75.82
2023-11-19T07:01:40.066Z,40.33
2023-11-19T07:02:42.331Z,92.65
2023-11-19T07:03:45.548Z,41.20
2023-11-19T07:04:52.900Z,43.25
2023-11-19T07:05:57.080Z,125.78
2023-11-19T07:07:01.782Z,53.00
2023-11-19T07:08:04.283Z,47.53
2023-11-19T07:09:13.152Z,114.30
2023-11-19T07:10:15.310Z,68.30
2023-11-19T07:11:20.566Z,58.40
2023-11-19T07:12:22.695Z,105.35
2023-11-19T07:13:24.806Z,62.13
2023-11-19T07:14:30.024Z,64.43
2023-11-19T07:15:32.137Z,106.70
2023-11-19T07:16:35.629Z,81.47
2023-11-19T07:17:42.734Z,37.33
2023-11-19T07:18:45.521Z,133.98
2023-11-19T07:19:53.994Z,52.63
2023-11-19T07:20:56.425Z,40.95
2023-11-19T07:22:01.094Z,107.95
2023-11-19T07:23:03.964Z,40.78
2023-11-19T07:24:09.982Z,33.53
2023-11-19T07:25:12.159Z,97.88
2023-11-19T07:26:14.297Z,43.55
2023-11-19T07:27:19.759Z,41.25
2023-11-19T07:28:21.904Z,87.30
2023-11-19T07:29:30.344Z,73.85
2023-11-19T07:30:32.792Z,86.57
2023-11-19T07:31:38.445Z,123.88
2023-11-19T07:32:40.697Z,49.45
2023-11-19T07:33:45.941Z,49.10
2023-11-19T07:34:50.741Z,90.53
2023-11-19T07:35:55.773Z,78.78
2023-11-19T07:37:00.754Z,74.15
2023-11-19T07:38:05.523Z,98.25
2023-11-19T07:39:07.664Z,72.78
2023-11-19T07:40:14.159Z,73.60
2023-11-19T07:41:17.205Z,97.28
2023-11-19T07:42:24.235Z,67.13
2023-11-19T07:43:26.401Z,102.55
2023-11-19T07:44:31.137Z,134.43
2023-11-19T07:45:33.359Z,91.82
2023-11-19T07:46:38.142Z,96.15
2023-11-19T07:47:40.368Z,91.10
2023-11-19T07:48:45.773Z,62.58
2023-11-19T07:49:51.404Z,70.90
2023-11-19T07:50:57.311Z,67.35
2023-11-19T07:51:59.785Z,68.25
2023-11-19T07:53:05.942Z,71.57
2023-11-19T07:54:08.462Z,62.60
2023-11-19T07:55:13.190Z,54.40
2023-11-19T07:56:15.440Z,84.72
2023-11-19T07:57:20.403Z,52.65
2023-11-19T07:58:22.544Z,67.57
2023-11-19T07:59:27.479Z,84.53
2023-11-19T08:00:29.656Z,92.38
2023-11-19T08:01:34.435Z,96.55
2023-11-19T08:02:36.716Z,138.85
2023-11-19T08:03:39.199Z,83.18
2023-11-19T08:04:47.263Z,66.03
2023-11-19T08:05:52.299Z,87.57
2023-11-19T08:06:58.007Z,75.95
2023-11-19T08:08:00.430Z,114.57
2023-11-19T08:09:04.993Z,153.80
2023-11-19T08:10:11.314Z,74.95
2023-11-19T08:11:13.631Z,97.57
2023-11-19T08:12:18.900Z,83.40
2023-11-19T08:13:21.944Z,71.18
2023-11-19T08:14:26.809Z,98.40
2023-11-19T08:15:32.455Z,101.50
2023-11-19T08:16:39.084Z,128.65
2023-11-19T08:17:41.429Z,83.00
2023-11-19T08:18:47.448Z,84.63
2023-11-19T08:19:49.631Z,69.15
2023-11-19T08:20:57.821Z,95.05
2023-11-19T08:21:59.979Z,113.57
2023-11-19T08:23:07.478Z,78.68
2023-11-19T08:24:09.752Z,85.53
2023-11-19T08:25:14.657Z,73.03
2023-11-19T08:26:19.511Z,55.83
2023-11-19T08:27:28.213Z,101.95
2023-11-19T08:28:30.676Z,110.03
2023-11-19T08:29:35.714Z,112.95
2023-11-19T08:30:37.881Z,121.30
2023-11-19T08:31:42.600Z,121.75
2023-11-19T08:32:44.826Z,68.68
2023-11-19T08:33:49.653Z,66.95
2023-11-19T08:34:51.828Z,113.25
2023-11-19T08:35:56.578Z,89.00
2023-11-19T08:37:01.407Z,107.63
2023-11-19T08:38:03.583Z,106.13
2023-11-19T08:39:09.900Z,93.20
2023-11-19T08:40:13.551Z,75.22
2023-11-19T08:41:20.650Z,105.53
2023-11-19T08:42:23.212Z,74.20
2023-11-19T08:43:28.013Z,85.72
2023-11-19T08:44:30.147Z,135.60
2023-11-19T08:45:35.049Z,131.50
2023-11-19T08:46:37.271Z,117.22
2023-11-19T08:47:42.259Z,110.43
2023-11-19T08:48:44.525Z,101.97
2023-11-19T08:50:03.533Z,77.20
2023-11-19T08:51:09.237Z,122.93
2023-11-19T08:52:14.158Z,178.70
2023-11-19T08:53:16.603Z,109.32
2023-11-19T08:54:22.672Z,73.28
2023-11-19T08:55:24.861Z,97.38
2023-11-19T08:56:34.040Z,119.95
2023-11-19T08:57:36.286Z,130.18
2023-11-19T08:58:41.218Z,126.63
2023-11-19T08:59:43.446Z,113.03
2023-11-19T09:00:48.228Z,108.47
2023-11-19T09:01:50.545Z,87.63
2023-11-19T09:02:55.520Z,154.52
2023-11-19T09:03:58.932Z,135.50
2023-11-19T09:05:01.176Z,151.10
2023-11-19T09:06:05.958Z,108.80
2023-11-19T09:07:11.056Z,168.55
2023-11-19T09:08:15.977Z,89.78
2023-11-19T09:09:18.219Z,113.13
2023-11-19T09:10:22.957Z,77.15
2023-11-19T09:11:25.378Z,55.35
2023-11-19T09:12:30.184Z,105.72
2023-11-19T09:13:32.326Z,104.07
2023-11-19T09:14:37.223Z,105.00
2023-11-19T09:15:39.468Z,127.47
2023-11-19T09:16:44.321Z,108.80
2023-11-19T09:17:47.024Z,94.85
2023-11-19T09:18:51.895Z,91.03
2023-11-19T09:19:54.096Z,67.57
2023-11-19T09:20:58.839Z,170.27
2023-11-19T09:22:01.002Z,95.38
2023-11-19T09:23:11.011Z,84.57
2023-11-19T09:24:16.361Z,97.82
2023-11-19T09:25:21.901Z,94.13
2023-11-19T09:26:24.098Z,92.85
2023-11-19T09:27:28.906Z,82.18
2023-11-19T09:28:31.058Z,105.88
2023-11-19T09:29:36.371Z,131.00
2023-11-19T09:30:38.613Z,142.60
2023-11-19T09:31:43.531Z,180.60
2023-11-19T09:32:45.781Z,134.55
2023-11-19T09:33:50.814Z,161.40
2023-11-19T09:34:53.088Z,129.18
2023-11-19T09:35:59.050Z,146.27
2023-11-19T09:37:01.249Z,145.45
2023-11-19T09:38:09.003Z,131.85
2023-11-19T09:39:11.259Z,108.25
2023-11-19T09:40:16.278Z,113.65
2023-11-19T09:41:20.831Z,87.13
2023-11-19T09:42:25.677Z,86.00
2023-11-19T09:43:29.707Z,76.13
2023-11-19T09:44:34.717Z,60.20
2023-11-19T09:45:49.095Z,98.18
2023-11-19T09:46:53.975Z,61.85
2023-11-19T09:47:59.084Z,123.10
2023-11-19T09:49:05.099Z,93.30
2023-11-19T09:50:10.649Z,79.00
2023-11-19T09:51:13.392Z,115.75
2023-11-19T09:52:18.570Z,74.03
2023-11-19T09:53:23.320Z,78.10
2023-11-19T09:54:28.163Z,117.30
2023-11-19T09:55:30.309Z,82.15
2023-11-19T09:56:36.503Z,90.13
2023-11-19T09:57:40.715Z,130.40
2023-11-19T09:58:45.820Z,116.25
2023-11-19T09:59:48.878Z,84.88
2023-11-19T10:01:20.107Z,136.50
2023-11-19T10:02:18.505Z,94.05
2023-11-19T10:03:23.570Z,70.03
2023-11-19T10:04:27.082Z,109.63
2023-11-19T10:05:32.130Z,67.60
2023-11-19T10:06:34.566Z,73.95
2023-11-19T10:07:39.457Z,148.15
2023-11-19T10:08:45.652Z,114.32
2023-11-19T10:09:51.039Z,89.43
2023-11-19T10:10:53.408Z,107.65
2023-11-19T10:11:58.201Z,58.63
2023-11-19T10:13:01.845Z,76.82
2023-11-19T10:14:06.720Z,67.45
2023-11-19T10:15:21.165Z,76.78
2023-11-19T10:16:33.218Z,65.18
2023-11-19T10:17:36.235Z,97.13
2023-11-19T10:18:42.454Z,129.20
2023-11-19T10:19:44.681Z,123.47
2023-11-19T10:20:49.691Z,136.85
2023-11-19T10:21:51.889Z,141.88
2023-11-19T10:22:57.736Z,116.47
2023-11-19T10:24:02.536Z,136.98
2023-11-19T10:25:08.208Z,93.65
2023-11-19T10:26:11.465Z,59.42
2023-11-19T10:27:16.955Z,69.10
2023-11-19T10:28:20.112Z,89.50
2023-11-19T10:29:24.994Z,54.05
2023-11-19T10:30:29.186Z,67.65
2023-11-19T10:31:33.987Z,79.45
2023-11-19T10:32:36.248Z,58.65
2023-11-19T10:33:41.144Z,63.78
2023-11-19T10:34:44.327Z,107.15
2023-11-19T10:37:02.982Z,47.50
2023-11-19T10:38:19.081Z,69.68
2023-11-19T10:39:25.111Z,92.32
2023-11-19T10:40:42.256Z,81.88
2023-11-19T10:41:44.447Z,114.60
2023-11-19T10:42:49.219Z,184.13
2023-11-19T10:43:51.415Z,115.13
2023-11-19T10:44:53.655Z,101.35
2023-11-19T10:46:12.621Z,83.70
2023-11-19T10:47:16.325Z,67.57
2023-11-19T10:48:22.862Z,57.53
2023-11-19T10:49:25.085Z,103.75
2023-11-19T10:50:27.415Z,62.90
2023-11-19T10:51:33.429Z,61.30
2023-11-19T10:52:36.808Z,101.13
2023-11-19T10:53:42.458Z,70.15
2023-11-19T10:54:51.164Z,135.02
2023-11-19T10:55:59.732Z,157.00
2023-11-19T10:57:03.515Z,83.20
2023-11-19T10:58:10.521Z,74.53
2023-11-19T11:00:22.713Z,75.25
2023-11-19T11:01:32.108Z,74.53
2023-11-19T11:02:41.759Z,198.15
2023-11-19T11:03:48.636Z,116.25
2023-11-19T11:04:52.091Z,98.55
2023-11-19T11:05:57.779Z,262.48
2023-11-19T11:07:03.503Z,69.28
2023-11-19T11:08:08.245Z,97.43
2023-11-19T11:09:16.587Z,93.85
2023-11-19T11:10:23.732Z,87.82
2023-11-19T11:11:28.593Z,81.28
2023-11-19T11:12:35.386Z,105.32
2023-11-19T11:13:45.695Z,85.10
2023-11-19T11:14:48.226Z,116.68
2023-11-19T11:15:55.166Z,144.13
2023-11-19T11:16:59.551Z,138.52
2023-11-19T11:18:05.875Z,72.78
2023-11-19T11:19:08.274Z,70.45
2023-11-19T11:20:14.827Z,98.22
2023-11-19T11:21:21.824Z,68.53
2023-11-19T11:23:49.726Z,106.72
2023-11-19T11:25:18.319Z,105.82
2023-11-19T11:26:41.304Z,85.45
2023-11-19T11:28:08.478Z,112.28
2023-11-19T11:29:17.657Z,69.40
2023-11-19T11:30:35.916Z,77.47
2023-11-19T11:31:46.305Z,126.90
2023-11-19T11:32:59.088Z,137.30
2023-11-19T11:34:17.030Z,223.00
2023-11-19T11:35:33.472Z,89.70
2023-11-19T11:36:48.222Z,132.82
2023-11-19T11:38:00.127Z,130.55
2023-11-19T11:39:09.124Z,112.68
2023-11-19T11:40:17.269Z,66.88
2023-11-19T11:41:30.508Z,112.53
2023-11-19T11:42:36.524Z,81.47
2023-11-19T11:43:51.733Z,103.18
2023-11-19T11:45:03.878Z,161.80
2023-11-19T11:46:10.741Z,92.07
2023-11-19T11:47:12.966Z,91.03
2023-11-19T11:48:21.081Z,128.90
2023-11-19T11:49:31.290Z,92.90
2023-11-19T11:50:37.003Z,75.35
2023-11-19T11:52:07.395Z,65.00
2023-11-19T11:53:17.303Z,85.13
2023-11-19T11:54:32.022Z,138.82
2023-11-19T11:55:37.719Z,80.85
2023-11-19T11:56:45.301Z,79.05
2023-11-19T11:57:48.869Z,111.18
2023-11-19T11:58:53.704Z,116.40
2023-11-19T11:59:56.427Z,114.18
2023-11-19T12:00:59.780Z,155.85
2023-11-19T12:02:04.575Z,131.20
2023-11-19T12:03:08.517Z,77.22
2023-11-19T12:04:14.298Z,124.10
2023-11-19T12:05:16.739Z,168.65
2023-11-19T12:06:25.441Z,106.75
2023-11-19T12:07:27.539Z,137.63
2023-11-19T12:08:31.647Z,112.35
2023-11-19T12:09:37.155Z,77.10
2023-11-19T12:10:46.577Z,105.80
2023-11-19T12:12:11.675Z,74.85
2023-11-19T12:13:14.245Z,59.35
2023-11-19T12:14:19.103Z,78.00
2023-11-19T12:15:26.342Z,145.25
2023-11-19T12:16:32.330Z,71.65
2023-11-19T12:17:51.144Z,129.23
2023-11-19T12:18:58.027Z,390.65
2023-11-19T12:20:01.395Z,203.50
2023-11-19T12:21:03.794Z,149.13
2023-11-19T12:22:14.915Z,205.45
2023-11-19T12:23:17.057Z,66.57
2023-11-19T12:24:24.043Z,81.65
2023-11-19T12:25:26.585Z,93.40
2023-11-19T12:26:36.306Z,71.35
2023-11-19T12:27:45.407Z,125.82
2023-11-19T12:28:59.010Z,123.85
2023-11-19T12:30:01.180Z,192.63
2023-11-19T12:31:13.252Z,162.52
2023-11-19T12:32:15.819Z,80.72
2023-11-19T12:33:21.167Z,91.07
2023-11-19T12:34:25.908Z,70.38
2023-11-19T12:35:30.863Z,83.70
2023-11-19T12:36:33.103Z,112.43
2023-11-19T12:37:36.693Z,86.00
2023-11-19T12:38:42.382Z,123.45
2023-11-19T12:39:47.510Z,142.38
2023-11-19T12:41:06.881Z,99.63
2023-11-19T12:42:09.154Z,100.13
2023-11-19T12:43:25.606Z,73.22
2023-11-19T12:44:27.784Z,114.57
2023-11-19T12:45:40.160Z,74.05
2023-11-19T12:46:42.391Z,80.85
2023-11-19T12:47:49.123Z,208.00
2023-11-19T12:48:52.443Z,92.07
2023-11-19T12:49:57.664Z,106.65
2023-11-19T12:51:02.900Z,120.00
2023-11-19T12:52:14.024Z,130.02
2023-11-19T12:53:19.634Z,54.67
2023-11-19T12:54:21.959Z,114.78
2023-11-19T12:55:31.724Z,55.88
2023-11-19T12:56:34.122Z,89.50
2023-11-19T12:57:43.394Z,77.57
2023-11-19T12:58:49.819Z,73.13
2023-11-19T12:59:58.009Z,72.78
2023-11-19T13:01:06.930Z,152.55
2023-11-19T13:02:09.212Z,81.05
2023-11-19T13:03:13.913Z,76.97
2023-11-19T13:04:19.895Z,94.82
2023-11-19T13:05:24.437Z,72.97
2023-11-19T13:06:29.753Z,64.93
2023-11-19T13:07:31.941Z,119.70
2023-11-19T13:08:45.450Z,84.47
2023-11-19T13:09:47.951Z,86.00
2023-11-19T13:10:56.789Z,72.22
2023-11-19T13:11:59.678Z,112.97
2023-11-19T13:13:09.699Z,122.72
2023-11-19T13:14:15.037Z,94.03
2023-11-19T13:15:28.885Z,77.38
2023-11-19T13:16:31.699Z,71.70
2023-11-19T13:17:36.571Z,69.63
2023-11-19T13:19:48.395Z,71.93
2023-11-19T13:20:50.633Z,57.20
2023-11-19T13:21:58.094Z,88.88
2023-11-19T13:23:01.356Z,95.22
2023-11-19T13:24:03.884Z,98.90
2023-11-19T13:25:09.564Z,94.00
2023-11-19T13:26:12.068Z,70.18
2023-11-19T13:27:17.447Z,66.53
2023-11-19T13:28:19.585Z,62.83
2023-11-19T13:29:27.467Z,63.88
2023-11-19T13:30:30.961Z,51.50
2023-11-19T13:31:36.557Z,57.33
2023-11-19T13:32:40.554Z,66.85
2023-11-19T13:33:45.427Z,59.67
2023-11-19T13:34:47.622Z,44.97
2023-11-19T13:35:52.585Z,37.92
2023-11-19T13:36:54.716Z,58.75
2023-11-19T13:37:59.474Z,74.22
2023-11-19T13:39:02.454Z,73.25
2023-11-19T13:40:08.308Z,102.07
2023-11-19T13:41:13.725Z,109.32
2023-11-19T13:42:18.495Z,55.47
2023-11-19T13:43:21.222Z,83.88
2023-11-19T13:44:29.236Z,43.97
2023-11-19T13:45:31.411Z,64.68
2023-11-19T13:46:36.201Z,61.03
2023-11-19T13:47:38.425Z,59.30
2023-11-19T13:48:43.334Z,55.63
2023-11-19T13:49:46.337Z,79.85
2023-11-19T13:50:51.479Z,73.47
2023-11-19T13:51:55.434Z,71.15
2023-11-19T13:53:01.005Z,94.60
2023-11-19T13:54:03.338Z,108.75
2023-11-19T13:55:10.333Z,156.80
2023-11-19T13:56:14.169Z,126.82
2023-11-19T13:57:19.575Z,85.10
2023-11-19T13:58:21.736Z,97.40
2023-11-19T13:59:29.076Z,81.30
2023-11-19T14:00:31.819Z,68.57