createdAt,value
2023-02-16T00:01:17.758Z,-0.90
2023-02-16T00:03:44.942Z,-0.80
2023-02-16T00:06:16.216Z,-1.00
2023-02-16T00:08:44.038Z,-0.80
2023-02-16T00:11:34.717Z,-0.70
2023-02-16T00:14:01.801Z,-0.90
2023-02-16T00:16:28.847Z,-0.90
2023-02-16T00:18:55.685Z,-1.00
2023-02-16T00:21:22.651Z,-1.00
2023-02-16T00:23:49.938Z,-1.10
2023-02-16T00:26:21.206Z,-1.30
2023-02-16T00:28:53.244Z,-1.30
2023-02-16T00:31:21.558Z,-1.40
2023-02-16T00:33:49.657Z,-1.40
2023-02-16T00:36:20.331Z,-1.40
2023-02-16T00:38:47.487Z,-1.40
2023-02-16T00:41:38.687Z,-1.50
2023-02-16T00:44:06.802Z,-1.30
2023-02-16T00:46:33.752Z,-1.00
2023-02-16T00:49:00.635Z,-1.10
2023-02-16T00:51:27.654Z,-1.30
2023-02-16T00:53:54.661Z,-1.40
2023-02-16T00:56:21.909Z,-1.50
2023-02-16T00:58:50.738Z,-1.40
2023-02-16T01:01:18.324Z,-1.40
2023-02-16T01:03:47.824Z,-1.30
2023-02-16T01:06:33.141Z,-1.20
2023-02-16T01:09:29.559Z,-1.20
2023-02-16T01:11:56.828Z,-1.10
2023-02-16T01:14:23.584Z,-1.40
2023-02-16T01:16:50.694Z,-1.50
2023-02-16T01:19:17.862Z,-1.50
2023-02-16T01:21:46.867Z,-1.50
2023-02-16T01:24:13.667Z,-1.40
2023-02-16T01:26:41.677Z,-1.40
2023-02-16T01:29:13.126Z,-1.50
2023-02-16T01:31:40.110Z,-1.60
2023-02-16T01:34:07.102Z,-1.60
2023-02-16T01:36:34.981Z,-1.50
2023-02-16T01:39:02.336Z,-1.40
2023-02-16T01:41:48.379Z,-1.50
2023-02-16T01:44:15.396Z,-1.50
2023-02-16T01:46:42.124Z,-1.60
2023-02-16T01:49:16.054Z,-1.40
2023-02-16T01:51:55.528Z,-1.40
2023-02-16T01:54:31.172Z,-1.40
2023-02-16T01:57:03.200Z,-1.50
2023-02-16T01:59:31.029Z,-1.70
2023-02-16T02:01:59.892Z,-1.60
2023-02-16T02:05:04.507Z,-1.60
2023-02-16T02:07:31.554Z,-1.50
2023-02-16T02:10:21.565Z,-1.40
2023-02-16T02:12:48.855Z,-1.50
2023-02-16T02:15:17.001Z,-1.20
2023-02-16T02:17:44.539Z,-1.40
2023-02-16T02:20:48.646Z,-1.40
2023-02-16T02:23:38.296Z,-1.50
2023-02-16T02:26:05.030Z,-1.50
2023-02-16T02:28:34.821Z,-1.60
2023-02-16T02:31:05.381Z,-1.60
2023-02-16T02:33:56.576Z,-1.70
2023-02-16T02:36:40.990Z,-1.70
2023-02-16T02:39:25.187Z,-1.70
2023-02-16T02:42:11.923Z,-1.50
2023-02-16T02:44:51.820Z,-1.50
2023-02-16T02:47:19.011Z,-1.60
2023-02-16T02:49:52.959Z,-1.50
2023-02-16T02:52:21.236Z,-1.40
2023-02-16T02:55:08.283Z,-1.50
2023-02-16T02:57:58.088Z,-1.60
2023-02-16T03:00:44.316Z,-1.60
2023-02-16T03:03:32.071Z,-1.60
2023-02-16T03:06:11.798Z,-1.80
2023-02-16T03:08:41.012Z,-1.70
2023-02-16T03:11:48.287Z,-1.80
2023-02-16T03:14:20.498Z,-1.80
2023-02-16T03:16:50.604Z,-1.80
2023-02-16T03:19:37.247Z,-1.70
2023-02-16T03:22:22.821Z,-1.80
2023-02-16T03:25:08.310Z,-1.50
2023-02-16T03:28:00.579Z,-1.50
2023-02-16T03:30:27.997Z,-1.60
2023-02-16T03:32:54.975Z,-1.70
2023-02-16T03:35:21.919Z,-1.70
2023-02-16T03:37:48.817Z,-1.70
2023-02-16T03:40:29.800Z,-1.60
2023-02-16T03:42:58.002Z,-1.70
2023-02-16T03:45:25.129Z,-1.80
2023-02-16T03:47:52.221Z,-1.80
2023-02-16T03:50:19.068Z,-1.90
2023-02-16T03:52:45.914Z,-1.70
2023-02-16T03:55:12.732Z,-1.80
2023-02-16T03:57:39.618Z,-1.80
2023-02-16T04:00:06.807Z,-1.80
2023-02-16T04:02:39.789Z,-1.70
2023-02-16T04:05:06.786Z,-1.80
2023-02-16T04:07:33.516Z,-1.70
2023-02-16T04:10:00.387Z,-1.70
2023-02-16T04:12:36.464Z,-1.90
2023-02-16T04:15:07.464Z,-1.90
2023-02-16T04:17:34.446Z,-1.90
2023-02-16T04:20:01.521Z,-1.90
2023-02-16T04:22:28.340Z,-1.90
2023-02-16T04:24:55.074Z,-2.00
2023-02-16T04:27:21.839Z,-2.00
2023-02-16T04:29:48.628Z,-2.10
2023-02-16T04:32:15.463Z,-2.10
2023-02-16T04:34:42.300Z,-2.10
2023-02-16T04:37:09.194Z,-2.10
2023-02-16T04:39:35.964Z,-2.20
2023-02-16T04:42:03.177Z,-2.20
2023-02-16T04:44:30.030Z,-2.20
2023-02-16T04:46:57.221Z,-2.20
2023-02-16T04:49:24.025Z,-2.20
2023-02-16T04:51:50.921Z,-2.30
2023-02-16T04:54:17.699Z,-2.30
2023-02-16T04:56:45.508Z,-2.30
2023-02-16T04:59:12.446Z,-2.40
2023-02-16T05:01:39.727Z,-2.40
2023-02-16T05:04:06.718Z,-2.40
2023-02-16T05:06:33.510Z,-2.40
2023-02-16T05:09:00.258Z,-2.40
2023-02-16T05:11:45.513Z,-2.30
2023-02-16T05:14:41.932Z,-2.40
2023-02-16T05:17:13.902Z,-2.20
2023-02-16T05:19:41.431Z,-2.20
2023-02-16T05:22:08.742Z,-2.40
2023-02-16T05:24:36.020Z,-2.50
2023-02-16T05:27:04.025Z,-2.30
2023-02-16T05:29:30.970Z,-2.40
2023-02-16T05:31:58.107Z,-2.20
2023-02-16T05:34:24.924Z,-2.30
2023-02-16T05:36:51.922Z,-2.20
2023-02-16T05:39:18.784Z,-2.40
2023-02-16T05:41:45.779Z,-2.30
2023-02-16T05:44:12.722Z,-2.40
2023-02-16T05:46:40.350Z,-2.60
2023-02-16T05:49:07.770Z,-2.50
2023-02-16T05:51:34.685Z,-2.60
2023-02-16T05:54:01.976Z,-2.60
2023-02-16T05:56:29.141Z,-2.70
2023-02-16T05:58:56.345Z,-2.70
2023-02-16T06:01:23.213Z,-2.60
2023-02-16T06:03:49.991Z,-2.60
2023-02-16T06:06:16.954Z,-2.50
2023-02-16T06:08:44.081Z,-2.40
2023-02-16T06:11:29.877Z,-2.30
2023-02-16T06:13:58.527Z,-2.20
2023-02-16T06:16:29.123Z,-2.20
2023-02-16T06:18:56.436Z,-2.00
2023-02-16T06:21:23.907Z,-2.10
2023-02-16T06:23:50.951Z,-2.20
2023-02-16T06:26:18.053Z,-2.30
2023-02-16T06:28:44.868Z,-2.30
2023-02-16T06:31:11.975Z,-2.10
2023-02-16T06:33:38.913Z,-2.20
2023-02-16T06:36:05.984Z,-2.20
2023-02-16T06:38:32.834Z,-2.20
2023-02-16T06:40:59.686Z,-2.40
2023-02-16T06:43:26.505Z,-2.10
2023-02-16T06:45:53.275Z,-2.30
2023-02-16T06:48:20.135Z,-2.40
2023-02-16T06:50:46.904Z,-2.40
2023-02-16T06:53:13.842Z,-2.20
2023-02-16T06:55:40.684Z,-2.30
2023-02-16T06:58:08.119Z,-2.30
2023-02-16T07:00:35.181Z,-2.10
2023-02-16T07:03:02.173Z,-2.20
2023-02-16T07:05:29.054Z,-2.20
2023-02-16T07:07:55.844Z,-2.20
2023-02-16T07:10:22.642Z,-2.10
2023-02-16T07:12:49.439Z,-1.70
2023-02-16T07:15:16.209Z,-1.70
2023-02-16T07:17:42.950Z,-1.60
2023-02-16T07:20:12.022Z,-1.40
2023-02-16T07:22:38.824Z,-1.30
2023-02-16T07:25:05.931Z,-1.20
2023-02-16T07:27:32.710Z,-1.00
2023-02-16T07:29:59.623Z,-1.00
2023-02-16T07:32:27.088Z,-1.00
2023-02-16T07:34:53.992Z,-1.00
2023-02-16T07:37:20.804Z,-1.00
2023-02-16T07:39:47.838Z,-0.90
2023-02-16T07:42:14.619Z,-0.70
2023-02-16T07:44:46.598Z,-0.60
2023-02-16T07:47:14.492Z,-0.60
2023-02-16T07:49:41.360Z,-0.60
2023-02-16T07:52:08.261Z,-0.50
2023-02-16T07:54:35.138Z,-0.50
2023-02-16T07:57:01.896Z,-0.30
2023-02-16T07:59:28.735Z,-0.40
2023-02-16T08:01:56.524Z,-0.30
2023-02-16T08:04:23.346Z,-0.20
2023-02-16T08:06:50.936Z,-0.20
2023-02-16T08:09:17.774Z,-0.10
2023-02-16T08:11:44.636Z,0.00
2023-02-16T08:14:11.538Z,0.20
2023-02-16T08:16:38.415Z,0.20
2023-02-16T08:19:05.317Z,0.50
2023-02-16T08:21:33.148Z,1.30
2023-02-16T08:24:01.408Z,3.00
2023-02-16T08:26:29.474Z,4.50
2023-02-16T08:28:57.076Z,5.80
2023-02-16T08:31:25.415Z,7.00
2023-02-16T08:33:53.074Z,8.10
2023-02-16T08:36:24.003Z,9.50
2023-02-16T08:38:52.072Z,10.20
2023-02-16T08:41:19.528Z,11.00
2023-02-16T08:43:49.935Z,11.00
2023-02-16T08:46:16.966Z,10.70
2023-02-16T08:48:45.333Z,11.50
2023-02-16T08:51:13.900Z,11.50
2023-02-16T08:53:40.727Z,10.50
2023-02-16T08:56:09.806Z,10.90
2023-02-16T08:58:37.540Z,11.50
2023-02-16T09:01:05.909Z,11.90
2023-02-16T09:03:32.752Z,12.10
2023-02-16T09:06:01.619Z,13.20
2023-02-16T09:08:28.615Z,14.00
2023-02-16T09:10:55.722Z,14.80
2023-02-16T09:13:22.565Z,14.90
2023-02-16T09:15:49.522Z,13.60
2023-02-16T09:18:16.588Z,13.30
2023-02-16T09:20:46.665Z,13.60
2023-02-16T09:23:13.830Z,12.30
2023-02-16T09:25:41.523Z,11.90
2023-02-16T09:28:10.816Z,12.10
2023-02-16T09:30:38.321Z,12.50
2023-02-16T09:33:05.689Z,12.40
2023-02-16T09:35:32.703Z,12.80
2023-02-16T09:37:59.962Z,14.10
2023-02-16T09:40:27.003Z,14.80
2023-02-16T09:43:03.100Z,14.10
2023-02-16T09:45:35.132Z,14.10
2023-02-16T09:48:02.181Z,14.60
2023-02-16T09:50:53.676Z,14.10
2023-02-16T09:53:22.540Z,13.90
2023-02-16T09:55:54.435Z,15.80
2023-02-16T09:58:22.571Z,16.10
2023-02-16T10:00:51.474Z,16.00
2023-02-16T10:03:37.425Z,15.60
2023-02-16T10:06:17.468Z,15.00
2023-02-16T10:08:47.016Z,15.50
2023-02-16T10:11:38.943Z,16.40
2023-02-16T10:14:08.428Z,17.60
2023-02-16T10:16:39.715Z,19.50
2023-02-16T10:19:15.267Z,18.70
2023-02-16T10:21:44.130Z,17.90
2023-02-16T10:24:12.294Z,18.10
2023-02-16T10:26:41.916Z,18.60
2023-02-16T10:29:13.971Z,18.40
2023-02-16T10:31:59.915Z,18.30
2023-02-16T10:34:45.923Z,18.40
2023-02-16T10:37:38.978Z,19.90
2023-02-16T10:40:41.063Z,17.60
2023-02-16T10:43:10.974Z,18.70
2023-02-16T10:45:37.779Z,19.40
2023-02-16T10:48:04.781Z,21.20
2023-02-16T10:50:33.290Z,20.50
2023-02-16T10:53:02.112Z,18.70
2023-02-16T10:55:28.954Z,16.60
2023-02-16T10:57:58.271Z,14.70
2023-02-16T11:00:30.145Z,16.00
2023-02-16T11:02:57.287Z,16.00
2023-02-16T11:05:27.200Z,16.60
2023-02-16T11:07:56.680Z,16.10
2023-02-16T11:10:35.351Z,18.30
2023-02-16T11:13:02.442Z,17.00
2023-02-16T11:15:29.760Z,18.40
2023-02-16T11:18:28.826Z,17.80
2023-02-16T11:20:56.176Z,18.30
2023-02-16T11:23:25.940Z,19.10
2023-02-16T11:25:54.356Z,19.50
2023-02-16T11:28:35.142Z,18.00
2023-02-16T11:31:05.286Z,19.60
2023-02-16T11:33:32.984Z,20.20
2023-02-16T11:36:02.415Z,20.20
2023-02-16T11:38:33.572Z,21.30
2023-02-16T11:41:01.737Z,22.10
2023-02-16T11:43:31.151Z,21.80
2023-02-16T11:46:03.709Z,21.60
2023-02-16T11:48:32.793Z,23.10
2023-02-16T11:51:02.918Z,21.90
2023-02-16T11:53:31.521Z,20.50
2023-02-16T11:56:12.911Z,19.70
2023-02-16T11:58:40.484Z,18.50
2023-02-16T12:01:08.612Z,17.20
2023-02-16T12:03:41.796Z,16.60
2023-02-16T12:06:21.619Z,16.00
2023-02-16T12:08:54.787Z,15.40
2023-02-16T12:11:26.324Z,15.60
2023-02-16T12:13:59.428Z,15.80
2023-02-16T12:16:31.460Z,15.50
2023-02-16T12:19:16.670Z,15.70
2023-02-16T12:21:51.316Z,16.20
2023-02-16T12:24:41.070Z,17.20
2023-02-16T12:27:21.094Z,16.90
2023-02-16T12:29:56.185Z,15.90
2023-02-16T12:32:23.066Z,15.40
2023-02-16T12:34:50.191Z,15.10
2023-02-16T12:37:26.879Z,15.10
2023-02-16T12:40:16.845Z,15.50
2023-02-16T12:43:05.706Z,16.40
2023-02-16T12:45:35.011Z,16.80
2023-02-16T12:48:10.208Z,17.40
2023-02-16T12:50:38.515Z,17.40
2023-02-16T12:53:14.800Z,17.60
2023-02-16T12:55:41.662Z,17.00
2023-02-16T12:58:08.434Z,16.00
2023-02-16T13:00:49.793Z,15.70
2023-02-16T13:03:19.567Z,16.20
2023-02-16T13:05:51.249Z,17.90
2023-02-16T13:08:23.688Z,18.30
2023-02-16T13:11:16.808Z,18.80
2023-02-16T13:13:44.772Z,19.20
2023-02-16T13:16:30.494Z,19.40
2023-02-16T13:18:58.252Z,18.30
2023-02-16T13:21:51.180Z,16.80
2023-02-16T13:24:36.859Z,15.60
2023-02-16T13:27:03.885Z,15.10
2023-02-16T13:29:33.648Z,15.20
2023-02-16T13:35:02.828Z,17.70
2023-02-16T13:37:29.713Z,18.60
2023-02-16T13:40:06.109Z,18.30
2023-02-16T13:42:35.779Z,17.10
2023-02-16T13:45:04.471Z,16.20
2023-02-16T13:47:38.228Z,15.50
2023-02-16T13:50:23.914Z,15.50
2023-02-16T13:52:52.179Z,15.90
2023-02-16T13:55:32.996Z,17.00
2023-02-16T13:58:12.205Z,17.50
2023-02-16T14:00:42.272Z,17.50
2023-02-16T14:03:18.871Z,19.00
2023-02-16T14:05:46.597Z,19.50
2023-02-16T14:08:13.519Z,18.50
2023-02-16T14:10:56.004Z,17.60
2023-02-16T14:13:43.204Z,17.90
2023-02-16T14:16:10.326Z,17.70
2023-02-16T14:18:43.001Z,17.60
2023-02-16T14:21:18.541Z,17.60
2023-02-16T14:23:46.284Z,17.10
2023-02-16T14:26:14.936Z,16.30
2023-02-16T14:29:00.307Z,15.70
2023-02-16T14:31:28.374Z,15.20
2023-02-16T14:34:13.372Z,15.20
2023-02-16T14:36:58.946Z,15.20
2023-02-16T14:39:26.090Z,15.30
2023-02-16T14:41:53.677Z,15.50
2023-02-16T14:44:27.966Z,15.60
2023-02-16T14:47:03.904Z,15.40
2023-02-16T14:49:47.971Z,15.00
2023-02-16T14:52:37.127Z,15.10
2023-02-16T14:55:33.169Z,14.90
2023-02-16T14:58:03.797Z,14.80
2023-02-16T15:00:36.208Z,14.50
2023-02-16T15:03:15.715Z,14.20
2023-02-16T15:05:43.772Z,14.10
2023-02-16T15:08:25.326Z,14.10
2023-02-16T15:10:55.917Z,13.90
2023-02-16T15:13:24.141Z,13.80
2023-02-16T15:15:55.975Z,13.90
2023-02-16T15:18:24.262Z,13.80
2023-02-16T15:20:53.020Z,13.60
2023-02-16T15:23:21.731Z,13.60
2023-02-16T15:25:56.324Z,13.40
2023-02-16T15:28:26.743Z,13.40
2023-02-16T15:31:01.428Z,13.30
2023-02-16T15:33:28.337Z,13.30
2023-02-16T15:36:02.096Z,13.20
2023-02-16T15:38:33.174Z,13.10
2023-02-16T15:41:04.967Z,12.90
2023-02-16T15:43:35.760Z,12.70
2023-02-16T15:46:03.798Z,12.70
2023-02-16T15:48:38.287Z,12.60
2023-02-16T15:51:17.451Z,12.60
2023-02-16T15:53:44.263Z,12.60
2023-02-16T15:56:24.622Z,12.60
2023-02-16T15:58:51.798Z,12.40
2023-02-16T16:01:31.191Z,12.30
2023-02-16T16:04:08.129Z,12.30
2023-02-16T16:06:39.806Z,12.20
2023-02-16T16:09:08.576Z,12.10
2023-02-16T16:11:36.353Z,12.10
2023-02-16T16:14:04.478Z,12.10
2023-02-16T16:16:31.517Z,11.90
2023-02-16T16:19:05.745Z,11.80
2023-02-16T16:21:39.205Z,11.70
2023-02-16T16:24:07.743Z,11.70
2023-02-16T16:26:36.146Z,11.70
2023-02-16T16:29:03.691Z,11.60
2023-02-16T16:31:33.579Z,11.50
2023-02-16T16:34:00.425Z,11.50
2023-02-16T16:36:32.493Z,11.40
2023-02-16T16:39:17.668Z,11.40
2023-02-16T16:41:45.715Z,11.30
2023-02-16T16:44:13.471Z,11.10
2023-02-16T16:46:40.315Z,10.90
2023-02-16T16:49:12.522Z,10.70
2023-02-16T16:51:40.656Z,10.70
2023-02-16T16:54:30.862Z,10.50
2023-02-16T16:56:57.800Z,10.40
2023-02-16T16:59:24.504Z,10.40
2023-02-16T17:01:52.899Z,10.30
2023-02-16T17:04:22.036Z,10.20
2023-02-16T17:06:48.900Z,10.20
2023-02-16T17:09:16.845Z,10.20
2023-02-16T17:11:43.712Z,10.10
2023-02-16T17:14:14.141Z,10.10
2023-02-16T17:16:42.929Z,10.10
2023-02-16T17:19:13.896Z,10.10
2023-02-16T17:21:40.984Z,10.00
2023-02-16T17:24:07.881Z,10.00
2023-02-16T17:26:36.819Z,10.10
2023-02-16T17:29:03.878Z,10.20
2023-02-16T17:31:30.868Z,10.20
2023-02-16T17:33:57.713Z,10.10
2023-02-16T17:36:25.404Z,10.00
2023-02-16T17:38:52.634Z,10.10
2023-02-16T17:41:26.408Z,10.10
2023-02-16T17:43:53.557Z,10.00
2023-02-16T17:46:21.057Z,9.90
2023-02-16T17:48:50.199Z,9.90
2023-02-16T17:51:18.182Z,9.90
2023-02-16T17:53:45.263Z,9.80
2023-02-16T17:56:16.565Z,9.80
2023-02-16T17:58:43.745Z,9.70
2023-02-16T18:01:13.000Z,9.70
2023-02-16T18:03:39.912Z,9.50
2023-02-16T18:06:07.087Z,9.40
2023-02-16T18:08:34.118Z,9.40
2023-02-16T18:11:03.903Z,9.40
2023-02-16T18:13:31.075Z,9.30
2023-02-16T18:15:58.861Z,9.30
2023-02-16T18:18:25.840Z,9.30
2023-02-16T18:20:53.281Z,9.20
2023-02-16T18:23:20.042Z,9.20
2023-02-16T18:25:46.947Z,9.30
2023-02-16T18:28:15.300Z,9.30
2023-02-16T18:30:42.350Z,9.40
2023-02-16T18:33:09.216Z,9.60
2023-02-16T18:35:37.317Z,9.40
2023-02-16T18:38:04.131Z,9.20
2023-02-16T18:40:31.215Z,9.30
2023-02-16T18:42:58.520Z,9.10
2023-02-16T18:45:25.681Z,8.90
2023-02-16T18:47:52.491Z,8.70
2023-02-16T18:50:19.311Z,8.60
2023-02-16T18:52:46.249Z,8.40
2023-02-16T18:55:13.345Z,8.40
2023-02-16T18:57:40.191Z,8.40
2023-02-16T19:00:08.032Z,8.40
2023-02-16T19:02:35.181Z,8.30
2023-02-16T19:05:02.077Z,8.30
2023-02-16T19:07:28.822Z,8.20
2023-02-16T19:09:55.599Z,8.20
2023-02-16T19:12:22.440Z,8.50
2023-02-16T19:14:49.295Z,8.50
2023-02-16T19:17:16.175Z,8.50
2023-02-16T19:19:43.031Z,8.50
2023-02-16T19:22:09.825Z,8.30
2023-02-16T19:24:36.822Z,8.50
2023-02-16T19:27:03.644Z,8.40
2023-02-16T19:29:30.474Z,8.40
2023-02-16T19:31:57.636Z,8.50
2023-02-16T19:34:24.666Z,8.40
2023-02-16T19:36:51.390Z,8.50
2023-02-16T19:39:18.260Z,8.60
2023-02-16T19:41:45.064Z,8.60
2023-02-16T19:44:14.032Z,8.50
2023-02-16T19:46:41.657Z,8.50
2023-02-16T19:49:08.478Z,8.50
2023-02-16T19:51:35.327Z,8.40
2023-02-16T19:54:02.187Z,8.40
2023-02-16T19:56:29.010Z,8.40
2023-02-16T19:58:59.251Z,8.40
2023-02-16T20:01:26.960Z,8.30
2023-02-16T20:03:54.700Z,8.20
2023-02-16T20:06:23.241Z,8.20
2023-02-16T20:08:50.409Z,8.10
2023-02-16T20:11:18.367Z,8.00
2023-02-16T20:13:45.873Z,8.20
2023-02-16T20:16:14.145Z,8.20
2023-02-16T20:18:41.465Z,8.30
2023-02-16T20:21:12.514Z,8.20
2023-02-16T20:23:40.040Z,8.10
2023-02-16T20:26:08.376Z,8.10
2023-02-16T20:28:35.480Z,8.10
2023-02-16T20:31:02.810Z,8.10
2023-02-16T20:33:29.675Z,8.10
2023-02-16T20:35:56.656Z,8.10
2023-02-16T20:38:23.523Z,8.10
2023-02-16T20:40:50.348Z,8.00
2023-02-16T20:43:20.877Z,8.00
2023-02-16T20:45:47.903Z,8.00
2023-02-16T20:48:14.742Z,8.00
2023-02-16T20:50:41.704Z,7.80
2023-02-16T20:53:08.521Z,7.80
2023-02-16T20:55:35.425Z,7.50
2023-02-16T20:58:02.252Z,7.20
2023-02-16T21:00:29.853Z,7.00
2023-02-16T21:02:56.745Z,6.80
2023-02-16T21:05:23.569Z,6.70
2023-02-16T21:07:50.490Z,6.50
2023-02-16T21:10:17.226Z,6.40
2023-02-16T21:12:44.872Z,6.40
2023-02-16T21:15:11.763Z,6.20
2023-02-16T21:17:38.661Z,6.20
2023-02-16T21:20:06.771Z,6.10
2023-02-16T21:22:33.617Z,6.10
2023-02-16T21:25:00.494Z,6.10
2023-02-16T21:27:27.417Z,6.40
2023-02-16T21:29:54.387Z,6.60
2023-02-16T21:32:21.242Z,6.70
2023-02-16T21:34:48.069Z,6.80
2023-02-16T21:37:15.212Z,6.90
2023-02-16T21:40:00.627Z,7.00
2023-02-16T21:42:27.474Z,7.20
2023-02-16T21:45:12.406Z,7.20
2023-02-16T21:47:58.906Z,7.10
2023-02-16T21:50:26.011Z,7.10
2023-02-16T21:52:52.910Z,7.10
2023-02-16T21:55:38.365Z,7.00
2023-02-16T21:58:08.384Z,6.90
2023-02-16T22:00:36.040Z,6.80
2023-02-16T22:03:03.431Z,6.80
2023-02-16T22:05:30.648Z,6.80
2023-02-16T22:07:58.785Z,6.70
2023-02-16T22:10:26.503Z,6.50
2023-02-16T22:12:53.514Z,6.60
2023-02-16T22:15:20.695Z,6.60
2023-02-16T22:17:49.473Z,6.40
2023-02-16T22:20:16.811Z,6.30
2023-02-16T22:22:43.791Z,6.20
2023-02-16T22:25:10.948Z,6.20
2023-02-16T22:27:37.828Z,6.20
2023-02-16T22:30:05.724Z,6.20
2023-02-16T22:32:32.787Z,6.10
2023-02-16T22:34:59.554Z,6.20
2023-02-16T22:37:26.356Z,6.20
2023-02-16T22:39:55.485Z,6.10
2023-02-16T22:42:22.638Z,6.10
2023-02-16T22:44:49.454Z,6.10
2023-02-16T22:47:16.456Z,6.00
2023-02-16T22:49:43.422Z,6.10
2023-02-16T22:52:11.416Z,6.10
2023-02-16T22:54:38.630Z,6.20
2023-02-16T22:57:07.203Z,6.00
2023-02-16T22:59:34.154Z,5.90
2023-02-16T23:02:01.039Z,5.80
2023-02-16T23:04:27.940Z,5.80
2023-02-16T23:06:54.721Z,5.70
2023-02-16T23:09:22.018Z,5.70
2023-02-16T23:11:49.439Z,5.80
2023-02-16T23:14:17.015Z,5.80
2023-02-16T23:16:44.482Z,5.90
2023-02-16T23:19:13.080Z,6.10
2023-02-16T23:21:40.102Z,6.20
2023-02-16T23:24:07.215Z,6.30
2023-02-16T23:26:34.097Z,6.40
2023-02-16T23:29:02.018Z,6.40
2023-02-16T23:31:33.071Z,6.40
2023-02-16T23:34:02.144Z,6.50
2023-02-16T23:36:29.447Z,6.60
2023-02-16T23:38:59.121Z,6.60
2023-02-16T23:41:26.034Z,6.70
2023-02-16T23:43:53.090Z,6.80
2023-02-16T23:46:20.220Z,6.80
2023-02-16T23:48:46.969Z,6.80
2023-02-16T23:51:13.761Z,6.90
2023-02-16T23:53:40.972Z,6.90
2023-02-16T23:56:07.955Z,6.90
2023-02-16T23:58:36.730Z,6.90
