createdAt,value
2023-05-21T00:03:56.064Z,8.31
2023-05-21T00:09:04.305Z,8.31
2023-05-21T00:24:34.151Z,8.41
2023-05-21T00:29:44.799Z,8.41
2023-05-21T00:34:55.141Z,8.38
2023-05-21T00:40:02.195Z,8.38
2023-05-21T00:45:11.365Z,8.13
2023-05-21T00:50:19.785Z,8.13
2023-05-21T00:55:28.901Z,8.05
2023-05-21T01:00:38.671Z,8.05
2023-05-21T01:05:48.410Z,8.06
2023-05-21T01:10:58.191Z,8.06
2023-05-21T01:16:07.935Z,8.14
2023-05-21T01:21:16.432Z,8.14
2023-05-21T01:26:26.264Z,8.04
2023-05-21T01:31:35.950Z,8.04
2023-05-21T01:36:45.655Z,7.85
2023-05-21T01:41:54.177Z,7.85
2023-05-21T01:47:04.589Z,7.86
2023-05-21T01:52:14.325Z,7.86
2023-05-21T01:57:23.474Z,7.87
2023-05-21T02:02:32.970Z,7.87
2023-05-21T02:07:41.108Z,7.8
2023-05-21T02:12:50.833Z,7.8
2023-05-21T02:17:59.472Z,7.86
2023-05-21T02:23:09.080Z,7.86
2023-05-21T02:28:17.602Z,7.79
2023-05-21T02:33:27.319Z,7.79
2023-05-21T03:19:50.069Z,7.88
2023-05-21T03:24:59.150Z,7.85
2023-05-21T04:57:48.425Z,7.9
2023-05-21T05:02:58.105Z,7.9
2023-05-21T05:08:06.046Z,7.97
2023-05-21T05:13:14.512Z,7.97
2023-05-21T05:18:24.313Z,8
2023-05-21T05:23:34.030Z,8
2023-05-21T05:28:42.514Z,7.97
2023-05-21T05:33:52.281Z,7.97
2023-05-21T05:39:03.486Z,8.06
2023-05-21T05:44:13.072Z,8.06
2023-05-21T05:49:21.533Z,7.98
2023-05-21T05:54:30.050Z,7.98
2023-05-21T05:59:39.800Z,7.99
2023-05-21T06:04:50.032Z,7.99
2023-05-21T06:09:57.400Z,7.99
2023-05-21T06:15:06.495Z,8.1
2023-05-21T06:20:15.591Z,8.1
2023-05-21T06:25:26.109Z,8.22
2023-05-21T06:30:33.827Z,8.22
2023-05-21T06:35:42.325Z,8.17
2023-05-21T06:40:50.799Z,8.17
2023-05-21T06:45:59.526Z,8.09
2023-05-21T06:51:09.710Z,8.09
2023-05-21T06:56:18.316Z,8.22
2023-05-21T07:16:53.111Z,8.34
2023-05-21T07:22:00.689Z,8.34
2023-05-21T07:27:26.547Z,8.04
2023-05-21T07:32:20.079Z,8.04
2023-05-21T07:37:28.797Z,8.17
2023-05-21T08:29:02.330Z,8.56
2023-05-21T08:34:11.493Z,8.56
2023-05-21T08:39:21.255Z,8.56
2023-05-21T08:44:29.709Z,8.56
2023-05-21T08:49:38.826Z,8.81
2023-05-21T08:54:48.594Z,8.81
2023-05-21T08:59:57.710Z,8.58
2023-05-21T09:05:06.208Z,8.58
2023-05-21T09:10:15.284Z,8.83
2023-05-21T09:15:25.731Z,8.83
2023-05-21T09:20:35.482Z,8.75
2023-05-21T09:25:45.248Z,8.81
2023-05-21T09:30:54.717Z,8.81
2023-05-21T09:36:03.509Z,8.84
2023-05-21T09:41:13.205Z,8.84
2023-05-21T09:46:23.221Z,9.04
2023-05-21T09:51:31.447Z,9.04
2023-05-21T09:56:41.259Z,9.16
2023-05-21T10:01:52.314Z,9.16
2023-05-21T10:07:00.137Z,8.9
2023-05-21T10:12:09.913Z,8.9
2023-05-21T10:17:18.965Z,8.91
2023-05-21T10:22:29.382Z,8.91
2023-05-21T10:27:37.845Z,9.02
2023-05-21T10:32:48.895Z,9.02
2023-05-21T10:37:58.006Z,9
2023-05-21T11:34:40.987Z,9.09
2023-05-21T11:39:50.004Z,9.01
2023-05-21T11:44:59.800Z,9.01
2023-05-21T11:50:08.285Z,9.08
2023-05-21T11:55:17.349Z,9.08
2023-05-21T12:28:43.277Z,9.34
2023-05-21T12:33:43.925Z,9.34
2023-05-21T12:38:53.059Z,9.27
2023-05-21T13:35:43.603Z,8.91
2023-05-21T13:40:52.777Z,8.89
2023-05-21T13:46:01.262Z,8.89
2023-05-21T13:51:09.708Z,8.94
2023-05-21T13:56:19.458Z,8.94
2023-05-21T14:02:02.069Z,8.9
2023-05-21T14:07:20.121Z,8.9
2023-05-21T14:12:22.736Z,8.9
2023-05-21T14:17:32.711Z,8.76
2023-05-21T14:22:41.570Z,8.76
2023-05-21T14:27:51.502Z,8.79
2023-05-21T15:19:27.438Z,8.92
2023-05-21T15:24:36.113Z,8.92
2023-05-21T15:29:45.236Z,8.83
2023-05-21T15:34:57.429Z,8.83
2023-05-21T15:40:08.533Z,8.85
2023-05-21T15:45:15.784Z,8.85
2023-05-21T15:50:24.939Z,8.69
2023-05-21T15:55:33.490Z,8.69
2023-05-21T16:00:42.792Z,8.63
2023-05-21T16:05:52.275Z,8.63
2023-05-21T16:11:00.832Z,8.74
2023-05-21T16:16:09.861Z,8.74
2023-05-21T16:21:19.077Z,8.83
2023-05-21T16:26:28.726Z,8.83
2023-05-21T16:31:38.220Z,8.86
2023-05-21T16:36:46.358Z,8.86
2023-05-21T16:42:00.279Z,8.79
2023-05-21T16:47:06.641Z,8.79
2023-05-21T16:52:16.276Z,8.73
2023-05-21T16:57:26.008Z,8.73
2023-05-21T17:02:35.235Z,8.91
2023-05-21T17:07:43.007Z,8.69
2023-05-21T17:12:51.463Z,8.69
2023-05-21T17:18:00.292Z,8.79
2023-05-21T17:23:08.687Z,8.79
2023-05-21T18:14:38.329Z,8.69
2023-05-21T18:19:46.822Z,8.88
2023-05-21T18:24:55.258Z,8.88
2023-05-21T18:30:05.178Z,8.77
2023-05-21T18:35:17.244Z,8.77
2023-05-21T18:40:25.225Z,8.81
2023-05-21T19:37:10.023Z,8.78
2023-05-21T19:42:18.890Z,8.67
2023-05-21T19:47:29.152Z,8.67
2023-05-21T19:52:41.799Z,8.12
2023-05-21T19:58:05.083Z,8.12
2023-05-21T20:03:13.888Z,8.08
2023-05-21T20:08:22.036Z,8.08
2023-05-21T20:13:31.724Z,8.23
2023-05-21T20:18:40.267Z,8.47
2023-05-21T20:23:48.787Z,8.47
2023-05-21T20:28:57.283Z,8.09
2023-05-21T20:34:06.967Z,8.09
2023-05-21T20:39:16.279Z,8.21
2023-05-21T20:44:25.994Z,8.21
2023-05-21T20:49:33.714Z,8.16
2023-05-21T20:54:42.187Z,8.16
2023-05-21T20:59:51.926Z,8.27
2023-05-21T21:05:02.379Z,8.27
2023-05-21T21:10:11.467Z,8.4
2023-05-21T21:15:20.596Z,8.4
2023-05-21T21:20:29.072Z,7.95
2023-05-21T21:25:38.816Z,7.95
2023-05-21T22:17:14.180Z,8.3
2023-05-21T22:22:22.327Z,8.23
2023-05-21T22:27:32.742Z,8.23
2023-05-21T22:32:42.730Z,8.25
2023-05-21T22:37:52.937Z,8.25
2023-05-21T22:43:02.727Z,8.31
2023-05-21T22:48:12.891Z,8.31
2023-05-21T22:53:26.076Z,8.31
2023-05-21T22:58:34.559Z,8.31
2023-05-21T23:03:45.531Z,8.31
2023-05-21T23:08:57.229Z,8.31
2023-05-21T23:14:06.995Z,8.51
2023-05-21T23:19:17.318Z,8.51
2023-05-21T23:24:25.256Z,8.42
