createdAt,value
2023-03-03T00:19:51.596Z,15.05
2023-03-03T00:49:56.655Z,18.63
2023-03-03T01:19:59.709Z,21.40
2023-03-03T01:50:05.383Z,24.30
2023-03-03T02:20:12.786Z,28.70
2023-03-03T02:50:15.760Z,28.70
2023-03-03T03:20:18.877Z,26.17
2023-03-03T03:50:22.258Z,30.67
2023-03-03T04:20:25.294Z,30.48
2023-03-03T04:50:28.496Z,28.30
2023-03-03T05:20:31.427Z,25.90
2023-03-03T05:50:34.314Z,31.98
2023-03-03T06:20:37.285Z,29.63
2023-03-03T06:50:40.485Z,33.60
2023-03-03T07:20:43.462Z,29.15
2023-03-03T07:50:47.074Z,23.40
2023-03-03T08:20:51.494Z,37.75
2023-03-03T08:50:54.419Z,42.88
2023-03-03T09:20:57.342Z,43.05
2023-03-03T09:51:18.536Z,36.92
2023-03-03T10:21:24.767Z,31.63
2023-03-03T10:51:34.062Z,31.23
2023-03-03T11:21:42.277Z,28.63
2023-03-03T11:51:50.032Z,27.85
2023-03-03T12:22:06.653Z,24.05
2023-03-03T12:52:19.773Z,33.92
2023-03-03T13:22:35.420Z,26.02
2023-03-03T13:52:45.570Z,40.40
2023-03-03T14:22:52.429Z,25.20
2023-03-03T14:53:08.156Z,22.02
2023-03-03T15:23:25.458Z,25.20
2023-03-03T15:53:38.752Z,21.48
2023-03-03T16:23:46.764Z,21.02
2023-03-03T17:24:16.756Z,25.95
2023-03-03T17:54:53.726Z,38.25
2023-03-03T18:25:00.288Z,42.58
2023-03-03T18:55:22.445Z,44.28
2023-03-03T19:25:26.761Z,46.00
2023-03-03T19:55:36.624Z,54.70
2023-03-03T20:25:43.886Z,58.70
2023-03-03T20:55:54.047Z,48.10
2023-03-03T21:25:58.168Z,48.58
2023-03-03T21:56:01.210Z,41.35
2023-03-03T22:26:04.854Z,41.97
2023-03-03T22:56:08.048Z,43.13
2023-03-03T23:26:11.239Z,46.08
2023-03-03T23:56:14.361Z,42.22
