createdAt,value
2023-02-04T00:00:38.961Z,97007.19
2023-02-04T00:03:08.976Z,97027.31
2023-02-04T00:05:37.146Z,97033.63
2023-02-04T00:08:05.851Z,97031.03
2023-02-04T00:10:34.476Z,97074.63
2023-02-04T00:13:02.952Z,97076.97
2023-02-04T00:15:31.882Z,97090.69
2023-02-04T00:18:00.167Z,97093.38
2023-02-04T00:20:30.372Z,97101.19
2023-02-04T00:22:59.090Z,97104.72
2023-02-04T00:25:27.424Z,97111.59
2023-02-04T00:27:55.708Z,97119.75
2023-02-04T00:30:23.879Z,97125.72
2023-02-04T00:32:54.763Z,97141.06
2023-02-04T00:35:22.996Z,97156.63
2023-02-04T00:37:52.916Z,97165.44
2023-02-04T00:40:21.445Z,97171.78
2023-02-04T00:42:49.692Z,97157.63
2023-02-04T00:45:18.639Z,97172.84
2023-02-04T00:47:47.082Z,97185.41
2023-02-04T00:50:15.219Z,97191.94
2023-02-04T00:52:44.965Z,97205.09
2023-02-04T00:55:17.094Z,97211.78
2023-02-04T00:57:47.211Z,97221.38
2023-02-04T01:00:17.264Z,97229.78
2023-02-04T01:02:45.647Z,97221.91
2023-02-04T01:05:14.822Z,97223.41
2023-02-04T01:07:43.357Z,97229.84
2023-02-04T01:10:12.562Z,97239.97
2023-02-04T01:12:42.720Z,97243.41
2023-02-04T01:15:11.863Z,57013.78
2023-02-04T01:17:41.754Z,57013.78
2023-02-04T01:20:11.689Z,57013.78
2023-02-04T01:22:40.180Z,57013.78
2023-02-04T01:25:09.392Z,57013.78
2023-02-04T01:27:45.856Z,57013.78
2023-02-04T01:30:16.729Z,57013.78
2023-02-04T01:32:45.157Z,57013.78
2023-02-04T01:35:13.594Z,57013.78
2023-02-04T01:37:41.811Z,57013.78
2023-02-04T01:40:11.485Z,57013.78
2023-02-04T01:42:39.965Z,57013.78
2023-02-04T01:45:12.780Z,57013.78
2023-02-04T01:47:41.623Z,57013.78
2023-02-04T01:50:12.809Z,57013.78
2023-02-04T01:52:42.437Z,57013.78
2023-02-04T01:55:15.752Z,57013.78
2023-02-04T01:57:44.919Z,57013.78
2023-02-04T02:00:18.935Z,57013.78
2023-02-04T02:02:50.571Z,57013.78
2023-02-04T02:05:22.922Z,57013.78
2023-02-04T02:07:55.197Z,57013.78
2023-02-04T02:10:24.600Z,57013.78
2023-02-04T02:12:53.254Z,57013.78
2023-02-04T02:15:23.655Z,57013.78
2023-02-04T02:17:52.725Z,57013.78
2023-02-04T02:20:23.701Z,57013.78
2023-02-04T02:23:01.572Z,57013.78
2023-02-04T02:25:31.211Z,57013.78
2023-02-04T02:28:00.745Z,57013.78
2023-02-04T02:30:31.601Z,57013.78
2023-02-04T02:33:00.503Z,57013.78
2023-02-04T02:35:29.006Z,57013.78
2023-02-04T02:37:58.490Z,57013.78
2023-02-04T02:40:27.220Z,57013.78
2023-02-04T02:42:57.095Z,57013.78
2023-02-04T02:45:28.351Z,57013.78
2023-02-04T02:47:58.664Z,57013.78
2023-02-04T02:50:29.038Z,57013.78
2023-02-04T02:52:59.050Z,57013.78
2023-02-04T02:55:29.487Z,57013.78
2023-02-04T02:58:00.397Z,57013.78
2023-02-04T03:00:30.731Z,57013.78
2023-02-04T03:03:04.684Z,57013.78
2023-02-04T03:05:38.158Z,57013.78
2023-02-04T03:08:06.854Z,57013.78
2023-02-04T03:10:36.232Z,57013.78
2023-02-04T03:13:06.409Z,57013.78
2023-02-04T03:15:35.439Z,57013.78
2023-02-04T03:18:04.333Z,57013.78
2023-02-04T03:20:33.893Z,57013.78
2023-02-04T03:23:02.204Z,57013.78
2023-02-04T03:25:30.369Z,57013.78
2023-02-04T03:28:00.123Z,57013.78
2023-02-04T03:30:30.446Z,57013.78
2023-02-04T03:32:59.592Z,57013.78
2023-02-04T03:35:27.789Z,57013.78
2023-02-04T03:37:56.295Z,57013.78
2023-02-04T03:40:24.580Z,57013.78
2023-02-04T03:42:52.950Z,57013.78
2023-02-04T03:45:21.543Z,57013.78
2023-02-04T03:47:51.364Z,57013.78
2023-02-04T03:50:19.754Z,57013.78
2023-02-04T03:52:49.081Z,57013.78
2023-02-04T03:55:17.364Z,57013.78
2023-02-04T03:57:45.466Z,57013.78
2023-02-04T04:00:15.174Z,57013.78
2023-02-04T04:02:43.457Z,57013.78
2023-02-04T04:05:14.751Z,57013.78
2023-02-04T04:07:46.482Z,57013.78
2023-02-04T04:10:14.751Z,57013.78
2023-02-04T04:12:42.952Z,57013.78
2023-02-04T04:15:11.418Z,57013.78
2023-02-04T04:17:39.390Z,57013.78
2023-02-04T04:20:08.315Z,57013.78
2023-02-04T04:22:37.843Z,57013.78
2023-02-04T04:25:06.501Z,57013.78
2023-02-04T04:27:34.787Z,57013.78
2023-02-04T04:30:03.178Z,57013.78
2023-02-04T04:32:31.466Z,57013.78
2023-02-04T04:34:59.507Z,57013.78
2023-02-04T04:37:27.867Z,57013.78
2023-02-04T04:39:57.897Z,57013.78
2023-02-04T04:42:26.307Z,57013.78
2023-02-04T04:44:54.600Z,57013.78
2023-02-04T04:47:22.952Z,57013.78
2023-02-04T04:49:51.011Z,57013.78
2023-02-04T04:52:19.163Z,57013.78
2023-02-04T04:54:47.237Z,57013.78
2023-02-04T04:57:16.748Z,57013.78
2023-02-04T04:59:45.192Z,57013.78
2023-02-04T05:02:13.386Z,57013.78
2023-02-04T05:04:41.698Z,57013.78
2023-02-04T05:07:09.743Z,57013.78
2023-02-04T05:09:38.451Z,57013.78
2023-02-04T05:12:07.276Z,57013.78
2023-02-04T05:14:36.757Z,57013.78
2023-02-04T05:17:04.906Z,57013.78
2023-02-04T05:19:33.022Z,57013.78
2023-02-04T05:22:01.967Z,57013.78
2023-02-04T05:24:30.114Z,57013.78
2023-02-04T05:26:58.119Z,57013.78
2023-02-04T05:29:26.331Z,57013.78
2023-02-04T05:31:55.930Z,57013.78
2023-02-04T05:34:24.141Z,57013.78
2023-02-04T05:36:52.462Z,57013.78
2023-02-04T05:39:21.041Z,57013.78
2023-02-04T05:41:49.254Z,57013.78
2023-02-04T05:44:17.479Z,57013.78
2023-02-04T05:46:45.618Z,57013.78
2023-02-04T05:49:15.233Z,57013.78
2023-02-04T05:51:43.275Z,57013.78
2023-02-04T05:54:11.497Z,57013.78
2023-02-04T05:56:39.672Z,57013.78
2023-02-04T05:59:07.976Z,57013.78
2023-02-04T06:01:36.330Z,57013.78
2023-02-04T06:04:04.584Z,57013.78
2023-02-04T06:06:34.380Z,57013.78
2023-02-04T06:09:02.936Z,57013.78
2023-02-04T06:11:31.223Z,57013.78
2023-02-04T06:13:59.923Z,57013.78
2023-02-04T06:16:28.702Z,57013.78
2023-02-04T06:18:56.910Z,57013.78
2023-02-04T06:21:25.210Z,57013.78
2023-02-04T06:23:54.796Z,57013.78
2023-02-04T06:26:23.583Z,57013.78
2023-02-04T06:28:51.792Z,57013.78
2023-02-04T06:31:20.329Z,57013.78
2023-02-04T06:33:48.552Z,57013.78
2023-02-04T06:36:16.973Z,57013.78
2023-02-04T06:38:45.566Z,57013.78
2023-02-04T06:41:15.489Z,57013.78
2023-02-04T06:43:43.721Z,57013.78
2023-02-04T06:46:12.151Z,57013.78
2023-02-04T06:48:41.147Z,57013.78
2023-02-04T06:51:09.988Z,57013.78
2023-02-04T06:53:38.828Z,57013.78
2023-02-04T06:56:07.946Z,57013.78
2023-02-04T06:58:37.823Z,57013.78
2023-02-04T07:01:07.108Z,57013.78
2023-02-04T07:03:35.899Z,57013.78
2023-02-04T07:06:04.490Z,57013.78
2023-02-04T07:08:33.934Z,57013.78
2023-02-04T07:11:02.292Z,57013.78
2023-02-04T07:13:31.173Z,57013.78
2023-02-04T07:16:01.036Z,57013.78
2023-02-04T07:18:29.719Z,57013.78
2023-02-04T07:20:58.062Z,57013.78
2023-02-04T07:23:28.270Z,57013.78
2023-02-04T07:25:59.576Z,57013.78
2023-02-04T07:28:29.082Z,57013.78
2023-02-04T07:30:57.567Z,57013.78
2023-02-04T07:33:27.839Z,57013.78
2023-02-04T07:35:56.093Z,57013.78
2023-02-04T07:38:24.713Z,57013.78
2023-02-04T07:40:53.286Z,57013.78
2023-02-04T07:43:21.775Z,57013.78
2023-02-04T07:45:49.974Z,57013.78
2023-02-04T07:48:18.477Z,57013.78
2023-02-04T07:50:48.693Z,57013.78
2023-02-04T07:53:17.155Z,57013.78
2023-02-04T07:55:45.796Z,57013.78
2023-02-04T07:58:14.594Z,57013.78
2023-02-04T08:00:43.073Z,57013.78
2023-02-04T08:03:12.090Z,57013.78
2023-02-04T08:05:43.232Z,57013.78
2023-02-04T08:08:13.312Z,57013.78
2023-02-04T08:10:41.942Z,57013.78
2023-02-04T08:13:10.330Z,57013.78
2023-02-04T08:15:39.412Z,57013.78
2023-02-04T08:18:07.937Z,57013.78
2023-02-04T08:20:36.438Z,57013.78
2023-02-04T08:23:05.147Z,57013.78
2023-02-04T08:25:35.076Z,57013.78
2023-02-04T08:28:04.989Z,57013.78
2023-02-04T08:30:35.582Z,57013.78
2023-02-04T08:33:04.886Z,57013.78
2023-02-04T08:35:33.545Z,57013.78
2023-02-04T08:38:02.360Z,57013.78
2023-02-04T08:40:31.236Z,57013.78
2023-02-04T08:43:01.107Z,57013.78
2023-02-04T08:45:29.572Z,57013.78
2023-02-04T08:47:58.418Z,57013.78
2023-02-04T08:50:28.929Z,57013.78
2023-02-04T08:52:58.083Z,57013.78
2023-02-04T08:55:27.642Z,57013.78
2023-02-04T08:57:56.132Z,57013.78
2023-02-04T09:00:26.566Z,57013.78
2023-02-04T09:02:55.248Z,57013.78
2023-02-04T09:05:23.694Z,57013.78
2023-02-04T09:07:52.128Z,57013.78
2023-02-04T09:10:20.995Z,57013.78
2023-02-04T09:12:49.885Z,57013.78
2023-02-04T09:15:18.797Z,57013.78
2023-02-04T09:17:48.694Z,57013.78
2023-02-04T09:20:17.480Z,57013.78
2023-02-04T09:22:45.881Z,57013.78
2023-02-04T09:25:14.272Z,57013.78
2023-02-04T09:27:42.944Z,57013.78
2023-02-04T09:30:12.417Z,57013.78
2023-02-04T09:32:41.618Z,57013.78
2023-02-04T09:35:11.437Z,57013.78
2023-02-04T09:37:39.810Z,57013.78
2023-02-04T09:40:09.001Z,57013.78
2023-02-04T09:42:37.548Z,57013.78
2023-02-04T09:45:07.631Z,57013.78
2023-02-04T09:47:36.310Z,57013.78
2023-02-04T09:50:04.883Z,57013.78
2023-02-04T09:52:35.748Z,57013.78
2023-02-04T09:55:04.181Z,57013.78
2023-02-04T09:57:32.878Z,57013.78
2023-02-04T10:00:01.674Z,57013.78
2023-02-04T10:02:30.947Z,57013.78
2023-02-04T10:04:59.731Z,57013.78
2023-02-04T10:07:30.021Z,57013.78
2023-02-04T10:10:00.069Z,57013.78
2023-02-04T10:12:29.722Z,57013.78
2023-02-04T10:14:58.408Z,57013.78
2023-02-04T10:17:27.138Z,57013.78
2023-02-04T10:19:56.778Z,57013.78
2023-02-04T10:22:25.677Z,57013.78
2023-02-04T10:24:54.367Z,57013.78
2023-02-04T10:27:24.726Z,57013.78
2023-02-04T10:29:59.643Z,57013.78
2023-02-04T10:32:31.094Z,57013.78
2023-02-04T10:35:01.268Z,57013.78
2023-02-04T10:37:31.194Z,57013.78
2023-02-04T10:40:00.010Z,57013.78
2023-02-04T10:42:31.300Z,98666.50
2023-02-04T10:45:00.960Z,57013.78
2023-02-04T10:47:31.722Z,57013.78
2023-02-04T10:50:05.410Z,57013.78
2023-02-04T10:52:37.761Z,57013.78
2023-02-04T10:55:12.300Z,57013.78
2023-02-04T10:57:46.336Z,57013.78
2023-02-04T11:00:19.346Z,57013.78
2023-02-04T11:02:58.579Z,57013.78
2023-02-04T11:05:32.367Z,57013.78
2023-02-04T11:08:01.371Z,57013.78
2023-02-04T11:10:32.531Z,57013.78
2023-02-04T11:13:06.828Z,57013.78
2023-02-04T11:15:41.398Z,57013.78
2023-02-04T11:18:11.532Z,57013.78
2023-02-04T11:20:41.276Z,57013.78
2023-02-04T11:23:35.277Z,57013.78
2023-02-04T11:26:08.211Z,57013.78
2023-02-04T11:29:09.445Z,57013.78
2023-02-04T11:31:45.813Z,57013.78
2023-02-04T11:34:27.978Z,57013.78
2023-02-04T11:37:14.444Z,57013.78
2023-02-04T11:39:45.508Z,57013.78
2023-02-04T11:42:22.302Z,57013.78
2023-02-04T11:44:53.992Z,57013.78
2023-02-04T11:47:25.056Z,57013.78
2023-02-04T11:50:02.047Z,57013.78
2023-02-04T11:52:30.720Z,57013.78
2023-02-04T11:55:01.100Z,57013.78
2023-02-04T11:57:30.156Z,57013.78
2023-02-04T12:00:02.222Z,57013.78
2023-02-04T12:02:45.440Z,57013.78
2023-02-04T12:05:17.107Z,57013.78
2023-02-04T12:07:46.692Z,57013.78
2023-02-04T12:10:24.919Z,57013.78
2023-02-04T12:12:57.773Z,57013.78
2023-02-04T12:15:36.205Z,57013.78
2023-02-04T12:18:07.862Z,57013.78
2023-02-04T12:20:37.467Z,57013.78
2023-02-04T12:23:06.735Z,57013.78
2023-02-04T12:25:36.069Z,57013.78
2023-02-04T12:28:04.902Z,57013.78
2023-02-04T12:30:36.540Z,57013.78
2023-02-04T12:33:05.579Z,57013.78
2023-02-04T12:35:34.398Z,57013.78
2023-02-04T12:38:03.645Z,57013.78
2023-02-04T12:40:32.910Z,57013.78
2023-02-04T12:43:01.733Z,57013.78
2023-02-04T12:45:30.308Z,57013.78
2023-02-04T12:48:01.857Z,57013.78
2023-02-04T12:50:30.517Z,57013.78
2023-02-04T12:53:00.746Z,57013.78
2023-02-04T12:55:30.777Z,57013.78
2023-02-04T12:57:59.755Z,57013.78
2023-02-04T13:00:28.633Z,57013.78
2023-02-04T13:02:59.249Z,57013.78
2023-02-04T13:05:30.416Z,57013.78
2023-02-04T13:07:59.180Z,57013.78
2023-02-04T13:10:27.469Z,57013.78
2023-02-04T13:12:55.661Z,57013.78
2023-02-04T13:15:24.185Z,57013.78
2023-02-04T13:17:52.564Z,57013.78
2023-02-04T13:20:21.757Z,57013.78
2023-02-04T13:22:51.687Z,57013.78
2023-02-04T13:25:20.210Z,57013.78
2023-02-04T13:27:48.923Z,57013.78
2023-02-04T13:30:18.699Z,57013.78
2023-02-04T13:32:47.669Z,57013.78
2023-02-04T13:35:16.390Z,57013.78
2023-02-04T13:37:44.886Z,57013.78
2023-02-04T13:40:15.380Z,57013.78
2023-02-04T13:42:44.055Z,57013.78
2023-02-04T13:45:13.414Z,57013.78
2023-02-04T13:47:42.192Z,57013.78
2023-02-04T13:50:11.101Z,57013.78
2023-02-04T13:52:39.760Z,57013.78
2023-02-04T13:55:08.878Z,57013.78
2023-02-04T13:57:38.963Z,57013.78
2023-02-04T14:00:09.468Z,57013.78
2023-02-04T14:02:41.084Z,57013.78
2023-02-04T14:05:09.983Z,57013.78
2023-02-04T14:07:38.640Z,57013.78
2023-02-04T14:10:08.081Z,57013.78
2023-02-04T14:12:36.905Z,57013.78
2023-02-04T14:15:07.754Z,57013.78
2023-02-04T14:17:36.110Z,57013.78
2023-02-04T14:20:05.975Z,57013.78
2023-02-04T14:22:35.319Z,57013.78
2023-02-04T14:25:03.857Z,57013.78
2023-02-04T14:27:33.036Z,57013.78
2023-02-04T14:30:01.362Z,57013.78
2023-02-04T14:32:31.342Z,57013.78
2023-02-04T14:35:00.587Z,57013.78
2023-02-04T14:37:29.578Z,57013.78
2023-02-04T14:39:58.052Z,57013.78
2023-02-04T14:42:26.542Z,57013.78
2023-02-04T14:44:55.388Z,57013.78
2023-02-04T14:47:24.018Z,57013.78
2023-02-04T14:49:54.448Z,57013.78
2023-02-04T14:52:22.990Z,57013.78
2023-02-04T14:54:51.366Z,57013.78
2023-02-04T14:57:20.166Z,57013.78
2023-02-04T14:59:48.586Z,57013.78
2023-02-04T15:02:17.298Z,57013.78
2023-02-04T15:04:46.048Z,57013.78
2023-02-04T15:07:16.566Z,57013.78
2023-02-04T15:09:45.658Z,57013.78
2023-02-04T15:12:13.962Z,57013.78
2023-02-04T15:14:42.488Z,57013.78
2023-02-04T15:17:11.023Z,57013.78
2023-02-04T15:19:39.748Z,57013.78
2023-02-04T15:22:08.630Z,57013.78
2023-02-04T15:24:38.954Z,57013.78
2023-02-04T15:27:07.825Z,57013.78
2023-02-04T15:29:36.743Z,57013.78
2023-02-04T15:32:06.185Z,57013.78
2023-02-04T15:34:39.937Z,57013.78
2023-02-04T15:37:10.983Z,57013.78
2023-02-04T15:39:41.311Z,57013.78
2023-02-04T15:42:10.092Z,57013.78
2023-02-04T15:44:39.287Z,57013.78
2023-02-04T15:47:07.547Z,57013.78
2023-02-04T15:49:36.526Z,57013.78
2023-02-04T15:52:08.879Z,57013.78
2023-02-04T15:54:41.449Z,57013.78
2023-02-04T15:57:09.668Z,57013.78
2023-02-04T15:59:38.651Z,57013.78
2023-02-04T16:02:07.084Z,57013.78
2023-02-04T16:04:36.129Z,57013.78
2023-02-04T16:07:08.441Z,57013.78
2023-02-04T16:09:38.085Z,57013.78
2023-02-04T16:12:08.685Z,57013.78
2023-02-04T16:14:37.164Z,57013.78
2023-02-04T16:17:07.135Z,57013.78
2023-02-04T16:19:35.851Z,57013.78
2023-02-04T16:22:06.142Z,57013.78
2023-02-04T16:24:34.265Z,57013.78
2023-02-04T16:27:02.414Z,57013.78
2023-02-04T16:29:32.164Z,57013.78
2023-02-04T16:32:00.246Z,57013.78
2023-02-04T16:34:29.305Z,57013.78
2023-02-04T16:36:57.379Z,57013.78
2023-02-04T16:39:25.669Z,57013.78
2023-02-04T16:41:53.678Z,57013.78
2023-02-04T16:44:21.691Z,57013.78
2023-02-04T16:46:51.688Z,57013.78
2023-02-04T16:49:19.939Z,57013.78
2023-02-04T16:51:47.926Z,57013.78
2023-02-04T16:54:16.249Z,57013.78
2023-02-04T16:56:44.704Z,57013.78
2023-02-04T16:59:13.679Z,57013.78
2023-02-04T17:01:41.983Z,57013.78
2023-02-04T17:04:11.704Z,57013.78
2023-02-04T17:06:39.971Z,57013.78
2023-02-04T17:09:09.390Z,57013.78
2023-02-04T17:11:37.673Z,57013.78
2023-02-04T17:14:08.733Z,57013.78
2023-02-04T17:16:37.558Z,57013.78
2023-02-04T17:19:06.077Z,57013.78
2023-02-04T17:21:36.286Z,57013.78
2023-02-04T17:24:05.729Z,57013.78
2023-02-04T17:26:37.561Z,57013.78
2023-02-04T17:29:07.125Z,57013.78
2023-02-04T17:31:35.571Z,57013.78
2023-02-04T17:34:04.227Z,57013.78
2023-02-04T17:36:32.980Z,57013.78
2023-02-04T17:39:02.954Z,57013.78
2023-02-04T17:41:31.080Z,57013.78
2023-02-04T17:44:00.137Z,57013.78
2023-02-04T17:46:28.443Z,57013.78
2023-02-04T17:48:56.978Z,57013.78
2023-02-04T17:51:25.128Z,57013.78
2023-02-04T17:53:53.464Z,57013.78
2023-02-04T17:56:23.756Z,57013.78
2023-02-04T17:58:51.856Z,57013.78
2023-02-04T18:01:22.032Z,57013.78
2023-02-04T18:03:50.925Z,57013.78
2023-02-04T18:06:22.319Z,57013.78
2023-02-04T18:08:52.796Z,57013.78
2023-02-04T18:11:27.018Z,57013.78
2023-02-04T18:14:00.734Z,57013.78
2023-02-04T18:16:31.266Z,57013.78
2023-02-04T18:19:15.901Z,57013.78
2023-02-04T18:21:44.177Z,57013.78
2023-02-04T18:24:19.039Z,57013.78
2023-02-04T18:26:50.498Z,57013.78
2023-02-04T18:29:33.128Z,57013.78
2023-02-04T18:32:03.933Z,57013.78
2023-02-04T18:34:37.769Z,57013.78
2023-02-04T18:37:39.680Z,57013.78
2023-02-04T18:40:25.384Z,57013.78
2023-02-04T18:43:04.906Z,57013.78
2023-02-04T18:45:34.367Z,57013.78
2023-02-04T18:48:26.756Z,57013.78
2023-02-04T18:50:55.873Z,57013.78
2023-02-04T18:53:26.610Z,57013.78
2023-02-04T18:55:58.016Z,57013.78
2023-02-04T18:58:34.527Z,57013.78
2023-02-04T19:01:06.075Z,57013.78
2023-02-04T19:03:42.140Z,57013.78
2023-02-04T19:06:26.779Z,57013.78
2023-02-04T19:09:09.523Z,57013.78
2023-02-04T19:11:39.948Z,57013.78
2023-02-04T19:14:19.725Z,57013.78
2023-02-04T19:16:50.741Z,57013.78
2023-02-04T19:19:44.771Z,57013.78
2023-02-04T19:22:21.433Z,57013.78
2023-02-04T19:24:56.829Z,57013.78
2023-02-04T19:27:32.774Z,57013.78
2023-02-04T19:30:18.941Z,57013.78
2023-02-04T19:32:52.460Z,57013.78
2023-02-04T19:35:23.161Z,57013.78
2023-02-04T19:37:55.593Z,57013.78
2023-02-04T19:40:33.578Z,57013.78
2023-02-04T19:43:17.463Z,57013.78
2023-02-04T19:45:48.116Z,57013.78
2023-02-04T19:48:23.685Z,57013.78
2023-02-04T19:50:55.074Z,57013.78
2023-02-04T19:53:29.586Z,57013.78
2023-02-04T19:55:57.765Z,57013.78
2023-02-04T19:58:28.791Z,57013.78
2023-02-04T20:01:00.868Z,57013.78
2023-02-04T20:03:35.965Z,57013.78
2023-02-04T20:06:27.679Z,57013.78
2023-02-04T20:08:57.425Z,57013.78
2023-02-04T20:12:06.418Z,57013.78
2023-02-04T20:14:49.393Z,57013.78
2023-02-04T20:17:35.311Z,57013.78
2023-02-04T20:20:18.144Z,57013.78
2023-02-04T20:22:49.244Z,57013.78
2023-02-04T20:25:47.094Z,57013.78
2023-02-04T20:28:34.757Z,57013.78
2023-02-04T20:31:04.494Z,57013.78
2023-02-04T20:33:46.106Z,57013.78
2023-02-04T20:36:30.796Z,57013.78
2023-02-04T20:39:18.225Z,57013.78
2023-02-04T20:41:46.402Z,57013.78
2023-02-04T20:44:18.040Z,57013.78
2023-02-04T20:46:46.540Z,57013.78
2023-02-04T20:49:23.781Z,57013.78
2023-02-04T20:51:52.845Z,57013.78
2023-02-04T20:54:21.061Z,57013.78
2023-02-04T20:56:49.644Z,57013.78
2023-02-04T20:59:27.777Z,57013.78
2023-02-04T21:01:56.185Z,57013.78
2023-02-04T21:04:30.923Z,57013.78
2023-02-04T21:07:02.519Z,57013.78
2023-02-04T21:09:32.878Z,57013.78
2023-02-04T21:12:03.437Z,57013.78
2023-02-04T21:14:31.893Z,57013.78
2023-02-04T21:17:00.611Z,57013.78
2023-02-04T21:19:30.652Z,57013.78
2023-02-04T21:21:59.061Z,57013.78
2023-02-04T21:24:31.435Z,57013.78
2023-02-04T21:26:59.564Z,57013.78
2023-02-04T21:29:27.710Z,57013.78
2023-02-04T21:31:55.936Z,57013.78
2023-02-04T21:34:24.393Z,57013.78
2023-02-04T21:36:54.185Z,57013.78
2023-02-04T21:39:22.381Z,57013.78
2023-02-04T21:42:10.118Z,57013.78
2023-02-04T21:44:38.953Z,57013.78
2023-02-04T21:47:07.256Z,57013.78
2023-02-04T21:49:39.002Z,57013.78
2023-02-04T21:52:09.863Z,57013.78
2023-02-04T21:54:38.010Z,57013.78
2023-02-04T21:57:06.022Z,57013.78
2023-02-04T21:59:34.454Z,57013.78
2023-02-04T22:02:02.712Z,57013.78
2023-02-04T22:04:30.965Z,57013.78
2023-02-04T22:06:59.159Z,57013.78
2023-02-04T22:09:28.556Z,57013.78
2023-02-04T22:11:56.604Z,57013.78
2023-02-04T22:14:24.799Z,57013.78
2023-02-04T22:16:52.907Z,57013.78
2023-02-04T22:19:21.043Z,57013.78
2023-02-04T22:21:49.200Z,57013.78
2023-02-04T22:24:17.245Z,57013.78
2023-02-04T22:26:46.881Z,57013.78
2023-02-04T22:29:15.590Z,57013.78
2023-02-04T22:31:43.882Z,57013.78
2023-02-04T22:34:11.996Z,57013.78
2023-02-04T22:36:40.279Z,57013.78
2023-02-04T22:39:08.648Z,57013.78
2023-02-04T22:41:37.872Z,57013.78
2023-02-04T22:44:07.865Z,57013.78
2023-02-04T22:46:36.349Z,57013.78
2023-02-04T22:49:06.016Z,57013.78
2023-02-04T22:51:34.579Z,57013.78
2023-02-04T22:54:02.888Z,57013.78
2023-02-04T22:56:31.767Z,57013.78
2023-02-04T22:58:59.785Z,57013.78
2023-02-04T23:01:29.196Z,57013.78
2023-02-04T23:03:57.209Z,57013.78
2023-02-04T23:06:25.556Z,57013.78
2023-02-04T23:08:54.453Z,57013.78
2023-02-04T23:11:23.380Z,57013.78
2023-02-04T23:13:51.969Z,57013.78
2023-02-04T23:16:20.220Z,57013.78
2023-02-04T23:18:49.777Z,57013.78
2023-02-04T23:21:17.997Z,57013.78
2023-02-04T23:23:46.045Z,57013.78
2023-02-04T23:26:14.773Z,57013.78
2023-02-04T23:28:43.277Z,57013.78
2023-02-04T23:31:11.795Z,57013.78
2023-02-04T23:33:39.881Z,57013.78
2023-02-04T23:36:11.108Z,57013.78
2023-02-04T23:38:39.208Z,57013.78
2023-02-04T23:41:07.426Z,57013.78
2023-02-04T23:43:36.098Z,57013.78
2023-02-04T23:46:04.378Z,57013.78
2023-02-04T23:48:32.552Z,57013.78
2023-02-04T23:51:00.716Z,57013.78
2023-02-04T23:53:30.234Z,57013.78
2023-02-04T23:55:58.417Z,57013.78
2023-02-04T23:58:26.584Z,57013.78
