createdAt,value
2022-11-18T00:01:10.408Z,7.46
2022-11-18T00:03:38.699Z,7.50
2022-11-18T00:06:06.495Z,7.48
2022-11-18T00:08:34.453Z,7.48
2022-11-18T00:11:38.862Z,7.48
2022-11-18T00:14:19.361Z,7.49
2022-11-18T00:17:06.191Z,7.53
2022-11-18T00:19:36.328Z,7.54
2022-11-18T00:22:04.949Z,7.52
2022-11-18T00:24:32.462Z,7.52
2022-11-18T00:26:59.886Z,7.55
2022-11-18T00:29:28.757Z,7.58
2022-11-18T00:31:56.879Z,7.64
2022-11-18T00:34:24.774Z,7.67
2022-11-18T00:36:51.893Z,7.67
2022-11-18T00:39:20.620Z,7.65
2022-11-18T00:42:06.208Z,7.66
2022-11-18T00:44:33.633Z,7.69
2022-11-18T00:47:00.633Z,7.69
2022-11-18T00:49:27.753Z,7.69
2022-11-18T00:51:54.716Z,7.73
2022-11-18T00:54:21.744Z,7.74
2022-11-18T00:56:49.101Z,7.74
2022-11-18T00:59:16.671Z,7.72
2022-11-18T01:01:44.115Z,7.66
2022-11-18T01:04:11.246Z,7.63
2022-11-18T01:06:38.197Z,7.60
2022-11-18T01:09:05.180Z,7.60
2022-11-18T01:11:50.581Z,7.58
2022-11-18T01:14:17.765Z,7.60
2022-11-18T01:16:44.718Z,7.59
2022-11-18T01:19:11.868Z,7.58
2022-11-18T01:21:38.798Z,7.58
2022-11-18T01:24:06.409Z,7.59
2022-11-18T01:26:33.473Z,7.59
2022-11-18T01:29:00.415Z,7.58
2022-11-18T01:31:27.432Z,7.58
2022-11-18T01:33:54.394Z,7.61
2022-11-18T01:36:23.899Z,7.65
2022-11-18T01:38:51.892Z,7.62
2022-11-18T01:41:25.425Z,7.62
2022-11-18T01:44:34.375Z,7.60
2022-11-18T01:47:01.501Z,7.56
2022-11-18T01:49:28.572Z,7.63
2022-11-18T01:51:58.707Z,7.60
2022-11-18T01:54:36.248Z,7.61
2022-11-18T01:57:07.075Z,7.62
2022-11-18T01:59:39.498Z,7.60
2022-11-18T02:02:11.355Z,7.56
2022-11-18T02:04:42.223Z,7.56
2022-11-18T02:07:10.727Z,7.55
2022-11-18T02:09:38.613Z,7.53
2022-11-18T02:12:07.750Z,7.53
2022-11-18T02:14:38.892Z,7.47
2022-11-18T02:17:21.156Z,7.48
2022-11-18T02:19:48.092Z,7.40
2022-11-18T02:22:41.284Z,7.37
2022-11-18T02:25:20.442Z,7.35
2022-11-18T02:28:03.513Z,7.35
2022-11-18T02:30:34.534Z,7.42
2022-11-18T02:33:10.456Z,7.37
2022-11-18T02:35:45.048Z,7.38
2022-11-18T02:38:23.513Z,7.39
2022-11-18T02:40:55.775Z,7.41
2022-11-18T02:43:33.551Z,7.43
2022-11-18T02:46:09.751Z,7.42
2022-11-18T02:48:42.025Z,7.44
2022-11-18T02:51:10.717Z,7.48
2022-11-18T02:53:40.457Z,7.49
2022-11-18T02:56:10.404Z,7.50
2022-11-18T02:58:37.422Z,7.51
2022-11-18T03:01:04.700Z,7.54
2022-11-18T03:03:35.830Z,7.58
2022-11-18T03:06:07.261Z,7.59
2022-11-18T03:08:44.778Z,7.62
2022-11-18T03:11:17.436Z,7.70
2022-11-18T03:14:21.634Z,7.68
2022-11-18T03:16:48.596Z,7.69
2022-11-18T03:19:25.571Z,7.64
2022-11-18T03:22:15.707Z,7.60
2022-11-18T03:25:09.528Z,7.61
2022-11-18T03:27:49.157Z,7.61
2022-11-18T03:30:21.841Z,7.55
2022-11-18T03:32:56.611Z,7.59
2022-11-18T03:35:26.204Z,7.56
2022-11-18T03:38:02.827Z,7.51
2022-11-18T03:40:32.822Z,7.49
2022-11-18T03:43:11.165Z,7.48
2022-11-18T03:45:48.143Z,7.50
2022-11-18T03:48:22.564Z,7.50
2022-11-18T03:50:57.904Z,7.47
2022-11-18T03:53:27.956Z,7.47
2022-11-18T03:56:02.433Z,7.45
2022-11-18T03:59:01.430Z,7.42
2022-11-18T04:01:51.441Z,7.37
2022-11-18T04:04:18.569Z,7.34
2022-11-18T04:06:54.629Z,7.29
2022-11-18T04:09:27.065Z,7.28
2022-11-18T04:12:04.903Z,7.31
2022-11-18T04:14:37.661Z,7.36
2022-11-18T04:17:20.316Z,7.38
2022-11-18T04:19:47.836Z,7.42
2022-11-18T04:22:15.409Z,7.49
2022-11-18T04:24:42.486Z,7.53
2022-11-18T04:27:09.596Z,7.54
2022-11-18T04:29:36.818Z,7.52
2022-11-18T04:32:05.074Z,7.54
2022-11-18T04:34:32.184Z,7.55
2022-11-18T04:36:59.475Z,7.55
2022-11-18T04:39:26.538Z,7.52
2022-11-18T04:41:56.284Z,7.45
2022-11-18T04:44:26.386Z,7.41
2022-11-18T04:46:54.623Z,7.42
2022-11-18T04:49:22.846Z,7.43
2022-11-18T04:51:50.354Z,7.49
2022-11-18T04:54:18.212Z,7.45
2022-11-18T04:56:49.403Z,7.51
2022-11-18T04:59:22.135Z,7.52
2022-11-18T05:01:50.167Z,7.51
2022-11-18T05:04:20.422Z,7.46
2022-11-18T05:06:47.953Z,7.44
2022-11-18T05:09:15.875Z,7.45
2022-11-18T05:12:01.991Z,7.46
2022-11-18T05:14:29.932Z,7.45
2022-11-18T05:16:58.333Z,7.34
2022-11-18T05:19:25.759Z,7.45
2022-11-18T05:21:52.946Z,7.43
2022-11-18T05:24:20.449Z,7.42
2022-11-18T05:26:47.581Z,7.43
2022-11-18T05:29:14.773Z,7.41
2022-11-18T05:31:41.833Z,7.48
2022-11-18T05:34:09.103Z,7.50
2022-11-18T05:36:36.056Z,7.54
2022-11-18T05:39:04.135Z,7.51
2022-11-18T05:41:49.702Z,7.52
2022-11-18T05:44:17.148Z,7.44
2022-11-18T05:46:44.171Z,7.44
2022-11-18T05:49:11.283Z,7.45
2022-11-18T05:51:38.494Z,7.47
2022-11-18T05:54:09.192Z,7.50
2022-11-18T05:56:41.236Z,7.55
2022-11-18T05:59:08.360Z,7.56
2022-11-18T06:01:41.270Z,7.55
2022-11-18T06:04:23.636Z,7.58
2022-11-18T06:06:53.305Z,7.64
2022-11-18T06:09:26.154Z,7.67
2022-11-18T06:11:57.524Z,7.66
2022-11-18T06:14:37.606Z,7.72
2022-11-18T06:17:09.028Z,7.72
2022-11-18T06:19:36.336Z,7.67
2022-11-18T06:22:04.138Z,7.62
2022-11-18T06:24:31.629Z,7.58
2022-11-18T06:26:59.944Z,7.63
2022-11-18T06:29:28.245Z,7.49
2022-11-18T06:31:55.456Z,7.54
2022-11-18T06:34:22.743Z,7.59
2022-11-18T06:36:49.880Z,7.60
2022-11-18T06:39:16.987Z,7.65
2022-11-18T06:41:44.506Z,7.80
2022-11-18T06:44:15.089Z,7.85
2022-11-18T06:46:57.485Z,8.00
2022-11-18T06:49:26.443Z,7.97
2022-11-18T06:51:53.749Z,8.01
2022-11-18T06:54:20.888Z,7.97
2022-11-18T06:56:48.072Z,8.00
2022-11-18T06:59:15.402Z,8.02
2022-11-18T07:01:42.777Z,7.98
2022-11-18T07:04:09.709Z,7.97
2022-11-18T07:06:37.655Z,8.01
2022-11-18T07:09:07.375Z,8.02
2022-11-18T07:11:34.943Z,8.03
2022-11-18T07:14:02.399Z,8.04
2022-11-18T07:16:29.738Z,8.05
2022-11-18T07:18:57.140Z,8.05
2022-11-18T07:21:28.988Z,8.09
2022-11-18T07:23:57.193Z,8.12
2022-11-18T07:26:24.613Z,8.14
2022-11-18T07:28:52.091Z,8.12
2022-11-18T07:31:20.920Z,8.18
2022-11-18T07:33:48.735Z,8.18
2022-11-18T07:36:18.258Z,8.17
2022-11-18T07:38:45.458Z,8.20
2022-11-18T07:41:25.012Z,8.21
2022-11-18T07:43:57.579Z,8.20
2022-11-18T07:46:32.354Z,8.29
2022-11-18T07:49:02.009Z,8.35
2022-11-18T07:51:31.140Z,8.35
2022-11-18T07:53:58.620Z,8.39
2022-11-18T07:56:25.800Z,8.31
2022-11-18T07:58:54.634Z,8.27
2022-11-18T08:01:23.823Z,8.27
2022-11-18T08:03:51.347Z,8.36
2022-11-18T08:06:19.601Z,8.38
2022-11-18T08:08:47.639Z,8.37
2022-11-18T08:11:21.921Z,8.39
2022-11-18T08:13:50.673Z,8.42
2022-11-18T08:16:21.033Z,8.43
2022-11-18T08:18:48.641Z,8.49
2022-11-18T08:21:17.789Z,8.56
2022-11-18T08:23:50.241Z,8.64
2022-11-18T08:26:17.658Z,8.68
2022-11-18T08:28:45.399Z,8.74
2022-11-18T08:31:17.350Z,8.74
2022-11-18T08:33:44.799Z,8.81
2022-11-18T08:36:25.359Z,8.89
2022-11-18T08:38:52.528Z,8.89
2022-11-18T08:41:25.734Z,8.98
2022-11-18T08:43:55.781Z,9.03
2022-11-18T08:46:23.359Z,8.74
2022-11-18T08:48:50.584Z,8.85
2022-11-18T08:51:17.683Z,8.84
2022-11-18T08:53:45.067Z,8.96
2022-11-18T08:56:17.317Z,9.01
2022-11-18T08:58:44.696Z,8.92
2022-11-18T09:01:12.569Z,9.10
2022-11-18T09:03:40.380Z,9.22
2022-11-18T09:06:16.434Z,9.30
2022-11-18T09:08:44.056Z,9.43
2022-11-18T09:11:16.863Z,9.47
2022-11-18T09:14:20.489Z,9.56
2022-11-18T09:16:33.502Z,9.65
2022-11-18T09:19:18.226Z,9.61
2022-11-18T09:21:47.976Z,9.66
2022-11-18T09:24:15.258Z,9.67
2022-11-18T09:26:42.373Z,9.71
2022-11-18T09:29:09.412Z,9.88
2022-11-18T09:31:36.379Z,9.98
2022-11-18T09:34:03.459Z,10.04
2022-11-18T09:36:30.867Z,10.30
2022-11-18T09:38:59.870Z,10.30
2022-11-18T09:41:46.661Z,10.10
2022-11-18T09:44:41.591Z,10.11
2022-11-18T09:47:27.333Z,10.09
2022-11-18T09:49:57.382Z,10.06
2022-11-18T09:52:35.885Z,10.15
2022-11-18T09:55:14.943Z,10.04
2022-11-18T09:57:46.933Z,10.09
2022-11-18T10:00:15.846Z,10.00
2022-11-18T10:02:52.584Z,10.08
2022-11-18T10:05:19.689Z,10.08
2022-11-18T10:07:55.700Z,10.14
2022-11-18T10:10:50.718Z,9.98
2022-11-18T10:13:43.712Z,10.16
2022-11-18T10:16:31.095Z,10.17
2022-11-18T10:19:39.799Z,10.30
2022-11-18T10:22:24.537Z,10.48
2022-11-18T10:24:54.500Z,10.37
2022-11-18T10:27:22.755Z,10.35
2022-11-18T10:29:56.048Z,10.27
2022-11-18T10:32:23.561Z,10.50
2022-11-18T10:34:52.030Z,10.55
2022-11-18T10:38:00.645Z,10.56
2022-11-18T10:40:29.462Z,10.65
2022-11-18T10:42:56.621Z,10.62
2022-11-18T10:45:23.859Z,10.64
2022-11-18T10:47:59.944Z,10.54
2022-11-18T10:50:39.694Z,10.71
2022-11-18T10:53:27.197Z,10.83
2022-11-18T10:56:16.179Z,10.95
2022-11-18T10:58:46.884Z,10.85
2022-11-18T11:01:21.588Z,10.82
2022-11-18T11:04:15.464Z,10.67
2022-11-18T11:06:42.864Z,10.50
2022-11-18T11:09:11.748Z,10.63
2022-11-18T11:11:55.178Z,10.58
2022-11-18T11:14:53.836Z,10.61
2022-11-18T11:17:29.973Z,10.77
2022-11-18T11:20:20.557Z,10.84
2022-11-18T11:22:47.812Z,10.93
2022-11-18T11:28:44.560Z,10.71
2022-11-18T11:31:25.100Z,10.89
2022-11-18T11:34:12.359Z,10.88
2022-11-18T11:36:54.580Z,11.28
2022-11-18T11:39:30.899Z,11.30
2022-11-18T11:42:21.014Z,11.50
2022-11-18T11:45:09.719Z,11.29
2022-11-18T11:47:58.030Z,11.34
2022-11-18T11:51:02.053Z,11.39
2022-11-18T11:54:00.723Z,11.49
2022-11-18T11:56:32.840Z,12.06
2022-11-18T11:59:08.712Z,11.91
2022-11-18T12:01:38.678Z,11.53
2022-11-18T12:04:24.141Z,10.99
2022-11-18T12:06:56.024Z,10.84
2022-11-18T12:09:32.346Z,10.91
2022-11-18T12:12:33.172Z,10.81
2022-11-18T12:15:37.787Z,11.06
2022-11-18T12:18:26.492Z,11.22
2022-11-18T12:20:54.997Z,11.17
2022-11-18T12:23:24.430Z,11.57
2022-11-18T12:25:54.693Z,11.62
2022-11-18T12:28:29.810Z,11.85
2022-11-18T12:31:15.787Z,11.91
2022-11-18T12:33:47.380Z,12.05
2022-11-18T12:36:34.838Z,12.28
2022-11-18T12:39:26.271Z,12.39
2022-11-18T12:42:19.429Z,12.25
2022-11-18T12:44:51.828Z,12.08
2022-11-18T12:47:37.202Z,11.98
2022-11-18T12:50:12.998Z,12.16
2022-11-18T12:52:40.196Z,12.10
2022-11-18T12:55:27.484Z,12.10
2022-11-18T12:57:54.643Z,12.12
2022-11-18T13:00:24.940Z,12.40
2022-11-18T13:02:54.498Z,12.13
2022-11-18T13:05:24.542Z,11.93
2022-11-18T13:08:17.365Z,11.81
2022-11-18T13:10:45.138Z,11.66
2022-11-18T13:13:25.212Z,12.08
2022-11-18T13:16:12.795Z,12.02
2022-11-18T13:18:54.420Z,11.61
2022-11-18T13:21:48.781Z,11.46
2022-11-18T13:24:18.655Z,11.37
2022-11-18T13:26:46.951Z,11.35
2022-11-18T13:29:23.038Z,11.37
2022-11-18T13:32:05.154Z,11.15
2022-11-18T13:34:39.565Z,11.24
2022-11-18T13:38:28.042Z,11.35
2022-11-18T13:41:12.742Z,10.95
2022-11-18T13:43:39.421Z,11.08
2022-11-18T13:46:24.431Z,11.23
2022-11-18T13:48:59.484Z,11.08
2022-11-18T13:51:26.611Z,10.90
2022-11-18T13:53:53.540Z,11.01
2022-11-18T13:56:24.680Z,10.93
2022-11-18T13:59:16.257Z,10.89
2022-11-18T14:01:44.391Z,10.82
2022-11-18T14:04:22.981Z,10.67
2022-11-18T14:06:50.358Z,10.58
2022-11-18T14:09:28.587Z,10.64
2022-11-18T14:12:32.847Z,10.43
2022-11-18T14:15:29.777Z,10.52
2022-11-18T14:17:59.137Z,10.54
2022-11-18T14:20:28.970Z,10.36
2022-11-18T14:23:05.731Z,10.29
2022-11-18T14:25:34.825Z,10.11
2022-11-18T14:28:16.821Z,9.99
2022-11-18T14:31:02.394Z,9.93
2022-11-18T14:33:31.635Z,10.02
2022-11-18T14:36:20.866Z,9.73
2022-11-18T14:39:19.354Z,9.61
2022-11-18T14:41:48.455Z,9.72
2022-11-18T14:44:16.155Z,9.52
2022-11-18T14:46:46.353Z,9.36
2022-11-18T14:49:17.400Z,9.39
2022-11-18T14:51:45.401Z,9.33
2022-11-18T14:54:23.808Z,9.40
2022-11-18T14:56:54.539Z,9.14
2022-11-18T14:59:21.927Z,9.05
2022-11-18T15:01:48.772Z,9.04
2022-11-18T15:04:17.842Z,9.03
2022-11-18T15:06:44.829Z,9.05
2022-11-18T15:09:12.345Z,9.03
2022-11-18T15:11:39.569Z,9.25
2022-11-18T15:14:06.349Z,9.12
2022-11-18T15:16:34.426Z,9.04
2022-11-18T15:19:04.296Z,8.93
2022-11-18T15:21:31.361Z,8.88
2022-11-18T15:23:58.232Z,8.76
2022-11-18T15:26:26.348Z,8.78
2022-11-18T15:28:55.623Z,8.75
2022-11-18T15:31:23.093Z,8.75
2022-11-18T15:33:51.138Z,8.79
2022-11-18T15:36:25.967Z,8.88
2022-11-18T15:38:54.309Z,8.91
2022-11-18T15:41:23.738Z,8.81
2022-11-18T15:43:51.126Z,8.79
2022-11-18T15:46:19.541Z,8.83
2022-11-18T15:48:47.138Z,8.83
2022-11-18T15:51:14.633Z,8.79
2022-11-18T15:53:41.446Z,8.76
2022-11-18T15:56:20.614Z,8.71
2022-11-18T15:59:01.990Z,8.74
2022-11-18T16:01:31.102Z,8.66
2022-11-18T16:03:58.018Z,8.71
2022-11-18T16:06:25.228Z,8.66
2022-11-18T16:08:56.027Z,8.60
2022-11-18T16:11:44.742Z,8.66
2022-11-18T16:14:14.224Z,8.46
2022-11-18T16:16:42.194Z,8.45
2022-11-18T16:19:15.812Z,8.42
2022-11-18T16:21:47.057Z,8.38
2022-11-18T16:24:17.577Z,8.49
2022-11-18T16:26:44.692Z,8.48
2022-11-18T16:29:13.069Z,8.31
2022-11-18T16:31:43.948Z,8.34
2022-11-18T16:34:16.046Z,8.41
2022-11-18T16:37:01.456Z,8.28
2022-11-18T16:39:28.818Z,8.19
2022-11-18T16:42:07.472Z,8.35
2022-11-18T16:44:36.128Z,8.34
2022-11-18T16:47:06.514Z,8.37
2022-11-18T16:49:37.406Z,8.41
2022-11-18T16:52:04.296Z,8.42
2022-11-18T16:54:32.080Z,8.23
2022-11-18T16:56:59.780Z,8.15
2022-11-18T16:59:28.953Z,8.13
2022-11-18T17:01:57.158Z,8.22
2022-11-18T17:04:25.717Z,8.15
2022-11-18T17:06:53.748Z,8.15
2022-11-18T17:09:23.568Z,8.19
2022-11-18T17:11:52.023Z,8.17
2022-11-18T17:14:19.791Z,8.32
2022-11-18T17:16:46.582Z,8.24
2022-11-18T17:19:15.903Z,8.17
2022-11-18T17:21:43.074Z,8.22
2022-11-18T17:24:13.414Z,8.21
2022-11-18T17:26:40.827Z,8.13
2022-11-18T17:29:09.191Z,8.01
2022-11-18T17:31:35.907Z,8.00
2022-11-18T17:34:02.844Z,7.88
2022-11-18T17:36:29.831Z,8.00
2022-11-18T17:38:59.477Z,7.98
2022-11-18T17:41:46.340Z,8.00
2022-11-18T17:44:15.427Z,7.97
2022-11-18T17:46:42.853Z,8.09
2022-11-18T17:49:26.687Z,8.15
2022-11-18T17:51:53.500Z,8.19
2022-11-18T17:54:21.420Z,8.19
2022-11-18T17:56:50.008Z,8.19
2022-11-18T17:59:17.669Z,8.18
2022-11-18T18:01:45.861Z,8.16
2022-11-18T18:04:20.608Z,8.17
2022-11-18T18:06:51.334Z,8.09
2022-11-18T18:09:19.125Z,8.04
2022-11-18T18:11:46.283Z,8.09
2022-11-18T18:14:13.076Z,8.09
2022-11-18T18:16:48.989Z,8.24
2022-11-18T18:19:20.107Z,8.19
2022-11-18T18:21:47.162Z,8.11
2022-11-18T18:24:17.427Z,8.10
2022-11-18T18:26:44.546Z,8.16
2022-11-18T18:29:11.934Z,8.16
2022-11-18T18:31:38.808Z,8.11
2022-11-18T18:34:05.761Z,8.07
2022-11-18T18:36:33.105Z,8.25
2022-11-18T18:39:01.081Z,8.17
2022-11-18T18:41:27.847Z,8.04
2022-11-18T18:43:54.751Z,8.06
2022-11-18T18:46:30.240Z,8.10
2022-11-18T18:49:09.813Z,8.10
2022-11-18T18:51:40.889Z,8.08
2022-11-18T18:54:11.195Z,8.02
2022-11-18T18:56:40.783Z,8.11
2022-11-18T18:59:08.098Z,8.05
2022-11-18T19:01:35.746Z,8.07
2022-11-18T19:04:05.562Z,8.02
2022-11-18T19:09:25.058Z,7.98
2022-11-18T19:12:11.687Z,8.09
2022-11-18T19:14:38.643Z,8.05
2022-11-18T19:17:10.652Z,8.01
2022-11-18T19:19:59.191Z,8.07
2022-11-18T19:22:28.522Z,7.99
2022-11-18T19:24:55.723Z,8.05
2022-11-18T19:27:22.893Z,7.95
2022-11-18T19:29:49.613Z,7.99
2022-11-18T19:32:16.487Z,8.03
2022-11-18T19:34:44.543Z,8.05
2022-11-18T19:37:12.836Z,7.98
2022-11-18T19:39:39.686Z,8.00
2022-11-18T19:42:06.452Z,8.06
2022-11-18T19:44:33.215Z,7.94
2022-11-18T19:46:59.952Z,7.85
2022-11-18T19:49:26.664Z,7.83
2022-11-18T19:51:53.405Z,7.89
2022-11-18T19:54:20.336Z,7.91
2022-11-18T19:56:47.046Z,7.83
2022-11-18T19:59:13.990Z,7.80
2022-11-18T20:01:41.070Z,7.72
2022-11-18T20:04:08.031Z,7.66
2022-11-18T20:06:36.419Z,7.62
2022-11-18T20:09:06.451Z,7.66
2022-11-18T20:11:33.294Z,7.67
2022-11-18T20:14:00.219Z,7.73
2022-11-18T20:16:27.038Z,7.70
2022-11-18T20:19:00.249Z,7.70
2022-11-18T20:21:28.681Z,7.77
2022-11-18T20:24:01.618Z,7.73
2022-11-18T20:26:32.088Z,7.72
2022-11-18T20:28:58.891Z,7.75
2022-11-18T20:31:26.947Z,7.73
2022-11-18T20:33:55.493Z,7.74
2022-11-18T20:36:24.631Z,7.75
2022-11-18T20:38:56.611Z,7.67
2022-11-18T20:41:24.131Z,7.64
2022-11-18T20:43:51.211Z,7.56
2022-11-18T20:46:21.227Z,7.53
2022-11-18T20:48:49.197Z,7.50
2022-11-18T20:51:18.983Z,7.51
2022-11-18T20:53:46.229Z,7.48
2022-11-18T20:56:17.755Z,7.50
2022-11-18T20:58:44.878Z,7.50
2022-11-18T21:01:14.539Z,7.48
2022-11-18T21:03:42.423Z,7.44
2022-11-18T21:06:14.151Z,7.38
2022-11-18T21:08:42.042Z,7.40
2022-11-18T21:11:11.088Z,7.47
2022-11-18T21:13:56.702Z,7.51
2022-11-18T21:16:24.118Z,7.46
2022-11-18T21:18:51.453Z,7.42
2022-11-18T21:21:37.139Z,7.50
2022-11-18T21:24:04.106Z,7.47
2022-11-18T21:26:33.000Z,7.48
2022-11-18T21:29:01.523Z,7.42
2022-11-18T21:31:29.381Z,7.37
2022-11-18T21:33:57.141Z,7.33
2022-11-18T21:36:25.925Z,7.36
2022-11-18T21:38:53.092Z,7.38
2022-11-18T21:41:19.928Z,7.40
2022-11-18T21:46:38.302Z,7.18
2022-11-18T21:49:05.703Z,7.03
2022-11-18T21:51:33.106Z,7.02
2022-11-18T21:54:00.763Z,7.08
2022-11-18T21:56:30.857Z,7.11
2022-11-18T21:59:00.426Z,7.05
2022-11-18T22:01:32.403Z,7.06
2022-11-18T22:04:04.926Z,7.07
2022-11-18T22:06:33.988Z,7.08
2022-11-18T22:09:02.447Z,7.07
2022-11-18T22:11:29.454Z,7.09
2022-11-18T22:13:56.867Z,7.11
2022-11-18T22:16:25.393Z,7.14
2022-11-18T22:18:59.253Z,7.15
2022-11-18T22:21:29.419Z,7.07
2022-11-18T22:24:00.751Z,7.07
2022-11-18T22:26:28.730Z,7.08
2022-11-18T22:28:57.345Z,7.09
2022-11-18T22:31:25.575Z,7.13
2022-11-18T22:33:53.393Z,7.12
2022-11-18T22:36:22.349Z,7.11
2022-11-18T22:38:49.758Z,7.18
2022-11-18T22:41:40.509Z,7.16
2022-11-18T22:44:08.882Z,7.08
2022-11-18T22:46:39.748Z,7.09
2022-11-18T22:49:07.765Z,7.12
2022-11-18T22:51:35.638Z,7.07
2022-11-18T22:56:49.487Z,7.08
2022-11-18T22:59:16.793Z,7.09
2022-11-18T23:01:44.247Z,7.08
2022-11-18T23:04:10.987Z,7.12
2022-11-18T23:06:37.731Z,7.14
2022-11-18T23:09:04.768Z,7.15
2022-11-18T23:11:50.040Z,7.15
2022-11-18T23:14:17.032Z,7.13
2022-11-18T23:16:44.164Z,7.11
2022-11-18T23:19:17.358Z,7.12
2022-11-18T23:21:45.119Z,7.12
2022-11-18T23:24:16.224Z,7.06
2022-11-18T23:26:43.411Z,7.00
2022-11-18T23:29:11.663Z,6.97
2022-11-18T23:31:43.054Z,7.01
2022-11-18T23:34:14.350Z,6.84
2022-11-18T23:36:41.946Z,6.83
2022-11-18T23:39:09.134Z,6.79
2022-11-18T23:41:35.948Z,6.72
2022-11-18T23:44:03.079Z,6.68
2022-11-18T23:46:30.438Z,6.65
2022-11-18T23:48:57.283Z,6.62
2022-11-18T23:51:25.467Z,6.54
2022-11-18T23:53:54.633Z,6.28
2022-11-18T23:56:23.414Z,6.04
2022-11-18T23:58:51.766Z,5.74
