createdAt,value
2023-01-05T00:01:03.773Z,92
2023-01-05T00:04:29.088Z,92
2023-01-05T00:07:54.376Z,92
2023-01-05T00:11:19.708Z,92
2023-01-05T00:14:45.129Z,92
2023-01-05T00:18:10.377Z,92
2023-01-05T00:21:35.649Z,92
2023-01-05T00:25:03.506Z,92
2023-01-05T00:28:26.373Z,92
2023-01-05T00:31:51.710Z,92
2023-01-05T00:35:16.932Z,92
2023-01-05T00:38:42.266Z,93
2023-01-05T00:42:07.590Z,93
2023-01-05T00:45:32.922Z,93
2023-01-05T00:48:58.188Z,93
2023-01-05T00:52:23.460Z,94
2023-01-05T00:55:48.761Z,94
2023-01-05T00:59:14.051Z,94
2023-01-05T01:02:39.360Z,94
2023-01-05T01:06:04.682Z,94
2023-01-05T01:09:29.975Z,94
2023-01-05T01:12:55.325Z,95
2023-01-05T01:16:20.746Z,95
2023-01-05T01:19:46.180Z,95
2023-01-05T01:23:11.554Z,95
2023-01-05T01:26:36.894Z,95
2023-01-05T01:30:02.268Z,95
2023-01-05T01:33:27.587Z,96
2023-01-05T01:36:52.968Z,95
2023-01-05T01:40:18.374Z,94
2023-01-05T01:43:43.678Z,94
2023-01-05T01:47:08.997Z,94
2023-01-05T01:50:34.445Z,94
2023-01-05T01:53:59.858Z,93
2023-01-05T01:57:25.217Z,93
2023-01-05T02:00:50.638Z,93
2023-01-05T02:04:16.086Z,92
2023-01-05T02:07:42.339Z,92
2023-01-05T02:11:07.685Z,91
2023-01-05T02:14:33.105Z,91
2023-01-05T02:17:58.339Z,91
2023-01-05T02:21:23.712Z,91
2023-01-05T02:24:49.028Z,91
2023-01-05T02:28:14.273Z,91
2023-01-05T02:31:39.605Z,91
2023-01-05T02:35:04.860Z,92
2023-01-05T02:38:30.137Z,92
2023-01-05T02:41:55.431Z,92
2023-01-05T02:45:20.735Z,91
2023-01-05T02:48:46.071Z,92
2023-01-05T02:52:11.309Z,92
2023-01-05T02:55:36.649Z,92
2023-01-05T02:59:01.906Z,92
2023-01-05T03:02:27.287Z,92
2023-01-05T03:05:52.451Z,91
2023-01-05T03:09:17.674Z,91
2023-01-05T03:12:42.983Z,91
2023-01-05T03:16:08.261Z,90
2023-01-05T03:19:33.468Z,90
2023-01-05T03:22:58.771Z,89
2023-01-05T03:26:24.042Z,88
2023-01-05T03:29:49.298Z,85
2023-01-05T03:33:14.555Z,85
2023-01-05T03:36:39.807Z,85
2023-01-05T03:40:05.078Z,85
2023-01-05T03:43:30.322Z,84
2023-01-05T03:46:55.590Z,83
2023-01-05T03:50:20.839Z,83
2023-01-05T03:53:46.099Z,83
2023-01-05T03:57:11.380Z,83
2023-01-05T04:00:36.617Z,83
2023-01-05T04:04:01.931Z,82
2023-01-05T04:07:27.192Z,82
2023-01-05T04:10:52.432Z,82
2023-01-05T04:14:17.742Z,82
2023-01-05T04:17:42.961Z,82
2023-01-05T04:21:08.248Z,82
2023-01-05T04:24:33.490Z,82
2023-01-05T04:27:58.753Z,83
2023-01-05T04:31:24.154Z,82
2023-01-05T04:34:49.876Z,83
2023-01-05T04:38:16.345Z,82
2023-01-05T04:41:41.705Z,83
2023-01-05T04:45:07.019Z,83
2023-01-05T04:48:32.329Z,83
2023-01-05T04:51:57.656Z,83
2023-01-05T04:55:22.953Z,83
2023-01-05T04:58:48.246Z,83
2023-01-05T05:02:13.707Z,83
2023-01-05T05:05:38.927Z,84
2023-01-05T05:09:04.224Z,84
2023-01-05T05:12:29.566Z,84
2023-01-05T05:15:55.151Z,84
2023-01-05T05:19:20.642Z,84
2023-01-05T05:22:46.006Z,84
2023-01-05T05:26:11.301Z,84
2023-01-05T05:29:36.673Z,84
2023-01-05T05:33:02.053Z,84
2023-01-05T05:36:27.336Z,84
2023-01-05T05:39:52.718Z,85
2023-01-05T05:43:17.981Z,85
2023-01-05T05:46:43.395Z,85
2023-01-05T05:50:08.701Z,85
2023-01-05T05:53:33.958Z,85
2023-01-05T05:56:59.462Z,85
2023-01-05T06:00:24.771Z,85
2023-01-05T06:03:50.212Z,85
2023-01-05T06:07:15.349Z,85
2023-01-05T06:10:40.722Z,85
2023-01-05T06:14:06.539Z,85
2023-01-05T06:17:31.803Z,85
2023-01-05T06:21:01.462Z,85
2023-01-05T06:24:22.467Z,85
2023-01-05T06:27:47.719Z,85
2023-01-05T06:31:13.052Z,85
2023-01-05T06:34:38.287Z,85
2023-01-05T06:38:04.446Z,85
2023-01-05T06:41:29.765Z,85
2023-01-05T06:44:55.069Z,85
2023-01-05T06:48:20.438Z,86
2023-01-05T06:51:45.767Z,86
2023-01-05T06:55:11.619Z,86
2023-01-05T06:58:36.988Z,86
2023-01-05T07:02:02.743Z,85
2023-01-05T07:05:28.477Z,85
2023-01-05T07:08:56.365Z,86
2023-01-05T07:12:26.070Z,85
2023-01-05T07:16:00.966Z,84
2023-01-05T07:24:46.917Z,83
2023-01-05T07:45:29.461Z,83
2023-01-05T07:49:28.503Z,83
2023-01-05T07:53:31.022Z,84
2023-01-05T07:57:13.668Z,85
2023-01-05T08:00:39.010Z,86
2023-01-05T08:04:04.392Z,86
2023-01-05T08:07:29.610Z,86
2023-01-05T08:10:56.255Z,86
2023-01-05T08:14:21.690Z,86
2023-01-05T08:17:47.272Z,86
2023-01-05T08:21:12.760Z,86
2023-01-05T08:24:38.991Z,86
2023-01-05T08:28:04.308Z,85
2023-01-05T08:31:29.644Z,86
2023-01-05T08:34:55.636Z,86
2023-01-05T08:38:20.361Z,86
2023-01-05T08:41:45.723Z,86
2023-01-05T08:45:11.186Z,83
2023-01-05T08:48:36.491Z,84
2023-01-05T08:52:01.889Z,85
2023-01-05T08:55:27.172Z,84
2023-01-05T08:58:52.437Z,85
2023-01-05T09:02:23.433Z,86
2023-01-05T09:05:43.030Z,86
2023-01-05T09:09:08.295Z,86
2023-01-05T09:12:33.545Z,86
2023-01-05T09:15:58.782Z,87
2023-01-05T09:19:24.042Z,87
2023-01-05T09:22:49.283Z,87
2023-01-05T09:26:14.520Z,87
2023-01-05T09:29:39.729Z,88
2023-01-05T09:33:04.962Z,88
2023-01-05T09:36:30.199Z,88
2023-01-05T09:39:55.453Z,89
2023-01-05T09:43:20.805Z,89
2023-01-05T09:46:45.977Z,90
2023-01-05T09:50:11.232Z,90
2023-01-05T09:53:36.471Z,91
2023-01-05T09:57:10.443Z,91
2023-01-05T10:00:27.119Z,92
2023-01-05T10:04:03.360Z,92
2023-01-05T10:07:17.398Z,92
2023-01-05T10:10:42.640Z,91
2023-01-05T10:14:07.872Z,92
2023-01-05T10:17:42.591Z,91
2023-01-05T10:20:58.411Z,90
2023-01-05T10:24:23.847Z,89
2023-01-05T10:27:53.291Z,89
2023-01-05T10:31:14.463Z,89
2023-01-05T10:34:39.869Z,88
2023-01-05T10:38:05.022Z,88
2023-01-05T10:41:30.304Z,88
2023-01-05T10:44:55.636Z,88
2023-01-05T10:48:20.897Z,87
2023-01-05T10:51:48.938Z,87
2023-01-05T10:55:11.490Z,88
2023-01-05T10:58:36.857Z,88
2023-01-05T11:02:02.615Z,89
2023-01-05T11:05:27.868Z,89
2023-01-05T11:08:53.145Z,90
2023-01-05T11:12:18.502Z,91
2023-01-05T11:15:43.798Z,90
2023-01-05T11:19:09.015Z,91
2023-01-05T11:22:34.302Z,91
2023-01-05T11:25:59.680Z,91
2023-01-05T11:29:24.795Z,90
2023-01-05T11:32:50.043Z,90
2023-01-05T11:36:15.307Z,91
2023-01-05T11:39:40.558Z,91
2023-01-05T11:43:05.946Z,91
2023-01-05T11:46:31.169Z,92
2023-01-05T11:49:58.553Z,92
2023-01-05T11:53:21.691Z,91
2023-01-05T11:56:46.926Z,92
2023-01-05T12:00:13.744Z,92
2023-01-05T12:03:38.775Z,92
2023-01-05T12:07:04.388Z,92
2023-01-05T12:10:29.641Z,91
2023-01-05T12:13:54.875Z,92
2023-01-05T12:17:20.271Z,92
2023-01-05T12:20:45.626Z,92
2023-01-05T12:24:11.035Z,92
2023-01-05T12:27:36.370Z,92
2023-01-05T12:34:27.114Z,90
2023-01-05T12:37:52.331Z,89
2023-01-05T12:41:17.711Z,89
2023-01-05T12:44:43.056Z,89
2023-01-05T12:48:09.183Z,89
2023-01-05T12:51:34.605Z,89
2023-01-05T12:54:59.979Z,89
2023-01-05T12:58:26.256Z,88
2023-01-05T13:01:51.827Z,88
2023-01-05T13:05:17.126Z,87
2023-01-05T13:08:42.592Z,87
2023-01-05T13:12:07.837Z,87
2023-01-05T13:15:36.408Z,86
2023-01-05T13:18:58.611Z,87
2023-01-05T13:22:23.973Z,88
2023-01-05T13:25:49.455Z,89
2023-01-05T13:29:14.672Z,90
2023-01-05T13:32:40.027Z,91
2023-01-05T13:36:05.348Z,90
2023-01-05T13:39:30.667Z,89
2023-01-05T13:42:56.148Z,89
2023-01-05T13:46:21.330Z,89
2023-01-05T13:49:46.763Z,88
2023-01-05T13:53:11.993Z,89
2023-01-05T13:56:37.276Z,88
2023-01-05T14:00:08.173Z,88
2023-01-05T14:03:28.044Z,88
2023-01-05T14:06:53.356Z,88
2023-01-05T14:10:18.610Z,88
2023-01-05T14:13:43.908Z,88
2023-01-05T14:17:09.269Z,88
2023-01-05T14:20:34.418Z,89
2023-01-05T14:23:59.684Z,89
2023-01-05T14:27:25.031Z,89
2023-01-05T14:30:50.313Z,89
2023-01-05T15:06:11.357Z,89
2023-01-05T15:09:36.468Z,89
2023-01-05T15:13:01.742Z,89
2023-01-05T15:16:26.999Z,90
2023-01-05T15:19:52.249Z,89
2023-01-05T15:23:17.649Z,89
2023-01-05T15:26:42.750Z,90
2023-01-05T15:30:07.983Z,89
2023-01-05T15:33:33.251Z,89
2023-01-05T15:36:59.588Z,89
2023-01-05T15:40:23.976Z,88
2023-01-05T15:43:48.987Z,88
2023-01-05T15:47:14.258Z,88
2023-01-05T15:50:39.511Z,88
2023-01-05T15:54:04.802Z,89
2023-01-05T15:57:30.202Z,89
2023-01-05T16:00:55.421Z,89
2023-01-05T16:04:20.605Z,89
2023-01-05T16:07:45.878Z,89
2023-01-05T16:11:11.117Z,89
2023-01-05T16:14:36.473Z,89
2023-01-05T16:18:01.627Z,89
2023-01-05T16:21:26.899Z,89
2023-01-05T16:24:52.190Z,89
2023-01-05T16:28:17.609Z,89
2023-01-05T16:31:42.847Z,89
2023-01-05T16:35:07.970Z,89
2023-01-05T16:38:33.231Z,89
2023-01-05T16:41:58.487Z,89
2023-01-05T16:45:23.742Z,90
2023-01-05T16:48:49.121Z,90
2023-01-05T16:52:14.284Z,91
2023-01-05T16:55:39.477Z,92
2023-01-05T16:59:04.735Z,91
2023-01-05T17:02:30.069Z,91
2023-01-05T17:05:55.354Z,91
2023-01-05T17:09:20.573Z,90
2023-01-05T17:12:45.855Z,90
2023-01-05T17:16:11.142Z,90
2023-01-05T17:19:36.362Z,90
2023-01-05T17:23:01.734Z,90
2023-01-05T17:26:26.923Z,90
2023-01-05T17:29:52.849Z,89
2023-01-05T17:33:17.511Z,91
2023-01-05T17:36:42.763Z,90
2023-01-05T17:40:08.062Z,90
2023-01-05T17:43:33.241Z,91
2023-01-05T17:46:58.477Z,91
2023-01-05T17:50:23.722Z,91
2023-01-05T17:53:48.991Z,91
2023-01-05T17:57:38.271Z,91
2023-01-05T18:01:03.389Z,90
2023-01-05T18:04:28.753Z,90
2023-01-05T18:07:53.903Z,90
2023-01-05T18:11:19.380Z,90
2023-01-05T18:14:44.764Z,90
2023-01-05T18:18:09.876Z,90
2023-01-05T18:21:35.868Z,89
2023-01-05T18:25:03.973Z,89
2023-01-05T18:28:29.242Z,90
2023-01-05T18:31:54.649Z,89
2023-01-05T18:35:19.761Z,89
2023-01-05T18:38:45.010Z,89
2023-01-05T18:42:10.265Z,89
2023-01-05T18:45:39.582Z,88
2023-01-05T18:49:00.910Z,88
2023-01-05T18:52:26.022Z,88
2023-01-05T18:55:51.265Z,87
2023-01-05T18:59:16.516Z,87
2023-01-05T19:02:41.765Z,87
2023-01-05T19:06:07.159Z,87
2023-01-05T19:09:32.267Z,87
2023-01-05T19:12:57.509Z,87
2023-01-05T19:16:22.839Z,87
2023-01-05T19:19:48.034Z,87
2023-01-05T19:23:13.392Z,87
2023-01-05T19:26:38.517Z,87
2023-01-05T19:30:03.789Z,87
2023-01-05T19:33:29.027Z,86
2023-01-05T19:36:54.268Z,86
2023-01-05T19:40:19.672Z,87
2023-01-05T19:43:44.747Z,87
2023-01-05T19:47:10.002Z,88
2023-01-05T19:50:35.256Z,88
2023-01-05T19:54:00.511Z,88
2023-01-05T19:57:26.026Z,88
2023-01-05T20:00:51.158Z,88
2023-01-05T20:04:16.399Z,88
2023-01-05T20:07:41.628Z,88
2023-01-05T20:11:06.881Z,88
2023-01-05T20:14:32.258Z,87
2023-01-05T20:17:57.492Z,87
2023-01-05T20:21:22.807Z,87
2023-01-05T20:24:48.125Z,87
2023-01-05T20:28:13.349Z,86
2023-01-05T20:31:38.742Z,86
2023-01-05T20:35:03.878Z,86
2023-01-05T20:38:29.142Z,86
2023-01-05T20:41:54.410Z,87
2023-01-05T20:45:19.664Z,87
2023-01-05T20:48:45.025Z,88
2023-01-05T20:52:10.184Z,88
2023-01-05T20:55:35.433Z,88
2023-01-05T20:59:00.662Z,88
2023-01-05T21:02:25.918Z,89
2023-01-05T21:05:51.289Z,89
2023-01-05T21:09:16.423Z,89
2023-01-05T21:12:41.641Z,90
2023-01-05T21:16:06.914Z,90
2023-01-05T21:19:32.136Z,90
2023-01-05T21:22:57.499Z,90
2023-01-05T21:26:22.642Z,89
2023-01-05T21:29:47.899Z,89
2023-01-05T21:33:13.139Z,89
2023-01-05T21:36:38.384Z,88
2023-01-05T21:40:03.742Z,88
2023-01-05T21:43:28.857Z,88
2023-01-05T21:46:54.104Z,89
2023-01-05T21:50:19.342Z,89
2023-01-05T21:53:44.583Z,89
2023-01-05T21:57:09.947Z,90
2023-01-05T22:00:35.131Z,90
2023-01-05T22:04:00.390Z,90
2023-01-05T22:07:25.550Z,90
2023-01-05T22:10:50.793Z,90
2023-01-05T22:14:16.166Z,91
2023-01-05T22:17:42.506Z,91
2023-01-05T22:21:06.543Z,92
2023-01-05T22:24:31.754Z,92
2023-01-05T22:27:57.002Z,92
2023-01-05T22:31:22.389Z,92
2023-01-05T22:34:47.487Z,93
2023-01-05T22:38:12.711Z,93
2023-01-05T22:41:37.943Z,92
2023-01-05T22:45:03.193Z,92
2023-01-05T22:48:28.546Z,93
2023-01-05T22:51:53.662Z,93
2023-01-05T22:55:18.904Z,93
2023-01-05T22:58:44.154Z,93
2023-01-05T23:02:09.395Z,92
2023-01-05T23:05:34.727Z,92
2023-01-05T23:08:59.861Z,92
2023-01-05T23:12:25.084Z,92
2023-01-05T23:15:50.327Z,92
2023-01-05T23:19:15.583Z,92
2023-01-05T23:22:40.943Z,92
2023-01-05T23:26:06.045Z,92
2023-01-05T23:29:31.413Z,92
2023-01-05T23:32:56.527Z,92
2023-01-05T23:36:21.783Z,93
2023-01-05T23:39:47.141Z,93
2023-01-05T23:43:12.260Z,93
2023-01-05T23:46:37.484Z,93
2023-01-05T23:50:02.740Z,94
2023-01-05T23:53:27.987Z,93
2023-01-05T23:56:53.330Z,93
