createdAt,value
2022-08-28T00:00:19.091Z,239.50
2022-08-28T00:10:25.230Z,237.33
2022-08-28T00:20:30.023Z,243.77
2022-08-28T00:30:38.421Z,241.33
2022-08-28T00:40:44.267Z,243.03
2022-08-28T00:51:06.466Z,239.93
2022-08-28T01:01:10.689Z,236.40
2022-08-28T01:11:17.962Z,237.87
2022-08-28T01:21:30.419Z,241.43
2022-08-28T01:31:35.803Z,243.53
2022-08-28T01:41:40.790Z,244.93
2022-08-28T01:51:45.669Z,251.20
2022-08-28T02:01:49.739Z,247.13
2022-08-28T02:11:55.048Z,248.07
2022-08-28T02:21:58.366Z,242.97
2022-08-28T02:32:05.886Z,245.37
2022-08-28T02:42:09.433Z,249.13
2022-08-28T02:52:14.422Z,249.13
2022-08-28T03:02:17.824Z,245.13
2022-08-28T03:12:24.145Z,244.00
2022-08-28T03:22:41.728Z,251.13
2022-08-28T03:32:46.554Z,242.97
2022-08-28T03:42:53.531Z,236.80
2022-08-28T03:52:59.353Z,235.77
2022-08-28T04:03:02.969Z,226.67
2022-08-28T04:13:07.730Z,232.40
2022-08-28T04:23:11.126Z,231.53
2022-08-28T04:33:15.896Z,232.30
2022-08-28T04:43:19.265Z,225.60
2022-08-28T04:53:24.645Z,229.23
2022-08-28T05:03:28.078Z,229.97
2022-08-28T05:13:32.780Z,229.30
2022-08-28T05:23:36.141Z,230.57
2022-08-28T05:33:40.857Z,228.70
2022-08-28T05:43:44.222Z,231.57
2022-08-28T05:53:50.235Z,233.33
2022-08-28T06:03:57.049Z,231.07
2022-08-28T06:14:06.578Z,230.33
2022-08-28T06:24:12.161Z,228.87
2022-08-28T06:34:16.847Z,230.17
2022-08-28T06:44:22.064Z,242.63
2022-08-28T06:54:26.775Z,237.83
2022-08-28T07:04:30.242Z,245.23
2022-08-28T07:14:34.965Z,238.77
2022-08-28T07:24:38.276Z,235.80
2022-08-28T07:34:43.303Z,238.85
2022-08-28T07:44:54.665Z,235.07
2022-08-28T07:54:59.342Z,247.07
2022-08-28T08:05:02.642Z,288.38
2022-08-28T08:15:08.309Z,293.63
2022-08-28T08:25:12.029Z,301.48
2022-08-28T08:35:17.360Z,231.57
2022-08-28T08:45:26.551Z,241.10
2022-08-28T08:55:35.127Z,236.88
2022-08-28T09:05:46.255Z,246.23
2022-08-28T09:15:51.405Z,236.75
2022-08-28T09:25:59.691Z,250.88
2022-08-28T09:36:31.572Z,247.02
2022-08-28T09:46:39.179Z,242.20
2022-08-28T09:56:44.920Z,245.35
2022-08-28T10:06:54.101Z,245.90
2022-08-28T10:17:21.716Z,244.43
2022-08-28T10:27:44.888Z,242.20
2022-08-28T10:38:00.451Z,247.68
2022-08-28T10:48:19.606Z,236.55
2022-08-28T10:58:27.537Z,235.60
2022-08-28T11:08:35.106Z,236.52
2022-08-28T11:19:20.172Z,241.93
2022-08-28T11:30:03.463Z,242.27
2022-08-28T11:40:22.504Z,233.77
2022-08-28T11:50:32.054Z,248.93
2022-08-28T12:00:52.832Z,241.52
2022-08-28T12:10:59.569Z,248.65
2022-08-28T12:21:07.449Z,240.52
2022-08-28T12:32:06.082Z,227.73
2022-08-28T12:42:18.494Z,212.90
2022-08-28T12:52:27.013Z,207.50
2022-08-28T13:02:34.737Z,206.07
2022-08-28T13:12:55.145Z,206.63
2022-08-28T13:23:02.670Z,211.40
2022-08-28T13:33:20.641Z,225.30
2022-08-28T13:43:27.961Z,219.10
2022-08-28T13:53:31.465Z,226.48
2022-08-28T14:03:38.271Z,232.60
2022-08-28T14:13:46.987Z,233.38
2022-08-28T14:24:01.833Z,236.68
2022-08-28T14:34:06.828Z,227.85
2022-08-28T14:44:11.686Z,235.45
2022-08-28T14:54:18.488Z,227.85
2022-08-28T15:04:26.184Z,235.40
2022-08-28T15:14:30.422Z,231.77
2022-08-28T15:24:36.340Z,230.88
2022-08-28T15:34:39.749Z,238.77
2022-08-28T15:44:44.891Z,238.83
2022-08-28T15:54:48.909Z,237.47
2022-08-28T16:04:54.885Z,241.13
2022-08-28T16:14:58.425Z,241.87
2022-08-28T16:25:03.350Z,242.87
2022-08-28T16:35:09.140Z,237.07
2022-08-28T16:45:14.259Z,246.47
2022-08-28T16:55:17.757Z,234.07
2022-08-28T17:05:23.138Z,235.33
2022-08-28T17:15:26.509Z,233.60
2022-08-28T17:25:31.304Z,237.83
2022-08-28T17:35:41.861Z,236.97
2022-08-28T17:45:48.481Z,234.13
2022-08-28T17:55:51.879Z,231.97
2022-08-28T18:05:56.692Z,240.47
2022-08-28T18:16:01.355Z,240.57
2022-08-28T18:26:07.324Z,230.03
2022-08-28T18:36:13.619Z,239.20
2022-08-28T18:46:18.786Z,240.10
2022-08-28T18:56:22.196Z,240.37
2022-08-28T19:06:26.978Z,235.50
2022-08-28T19:16:31.611Z,239.80
2022-08-28T19:26:37.071Z,235.03
2022-08-28T19:36:41.767Z,227.23
2022-08-28T19:46:46.766Z,243.30
2022-08-28T19:56:50.158Z,234.03
2022-08-28T20:06:55.031Z,234.87
2022-08-28T20:17:00.591Z,236.40
2022-08-28T20:27:05.693Z,231.77
2022-08-28T20:37:09.279Z,237.87
2022-08-28T20:47:14.038Z,236.37
2022-08-28T20:57:21.133Z,236.43
2022-08-28T21:07:27.297Z,242.53
2022-08-28T21:17:31.052Z,232.97
2022-08-28T21:27:36.427Z,233.90
2022-08-28T21:37:41.281Z,236.27
2022-08-28T21:47:45.998Z,235.17
2022-08-28T21:57:49.913Z,240.90
2022-08-28T22:07:55.319Z,238.03
2022-08-28T22:17:58.789Z,238.93
2022-08-28T22:28:03.900Z,232.40
2022-08-28T22:38:07.442Z,238.37
2022-08-28T22:48:12.327Z,234.53
2022-08-28T22:58:15.830Z,234.93
2022-08-28T23:08:21.073Z,237.43
2022-08-28T23:18:25.954Z,236.83
2022-08-28T23:28:32.493Z,230.13
2022-08-28T23:38:40.448Z,234.53
2022-08-28T23:48:49.565Z,238.47
2022-08-28T23:58:54.184Z,237.70
