createdAt,value
2018-07-07T00:01:34.711Z,18.60
2018-07-07T00:06:30.228Z,18.50
2018-07-07T00:11:26.203Z,18.40
2018-07-07T00:16:21.647Z,18.20
2018-07-07T00:21:17.211Z,18.10
2018-07-07T00:26:12.808Z,18.00
2018-07-07T00:31:08.525Z,17.90
2018-07-07T00:36:05.095Z,17.80
2018-07-07T00:41:01.172Z,17.70
2018-07-07T00:45:57.162Z,17.50
2018-07-07T00:50:52.746Z,17.40
2018-07-07T00:55:48.066Z,17.30
2018-07-07T01:00:52.124Z,17.20
2018-07-07T01:05:48.627Z,17.10
2018-07-07T01:10:44.504Z,17.00
2018-07-07T01:15:40.349Z,16.90
2018-07-07T01:20:36.445Z,16.80
2018-07-07T01:25:31.836Z,16.70
2018-07-07T01:30:27.406Z,16.60
2018-07-07T01:35:22.879Z,16.40
2018-07-07T01:40:18.408Z,16.30
2018-07-07T01:45:14.076Z,16.20
2018-07-07T01:50:09.650Z,16.10
2018-07-07T01:55:06.112Z,16.00
2018-07-07T02:00:02.445Z,15.90
2018-07-07T02:04:59.348Z,15.80
2018-07-07T02:09:55.092Z,15.60
2018-07-07T02:14:50.498Z,15.60
2018-07-07T02:19:46.041Z,15.40
2018-07-07T02:24:42.110Z,15.40
2018-07-07T02:29:38.827Z,15.30
2018-07-07T02:34:34.334Z,15.20
2018-07-07T02:39:29.900Z,15.10
2018-07-07T02:44:25.710Z,15.00
2018-07-07T02:49:21.412Z,15.00
2018-07-07T02:54:17.297Z,14.90
2018-07-07T02:59:12.900Z,14.80
2018-07-07T03:04:08.227Z,14.70
2018-07-07T03:09:05.504Z,14.60
2018-07-07T03:14:00.963Z,14.60
2018-07-07T03:18:57.715Z,14.50
2018-07-07T03:23:53.154Z,14.50
2018-07-07T03:28:48.753Z,14.50
2018-07-07T03:33:44.354Z,14.40
2018-07-07T03:38:40.434Z,14.40
2018-07-07T03:43:35.971Z,14.40
2018-07-07T03:48:33.030Z,14.40
2018-07-07T03:53:28.245Z,14.40
2018-07-07T03:58:24.335Z,14.40
2018-07-07T04:03:19.733Z,14.50
2018-07-07T04:08:15.254Z,14.70
2018-07-07T04:13:11.596Z,14.70
2018-07-07T04:18:07.610Z,15.00
2018-07-07T04:23:03.861Z,15.20
2018-07-07T04:27:59.630Z,16.60
2018-07-07T04:32:55.500Z,19.30
2018-07-07T04:37:51.914Z,21.20
2018-07-07T04:42:47.306Z,22.90
2018-07-07T04:52:37.823Z,24.40
2018-07-07T04:57:33.739Z,25.60
2018-07-07T05:02:29.297Z,26.90
2018-07-07T05:07:25.202Z,27.70
2018-07-07T05:12:20.746Z,27.50
2018-07-07T05:17:16.900Z,27.50
2018-07-07T05:22:12.394Z,26.90
2018-07-07T05:32:07.846Z,27.30
2018-07-07T05:37:05.294Z,27.70
2018-07-07T05:42:01.664Z,25.60
2018-07-07T05:46:57.261Z,23.40
2018-07-07T05:51:52.771Z,23.80
2018-07-07T05:56:48.218Z,26.70
2018-07-07T06:01:44.504Z,28.60
2018-07-07T06:06:41.209Z,28.30
2018-07-07T06:11:37.170Z,27.50
2018-07-07T06:16:33.078Z,28.00
2018-07-07T06:21:29.250Z,30.40
2018-07-07T06:26:24.620Z,30.90
2018-07-07T06:31:20.252Z,30.10
2018-07-07T06:36:15.681Z,31.00
2018-07-07T06:41:14.472Z,31.10
2018-07-07T06:46:10.062Z,32.00
2018-07-07T06:51:06.741Z,30.70
2018-07-07T06:56:03.136Z,27.10
2018-07-07T07:00:58.934Z,26.90
2018-07-07T07:05:54.533Z,27.60
2018-07-07T07:10:50.366Z,28.80
2018-07-07T07:15:45.805Z,28.90
2018-07-07T07:25:37.061Z,29.80
2018-07-07T07:30:32.652Z,31.70
2018-07-07T07:35:29.734Z,29.90
2018-07-07T07:40:25.178Z,27.60
2018-07-07T07:45:20.786Z,26.30
2018-07-07T07:50:16.674Z,25.60
2018-07-07T07:55:12.389Z,25.60
2018-07-07T08:00:08.070Z,27.70
2018-07-07T08:05:04.661Z,30.50
2018-07-07T08:10:00.788Z,33.70
2018-07-07T08:14:57.528Z,34.80
2018-07-07T08:19:53.372Z,35.60
2018-07-07T08:24:49.078Z,36.40
2018-07-07T08:29:45.256Z,37.60
2018-07-07T08:34:40.549Z,38.90
2018-07-07T08:39:36.366Z,38.90
2018-07-07T08:44:31.725Z,39.10
2018-07-07T08:49:27.593Z,39.20
2018-07-07T08:54:23.265Z,40.40
2018-07-07T08:59:18.787Z,40.70
2018-07-07T09:04:14.380Z,40.00
2018-07-07T09:09:10.096Z,39.70
2018-07-07T09:14:06.590Z,39.40
2018-07-07T09:19:02.898Z,38.40
2018-07-07T09:23:58.840Z,40.40
2018-07-07T09:33:49.624Z,40.10
2018-07-07T09:38:45.160Z,41.10
2018-07-07T09:48:35.320Z,41.80
2018-07-07T09:53:30.670Z,41.90
2018-07-07T09:58:26.389Z,42.20
2018-07-07T10:08:16.684Z,41.00
2018-07-07T10:13:12.222Z,40.70
2018-07-07T10:18:07.653Z,42.00
2018-07-07T10:23:04.420Z,41.70
2018-07-07T10:28:00.238Z,42.40
2018-07-07T10:32:55.560Z,41.60
2018-07-07T10:37:52.118Z,42.80
2018-07-07T10:42:47.530Z,42.30
2018-07-07T10:47:43.202Z,42.60
2018-07-07T10:52:38.464Z,42.50
2018-07-07T10:57:34.157Z,40.00
2018-07-07T11:02:30.368Z,36.30
2018-07-07T11:07:25.725Z,37.00
2018-07-07T11:12:21.267Z,37.30
2018-07-07T11:17:17.216Z,36.10
2018-07-07T11:22:12.647Z,34.00
2018-07-07T11:27:08.883Z,33.40
2018-07-07T11:32:08.774Z,32.80
2018-07-07T11:37:07.471Z,32.30
2018-07-07T11:42:06.827Z,32.20
2018-07-07T11:47:04.682Z,31.70
2018-07-07T11:52:00.426Z,31.20
2018-07-07T11:56:55.915Z,30.90
2018-07-07T12:01:51.702Z,30.90
2018-07-07T12:06:47.046Z,30.80
2018-07-07T12:11:42.555Z,30.50
2018-07-07T12:16:38.013Z,30.70
2018-07-07T12:21:33.509Z,31.20
2018-07-07T12:26:29.178Z,31.10
2018-07-07T12:31:24.831Z,31.30
2018-07-07T12:36:20.477Z,30.80
2018-07-07T12:41:16.313Z,30.90
2018-07-07T12:46:12.317Z,31.30
2018-07-07T12:51:07.969Z,31.00
2018-07-07T12:56:04.703Z,30.60
2018-07-07T13:01:00.521Z,30.60
2018-07-07T13:05:57.130Z,30.40
2018-07-07T13:10:52.859Z,30.30
2018-07-07T13:15:56.877Z,30.40
2018-07-07T13:20:52.752Z,30.00
2018-07-07T13:25:48.490Z,29.80
2018-07-07T13:30:44.326Z,29.40
2018-07-07T13:35:39.761Z,29.40
2018-07-07T13:45:30.333Z,29.60
2018-07-07T13:50:26.535Z,29.40
2018-07-07T14:00:16.690Z,28.90
2018-07-07T14:10:07.117Z,28.70
2018-07-07T14:15:05.830Z,28.50
2018-07-07T14:20:01.400Z,28.40
2018-07-07T14:24:57.548Z,28.30
2018-07-07T14:29:53.358Z,28.50
2018-07-07T14:34:48.942Z,28.30
2018-07-07T14:40:04.940Z,28.10
2018-07-07T14:45:01.752Z,28.20
2018-07-07T14:49:57.270Z,28.40
2018-07-07T14:54:53.404Z,28.30
2018-07-07T14:59:48.941Z,28.10
2018-07-07T15:04:44.591Z,27.90
2018-07-07T15:09:40.505Z,28.20
2018-07-07T15:14:36.688Z,28.70
2018-07-07T15:19:32.509Z,28.80
2018-07-07T15:24:29.090Z,28.70
2018-07-07T15:29:25.204Z,28.50
2018-07-07T15:34:20.780Z,28.10
2018-07-07T15:39:16.414Z,28.10
2018-07-07T15:44:20.540Z,28.20
2018-07-07T15:49:16.519Z,28.20
2018-07-07T15:54:11.940Z,28.30
2018-07-07T15:59:08.375Z,28.60
2018-07-07T16:04:04.622Z,28.80
2018-07-07T16:09:02.194Z,29.00
2018-07-07T16:13:58.693Z,29.30
2018-07-07T16:18:56.261Z,29.40
2018-07-07T16:23:52.309Z,29.30
2018-07-07T16:28:48.592Z,29.00
2018-07-07T16:33:44.225Z,28.60
2018-07-07T16:38:44.146Z,28.10
2018-07-07T16:43:39.629Z,27.90
2018-07-07T16:48:35.594Z,27.60
2018-07-07T16:53:31.706Z,27.40
2018-07-07T16:58:27.472Z,27.30
2018-07-07T17:03:23.649Z,27.10
2018-07-07T17:13:15.421Z,26.60
2018-07-07T17:18:11.919Z,26.40
2018-07-07T17:23:07.376Z,26.20
2018-07-07T17:28:05.232Z,26.00
2018-07-07T17:33:01.483Z,25.90
2018-07-07T17:37:57.516Z,25.80
2018-07-07T17:42:53.045Z,25.80
2018-07-07T17:47:48.793Z,25.70
2018-07-07T17:52:44.428Z,25.70
2018-07-07T17:57:40.373Z,25.60
2018-07-07T18:02:36.327Z,25.50
2018-07-07T18:07:32.282Z,25.30
2018-07-07T18:12:27.825Z,25.10
2018-07-07T18:17:23.433Z,25.00
2018-07-07T18:22:19.045Z,24.90
2018-07-07T18:27:14.526Z,24.80
2018-07-07T18:32:10.155Z,24.70
2018-07-07T18:37:07.978Z,24.60
2018-07-07T18:42:08.163Z,24.50
2018-07-07T18:47:07.005Z,24.40
2018-07-07T18:52:03.390Z,24.30
2018-07-07T18:56:58.869Z,24.20
2018-07-07T19:01:54.427Z,24.00
2018-07-07T19:06:49.920Z,23.90
2018-07-07T19:11:46.285Z,23.80
2018-07-07T19:16:41.681Z,23.60
2018-07-07T19:26:42.621Z,23.40
2018-07-07T19:31:43.409Z,23.20
2018-07-07T19:36:44.388Z,23.10
2018-07-07T19:41:39.958Z,23.00
2018-07-07T19:46:35.574Z,22.80
2018-07-07T19:51:30.877Z,22.70
2018-07-07T19:56:26.730Z,22.50
2018-07-07T20:01:22.490Z,22.40
2018-07-07T20:06:17.914Z,22.30
2018-07-07T20:11:13.827Z,22.10
2018-07-07T20:16:25.780Z,21.90
2018-07-07T20:21:37.414Z,21.80
2018-07-07T20:26:33.164Z,21.70
2018-07-07T20:31:28.934Z,21.50
2018-07-07T20:36:24.674Z,21.40
2018-07-07T20:41:20.226Z,21.30
2018-07-07T20:46:16.100Z,21.20
2018-07-07T20:51:12.017Z,21.10
2018-07-07T20:56:07.616Z,21.00
2018-07-07T21:01:04.037Z,20.90
2018-07-07T21:06:00.603Z,20.80
2018-07-07T21:10:57.195Z,20.70
2018-07-07T21:15:52.556Z,20.60
2018-07-07T21:20:48.858Z,20.50
2018-07-07T21:25:45.189Z,20.40
2018-07-07T21:30:40.735Z,20.40
2018-07-07T21:35:36.120Z,20.30
2018-07-07T21:40:31.676Z,20.30
2018-07-07T21:45:26.979Z,20.20
2018-07-07T21:50:27.295Z,20.20
2018-07-07T21:55:23.491Z,20.10
2018-07-07T22:01:21.514Z,20.00
2018-07-07T22:11:17.488Z,19.90
2018-07-07T22:16:13.062Z,19.80
2018-07-07T22:21:19.960Z,19.70
2018-07-07T22:26:15.566Z,19.60
2018-07-07T22:31:11.581Z,19.60
2018-07-07T22:36:12.119Z,19.50
2018-07-07T22:46:03.193Z,19.40
2018-07-07T22:50:59.119Z,19.40
2018-07-07T22:55:54.772Z,19.30
2018-07-07T23:00:51.106Z,19.30
2018-07-07T23:05:46.798Z,19.20
2018-07-07T23:10:42.582Z,19.10
2018-07-07T23:15:38.618Z,19.00
2018-07-07T23:20:34.416Z,19.00
2018-07-07T23:25:31.599Z,18.90
2018-07-07T23:30:27.146Z,18.80
2018-07-07T23:35:23.220Z,18.70
2018-07-07T23:40:18.506Z,18.60
2018-07-07T23:45:13.881Z,18.60
2018-07-07T23:50:09.956Z,18.50
2018-07-07T23:55:05.929Z,18.50
