createdAt,value
2023-10-29T00:03:01.678Z,19.82
2023-10-29T00:06:06.144Z,19.83
2023-10-29T00:09:08.980Z,19.79
2023-10-29T00:12:11.761Z,19.82
2023-10-29T00:15:14.592Z,19.78
2023-10-29T00:18:18.857Z,19.80
2023-10-29T00:21:23.035Z,19.78
2023-10-29T00:24:25.886Z,19.76
2023-10-29T00:27:28.687Z,19.79
2023-10-29T00:30:31.455Z,19.79
2023-10-29T00:33:34.271Z,19.76
2023-10-29T00:36:38.507Z,19.76
2023-10-29T00:39:42.199Z,19.77
2023-10-29T00:42:45.086Z,19.75
2023-10-29T00:45:53.909Z,19.77
2023-10-29T00:48:56.833Z,19.74
2023-10-29T00:52:01.257Z,19.75
2023-10-29T00:55:04.206Z,19.76
2023-10-29T00:58:06.984Z,19.73
2023-10-29T01:01:09.840Z,19.75
2023-10-29T01:04:12.659Z,19.73
2023-10-29T01:07:17.709Z,19.75
2023-10-29T01:10:20.630Z,19.86
2023-10-29T01:13:23.472Z,19.82
2023-10-29T01:16:26.301Z,19.74
2023-10-29T01:19:29.130Z,19.74
2023-10-29T01:22:34.120Z,19.74
2023-10-29T01:25:36.961Z,19.73
2023-10-29T01:28:39.822Z,19.74
2023-10-29T01:31:42.697Z,19.67
2023-10-29T01:34:45.726Z,19.71
2023-10-29T01:37:51.594Z,19.74
2023-10-29T01:40:54.482Z,19.68
2023-10-29T01:43:57.291Z,19.69
2023-10-29T01:47:00.074Z,19.69
2023-10-29T01:50:02.875Z,19.67
2023-10-29T01:53:07.295Z,19.71
2023-10-29T01:56:10.441Z,19.65
2023-10-29T01:59:14.415Z,19.67
2023-10-29T02:02:17.305Z,19.67
2023-10-29T02:05:20.048Z,19.64
2023-10-29T02:08:24.261Z,19.67
2023-10-29T02:11:27.093Z,19.65
2023-10-29T02:14:31.328Z,19.65
2023-10-29T02:17:34.386Z,19.66
2023-10-29T02:20:37.328Z,19.64
2023-10-29T02:23:41.554Z,19.63
2023-10-29T02:26:44.420Z,19.61
2023-10-29T02:29:47.321Z,19.64
2023-10-29T02:32:50.189Z,19.61
2023-10-29T02:35:53.096Z,19.64
2023-10-29T02:38:59.217Z,19.62
2023-10-29T02:42:02.092Z,19.61
2023-10-29T02:45:05.460Z,19.64
2023-10-29T02:48:08.372Z,19.64
2023-10-29T02:51:13.254Z,19.61
2023-10-29T02:54:17.519Z,19.59
2023-10-29T02:57:20.343Z,19.62
2023-10-29T03:00:23.118Z,19.60
2023-10-29T03:03:26.049Z,19.58
2023-10-29T03:06:29.869Z,19.58
2023-10-29T03:09:34.092Z,19.59
2023-10-29T03:12:36.956Z,19.57
2023-10-29T03:15:39.836Z,19.57
2023-10-29T03:18:42.664Z,19.56
2023-10-29T03:21:45.483Z,19.52
2023-10-29T03:24:50.056Z,19.56
2023-10-29T03:27:53.239Z,19.55
2023-10-29T03:30:56.444Z,19.56
2023-10-29T03:33:59.181Z,19.56
2023-10-29T03:37:02.050Z,19.55
2023-10-29T03:40:07.490Z,19.52
2023-10-29T03:43:10.440Z,19.52
2023-10-29T03:46:13.318Z,19.52
2023-10-29T03:49:16.931Z,19.53
2023-10-29T03:52:20.780Z,19.53
2023-10-29T03:55:25.289Z,19.54
2023-10-29T03:58:28.162Z,19.51
2023-10-29T04:01:30.997Z,19.53
2023-10-29T04:04:34.580Z,19.51
2023-10-29T04:07:38.724Z,19.51
2023-10-29T04:10:43.010Z,19.51
2023-10-29T04:13:46.405Z,19.51
2023-10-29T04:16:49.210Z,19.48
2023-10-29T04:19:52.194Z,19.51
2023-10-29T04:22:54.988Z,19.50
2023-10-29T04:25:59.183Z,19.47
2023-10-29T04:29:02.002Z,19.47
2023-10-29T04:32:04.938Z,19.47
2023-10-29T04:35:08.068Z,19.44
2023-10-29T04:38:10.860Z,19.46
2023-10-29T04:41:15.042Z,19.48
2023-10-29T04:44:17.884Z,19.53
2023-10-29T04:47:20.717Z,19.55
2023-10-29T04:50:23.842Z,19.50
2023-10-29T04:53:27.782Z,19.47
2023-10-29T04:56:32.085Z,19.46
2023-10-29T04:59:37.913Z,19.47
2023-10-29T05:02:40.789Z,19.44
2023-10-29T05:05:43.684Z,19.45
2023-10-29T05:08:46.539Z,19.45
2023-10-29T05:11:51.038Z,19.44
2023-10-29T05:14:53.935Z,19.42
2023-10-29T05:17:57.002Z,19.45
2023-10-29T05:21:02.378Z,19.40
2023-10-29T05:24:06.169Z,19.43
2023-10-29T05:27:10.626Z,19.41
2023-10-29T05:30:13.721Z,19.40
2023-10-29T05:33:16.658Z,19.44
2023-10-29T05:36:19.480Z,19.43
2023-10-29T05:39:22.248Z,19.39
2023-10-29T05:42:26.614Z,19.40
2023-10-29T05:45:29.549Z,19.42
2023-10-29T05:48:32.422Z,19.36
2023-10-29T05:51:35.324Z,19.38
2023-10-29T05:54:38.143Z,19.37
2023-10-29T05:57:42.309Z,19.40
2023-10-29T06:00:45.220Z,19.39
2023-10-29T06:03:48.219Z,19.37
2023-10-29T06:06:51.181Z,19.38
2023-10-29T06:09:53.983Z,19.38
2023-10-29T06:12:59.438Z,19.39
2023-10-29T06:16:02.260Z,19.37
2023-10-29T06:19:05.052Z,19.38
2023-10-29T06:22:09.188Z,19.37
2023-10-29T06:25:12.030Z,19.38
2023-10-29T06:28:16.236Z,19.37
2023-10-29T06:31:19.182Z,19.36
2023-10-29T06:34:23.651Z,19.40
2023-10-29T06:37:26.487Z,19.37
2023-10-29T06:40:29.278Z,19.37
2023-10-29T06:43:33.594Z,19.37
2023-10-29T06:46:36.422Z,19.37
2023-10-29T06:49:39.273Z,19.35
2023-10-29T06:52:42.415Z,19.40
2023-10-29T06:55:45.338Z,19.39
2023-10-29T06:58:49.726Z,19.37
2023-10-29T07:01:53.527Z,19.38
2023-10-29T07:04:56.578Z,19.39
2023-10-29T07:08:00.284Z,19.37
2023-10-29T07:11:03.628Z,19.38
2023-10-29T07:14:07.925Z,19.38
2023-10-29T07:17:10.700Z,19.37
2023-10-29T07:20:14.679Z,19.39
2023-10-29T07:23:17.501Z,19.37
2023-10-29T07:26:20.301Z,19.36
2023-10-29T07:29:24.541Z,19.40
2023-10-29T07:32:27.490Z,19.39
2023-10-29T07:35:30.354Z,19.37
2023-10-29T07:38:33.220Z,19.36
2023-10-29T07:41:36.141Z,19.39
2023-10-29T07:44:40.310Z,19.37
2023-10-29T07:47:43.237Z,19.35
2023-10-29T07:50:50.884Z,19.35
2023-10-29T07:53:53.820Z,19.35
2023-10-29T07:56:56.665Z,19.35
2023-10-29T08:00:01.143Z,19.36
2023-10-29T08:03:04.026Z,19.40
2023-10-29T08:06:07.059Z,19.37
2023-10-29T08:09:10.303Z,19.38
2023-10-29T08:12:14.162Z,19.37
2023-10-29T08:15:18.540Z,19.36
2023-10-29T08:18:21.611Z,19.36
2023-10-29T08:21:24.443Z,19.40
2023-10-29T08:24:27.307Z,19.38
2023-10-29T08:27:30.370Z,19.38
2023-10-29T08:30:34.698Z,19.37
2023-10-29T08:33:37.631Z,19.37
2023-10-29T08:36:40.533Z,19.39
2023-10-29T08:39:43.284Z,19.38
2023-10-29T08:42:46.220Z,19.39
2023-10-29T08:45:50.520Z,19.39
2023-10-29T08:48:53.511Z,19.37
2023-10-29T08:51:56.328Z,19.39
2023-10-29T08:54:59.144Z,19.40
2023-10-29T08:58:02.065Z,19.39
2023-10-29T09:01:11.273Z,19.39
2023-10-29T09:04:14.149Z,19.37
2023-10-29T09:07:18.302Z,19.42
2023-10-29T09:10:21.148Z,19.39
2023-10-29T09:13:25.296Z,19.40
2023-10-29T09:16:29.555Z,19.41
2023-10-29T09:19:32.634Z,19.41
2023-10-29T09:22:35.461Z,19.38
2023-10-29T09:25:38.273Z,19.40
2023-10-29T09:28:41.038Z,19.41
2023-10-29T09:31:45.358Z,19.42
2023-10-29T09:34:48.331Z,19.41
2023-10-29T09:37:51.324Z,19.44
2023-10-29T09:40:56.744Z,19.39
2023-10-29T09:44:00.744Z,19.41
2023-10-29T09:47:13.062Z,19.40
2023-10-29T09:50:16.444Z,19.40
2023-10-29T09:53:19.963Z,19.41
2023-10-29T09:56:22.907Z,19.40
2023-10-29T09:59:25.710Z,19.39
2023-10-29T10:02:30.449Z,19.41
2023-10-29T10:05:34.258Z,19.40
2023-10-29T10:08:37.103Z,19.39
2023-10-29T10:11:39.932Z,19.39
2023-10-29T10:14:42.798Z,19.40
2023-10-29T10:17:50.959Z,19.40
2023-10-29T10:20:59.191Z,19.40
2023-10-29T10:24:02.073Z,19.40
2023-10-29T10:27:05.129Z,19.44
2023-10-29T10:30:24.924Z,19.44
2023-10-29T10:33:30.253Z,19.39
2023-10-29T10:36:33.705Z,19.41
2023-10-29T10:39:36.576Z,19.38
2023-10-29T10:42:39.455Z,19.40
2023-10-29T10:45:43.046Z,19.43
2023-10-29T10:48:47.424Z,19.43
2023-10-29T10:51:51.256Z,19.44
2023-10-29T10:54:54.698Z,19.42
2023-10-29T10:57:58.073Z,19.42
2023-10-29T11:01:00.979Z,19.43
2023-10-29T11:04:06.021Z,19.41
2023-10-29T11:07:08.941Z,19.41
2023-10-29T11:10:14.641Z,19.41
2023-10-29T11:13:21.381Z,19.44
2023-10-29T11:16:26.306Z,19.46
2023-10-29T11:19:43.763Z,19.45
2023-10-29T11:22:49.334Z,19.41
2023-10-29T11:25:52.547Z,19.43
2023-10-29T11:28:56.368Z,19.44
2023-10-29T11:32:25.015Z,19.45
2023-10-29T11:35:30.497Z,19.48
2023-10-29T11:38:35.612Z,19.49
2023-10-29T11:41:41.331Z,19.49
2023-10-29T11:44:45.513Z,19.45
2023-10-29T11:48:03.639Z,19.48
2023-10-29T11:51:20.741Z,19.49
2023-10-29T11:54:23.655Z,19.48
2023-10-29T11:57:26.947Z,19.48
2023-10-29T12:00:38.298Z,19.51
2023-10-29T12:03:41.258Z,19.51
2023-10-29T12:06:46.609Z,19.49
2023-10-29T12:09:49.668Z,19.56
2023-10-29T12:12:55.825Z,19.57
2023-10-29T12:15:59.514Z,19.58
2023-10-29T12:19:03.573Z,19.57
2023-10-29T12:22:15.789Z,19.57
2023-10-29T12:25:19.790Z,19.59
2023-10-29T12:28:23.348Z,19.60
2023-10-29T12:31:29.332Z,19.62
2023-10-29T12:34:47.055Z,19.66
2023-10-29T12:37:54.147Z,19.66
2023-10-29T12:41:12.483Z,19.65
2023-10-29T12:44:17.319Z,19.61
2023-10-29T12:47:20.216Z,19.67
2023-10-29T12:50:23.082Z,19.65
2023-10-29T12:53:28.369Z,19.64
2023-10-29T12:56:31.233Z,19.64
2023-10-29T12:59:35.065Z,19.65
2023-10-29T13:02:37.988Z,19.64
2023-10-29T13:05:41.025Z,19.64
2023-10-29T13:08:47.531Z,19.63
2023-10-29T13:11:53.012Z,19.60
2023-10-29T13:14:56.694Z,19.61
2023-10-29T13:18:01.053Z,19.60
2023-10-29T13:21:04.272Z,19.56
2023-10-29T13:24:09.521Z,19.58
2023-10-29T13:27:12.472Z,19.54
2023-10-29T13:30:15.728Z,19.55
2023-10-29T13:33:18.651Z,19.55
2023-10-29T13:36:23.813Z,19.56
2023-10-29T13:39:28.042Z,19.52
2023-10-29T13:42:31.094Z,19.51
2023-10-29T13:45:34.003Z,19.52
2023-10-29T13:48:36.936Z,19.48
2023-10-29T13:51:40.660Z,19.50
2023-10-29T13:54:44.923Z,19.49
2023-10-29T13:57:48.505Z,19.47
2023-10-29T14:00:51.394Z,19.45
2023-10-29T14:03:57.066Z,19.45
2023-10-29T14:07:00.391Z,19.46
2023-10-29T14:10:04.939Z,19.45
2023-10-29T14:13:07.814Z,19.45
2023-10-29T14:16:10.890Z,19.44
2023-10-29T14:19:13.694Z,19.48
2023-10-29T14:22:16.596Z,19.46
2023-10-29T14:25:20.974Z,19.49
2023-10-29T14:28:23.828Z,19.48
2023-10-29T14:31:26.780Z,19.70
2023-10-29T14:34:29.612Z,19.53
2023-10-29T14:37:32.509Z,19.65
2023-10-29T14:40:37.380Z,19.75
2023-10-29T14:43:40.216Z,19.81
2023-10-29T14:46:43.289Z,19.93
2023-10-29T14:49:46.536Z,20.05
2023-10-29T14:52:49.413Z,20.25
2023-10-29T14:55:53.651Z,20.30
2023-10-29T14:58:56.789Z,20.29
2023-10-29T15:01:59.818Z,20.29
2023-10-29T15:05:02.808Z,20.52
2023-10-29T15:08:06.058Z,20.51
2023-10-29T15:11:12.273Z,20.57
2023-10-29T15:14:15.252Z,20.60
2023-10-29T15:17:19.288Z,20.62
2023-10-29T15:20:22.399Z,20.72
2023-10-29T15:23:25.219Z,20.66
2023-10-29T15:26:29.419Z,20.68
2023-10-29T15:29:32.230Z,20.73
2023-10-29T15:32:35.075Z,20.77
2023-10-29T15:35:38.076Z,20.83
2023-10-29T15:38:41.117Z,20.84
2023-10-29T15:41:45.542Z,21.00
2023-10-29T15:44:48.554Z,20.95
2023-10-29T15:47:51.557Z,21.01
2023-10-29T15:50:54.920Z,20.99
2023-10-29T15:53:57.757Z,21.01
2023-10-29T15:57:02.019Z,21.04
2023-10-29T16:00:06.318Z,21.06
2023-10-29T16:03:09.523Z,21.11
2023-10-29T16:06:12.663Z,21.14
2023-10-29T16:09:16.823Z,21.15
2023-10-29T16:12:21.193Z,21.20
2023-10-29T16:15:24.080Z,21.18
2023-10-29T16:18:26.912Z,21.22
2023-10-29T16:21:29.764Z,21.26
2023-10-29T16:24:33.616Z,21.27
2023-10-29T16:27:38.037Z,21.32
2023-10-29T16:30:41.623Z,21.31
2023-10-29T16:33:45.014Z,21.45
2023-10-29T16:36:47.892Z,21.40
2023-10-29T16:39:50.653Z,21.40
2023-10-29T16:42:56.281Z,21.43
2023-10-29T16:45:59.204Z,21.45
2023-10-29T16:49:03.134Z,21.46
2023-10-29T16:52:06.295Z,21.45
2023-10-29T16:55:09.225Z,21.26
2023-10-29T16:58:13.460Z,21.38
2023-10-29T17:01:16.346Z,21.43
2023-10-29T17:04:19.344Z,21.57
2023-10-29T17:07:23.051Z,21.53
2023-10-29T17:10:26.156Z,21.55
2023-10-29T17:13:30.651Z,21.57
2023-10-29T17:16:33.638Z,21.59
2023-10-29T17:19:36.745Z,21.77
2023-10-29T17:22:39.611Z,21.74
2023-10-29T17:25:42.657Z,21.68
2023-10-29T17:28:47.588Z,21.67
2023-10-29T17:31:51.280Z,21.69
2023-10-29T17:34:54.295Z,21.71
2023-10-29T17:37:57.223Z,21.70
2023-10-29T17:41:00.284Z,21.74
2023-10-29T17:44:07.281Z,21.73
2023-10-29T17:47:10.795Z,21.75
2023-10-29T17:50:14.861Z,21.79
2023-10-29T17:53:18.747Z,21.80
2023-10-29T17:56:22.680Z,21.80
2023-10-29T17:59:27.670Z,21.83
2023-10-29T18:02:31.471Z,21.83
2023-10-29T18:05:35.626Z,21.83
2023-10-29T18:08:39.635Z,21.88
2023-10-29T18:11:43.477Z,21.88
2023-10-29T18:14:49.635Z,21.86
2023-10-29T18:17:53.960Z,21.84
2023-10-29T18:20:57.669Z,21.90
2023-10-29T18:24:04.301Z,21.76
2023-10-29T18:27:08.192Z,21.77
2023-10-29T18:30:14.471Z,21.72
2023-10-29T18:33:19.468Z,21.61
2023-10-29T18:36:27.662Z,21.60
2023-10-29T18:39:31.388Z,21.59
2023-10-29T18:42:35.900Z,21.57
2023-10-29T18:45:43.068Z,21.56
2023-10-29T18:48:46.777Z,21.51
2023-10-29T18:51:49.893Z,21.49
2023-10-29T18:54:53.233Z,21.49
2023-10-29T18:57:56.228Z,21.44
2023-10-29T19:01:12.814Z,21.42
2023-10-29T19:04:16.566Z,21.39
2023-10-29T19:07:19.898Z,21.35
2023-10-29T19:10:23.767Z,21.33
2023-10-29T19:13:26.746Z,21.30
2023-10-29T19:16:31.433Z,21.33
2023-10-29T19:19:34.482Z,21.28
2023-10-29T19:22:37.615Z,21.27
2023-10-29T19:25:40.506Z,21.26
2023-10-29T19:28:43.393Z,21.24
2023-10-29T19:31:47.677Z,21.24
2023-10-29T19:34:50.603Z,21.21
2023-10-29T19:37:53.414Z,21.16
2023-10-29T19:40:59.666Z,21.16
2023-10-29T19:44:05.498Z,21.12
2023-10-29T19:47:10.566Z,21.07
2023-10-29T19:50:15.303Z,21.06
2023-10-29T19:53:19.871Z,21.09
2023-10-29T19:56:22.760Z,21.11
2023-10-29T19:59:25.914Z,21.06
2023-10-29T20:02:30.215Z,21.06
2023-10-29T20:05:37.097Z,21.03
2023-10-29T20:08:40.757Z,20.99
2023-10-29T20:11:43.510Z,20.96
2023-10-29T20:14:47.821Z,20.96
2023-10-29T20:17:52.012Z,20.94
2023-10-29T20:20:54.942Z,20.92
2023-10-29T20:23:57.806Z,20.90
2023-10-29T20:27:00.866Z,20.89
2023-10-29T20:30:03.920Z,20.88
2023-10-29T20:33:08.252Z,20.84
2023-10-29T20:36:11.588Z,20.84
2023-10-29T20:39:14.501Z,20.82
2023-10-29T20:42:17.483Z,20.83
2023-10-29T20:45:20.414Z,20.80
2023-10-29T20:48:24.715Z,20.78
2023-10-29T20:51:27.595Z,20.78
2023-10-29T20:54:30.591Z,20.76
2023-10-29T20:57:33.550Z,20.75
2023-10-29T21:00:36.794Z,20.74
2023-10-29T21:03:41.218Z,20.72
2023-10-29T21:06:44.318Z,20.96
2023-10-29T21:09:47.451Z,20.89
2023-10-29T21:12:51.529Z,20.74
2023-10-29T21:15:55.789Z,20.98
2023-10-29T21:19:00.652Z,20.97
2023-10-29T21:22:03.611Z,21.00
2023-10-29T21:25:06.623Z,21.11
2023-10-29T21:28:09.541Z,21.30
2023-10-29T21:31:13.158Z,21.27
2023-10-29T21:34:17.347Z,21.41
2023-10-29T21:37:20.138Z,21.72
2023-10-29T21:40:22.998Z,21.34
2023-10-29T21:43:25.834Z,21.20
2023-10-29T21:46:28.683Z,21.29
2023-10-29T21:49:35.124Z,21.37
2023-10-29T21:52:40.618Z,21.35
2023-10-29T21:55:43.506Z,21.44
2023-10-29T21:58:46.316Z,21.42
2023-10-29T22:01:53.823Z,21.47
2023-10-29T22:04:58.106Z,21.45
2023-10-29T22:08:00.896Z,21.49
2023-10-29T22:11:04.431Z,21.51
2023-10-29T22:14:09.647Z,21.69
2023-10-29T22:17:14.912Z,21.69
2023-10-29T22:20:19.188Z,21.70
2023-10-29T22:23:22.076Z,21.70
2023-10-29T22:26:24.886Z,21.68
2023-10-29T22:29:27.640Z,21.60
2023-10-29T22:32:30.495Z,21.62
2023-10-29T22:35:35.773Z,21.63
2023-10-29T22:38:39.023Z,21.59
2023-10-29T22:41:41.914Z,21.55
2023-10-29T22:44:44.773Z,21.55
2023-10-29T22:47:48.723Z,21.52
2023-10-29T22:50:52.976Z,21.49
2023-10-29T22:53:55.794Z,21.47
2023-10-29T22:56:58.574Z,21.46
2023-10-29T23:00:01.384Z,21.40
2023-10-29T23:03:05.228Z,21.37
2023-10-29T23:06:09.640Z,21.33
2023-10-29T23:09:13.270Z,21.36
2023-10-29T23:12:16.189Z,21.44
2023-10-29T23:15:19.250Z,21.32
2023-10-29T23:18:22.155Z,21.28
2023-10-29T23:21:26.844Z,21.24
2023-10-29T23:24:29.831Z,21.20
2023-10-29T23:27:32.776Z,21.20
2023-10-29T23:30:35.779Z,21.20
2023-10-29T23:33:38.765Z,21.17
2023-10-29T23:36:43.074Z,21.17
2023-10-29T23:39:46.032Z,21.15
2023-10-29T23:42:48.825Z,21.11
2023-10-29T23:45:52.111Z,21.08
2023-10-29T23:48:54.965Z,21.06
2023-10-29T23:51:59.121Z,21.03
2023-10-29T23:55:02.079Z,21.03
2023-10-29T23:58:04.983Z,21.06
