createdAt,value
2019-05-26T00:00:29.322Z,67.72
2019-05-26T00:03:05.443Z,68.87
2019-05-26T00:05:39.591Z,70.10
2019-05-26T00:08:11.606Z,71.89
2019-05-26T00:10:44.808Z,72.60
2019-05-26T00:13:19.107Z,72.77
2019-05-26T00:15:53.002Z,72.71
2019-05-26T00:18:25.055Z,72.65
2019-05-26T00:20:57.021Z,73.53
2019-05-26T00:23:28.995Z,73.65
2019-05-26T00:26:01.726Z,73.55
2019-05-26T00:28:34.754Z,73.05
2019-05-26T00:31:06.854Z,72.72
2019-05-26T00:33:39.886Z,72.82
2019-05-26T00:36:11.865Z,72.69
2019-05-26T00:38:43.866Z,72.86
2019-05-26T00:41:16.148Z,70.60
2019-05-26T00:43:48.224Z,71.79
2019-05-26T00:46:20.206Z,71.87
2019-05-26T00:48:52.196Z,71.37
2019-05-26T00:51:24.366Z,71.04
2019-05-26T00:53:56.438Z,70.63
2019-05-26T00:56:28.533Z,72.09
2019-05-26T00:59:01.354Z,74.37
2019-05-26T01:01:34.392Z,74.75
2019-05-26T01:04:08.978Z,74.55
2019-05-26T01:06:40.946Z,74.84
2019-05-26T01:09:14.646Z,74.81
2019-05-26T01:11:46.733Z,74.31
2019-05-26T01:14:20.358Z,73.53
2019-05-26T01:16:56.149Z,72.46
2019-05-26T01:19:28.563Z,71.32
2019-05-26T01:22:01.672Z,70.35
2019-05-26T01:24:33.649Z,70.17
2019-05-26T01:27:05.752Z,72.47
2019-05-26T01:29:37.735Z,74.69
2019-05-26T01:32:09.730Z,75.87
2019-05-26T01:34:42.185Z,76.45
2019-05-26T01:37:17.329Z,76.99
2019-05-26T01:39:52.849Z,77.77
2019-05-26T01:42:24.921Z,78.38
2019-05-26T01:44:56.924Z,77.76
2019-05-26T01:47:30.594Z,76.63
2019-05-26T01:50:02.603Z,75.50
2019-05-26T01:52:34.614Z,74.42
2019-05-26T01:55:06.872Z,73.94
2019-05-26T01:57:38.877Z,73.78
2019-05-26T02:00:11.431Z,75.92
2019-05-26T02:02:43.400Z,77.73
2019-05-26T02:05:15.578Z,79.31
2019-05-26T02:07:47.610Z,80.15
2019-05-26T02:10:20.334Z,80.32
2019-05-26T02:12:53.949Z,80.55
2019-05-26T02:15:26.479Z,80.99
2019-05-26T02:18:00.923Z,80.93
2019-05-26T02:20:32.981Z,80.90
2019-05-26T02:23:06.747Z,81.44
2019-05-26T02:25:38.904Z,81.64
2019-05-26T02:28:12.013Z,81.43
2019-05-26T02:30:44.031Z,81.69
2019-05-26T02:33:16.039Z,82.23
2019-05-26T02:35:49.650Z,83.15
2019-05-26T02:38:25.920Z,83.74
2019-05-26T02:40:57.351Z,84.61
2019-05-26T02:43:29.425Z,85.41
2019-05-26T02:46:01.416Z,85.64
2019-05-26T02:48:33.392Z,86.04
2019-05-26T02:51:08.517Z,87.27
2019-05-26T02:53:40.934Z,88.35
2019-05-26T02:56:13.202Z,88.78
2019-05-26T02:58:45.537Z,88.92
2019-05-26T03:01:17.668Z,88.91
2019-05-26T03:03:54.811Z,88.76
2019-05-26T03:06:28.883Z,88.04
2019-05-26T03:09:21.269Z,87.36
2019-05-26T03:11:38.435Z,87.33
2019-05-26T03:14:11.626Z,86.44
2019-05-26T03:16:46.959Z,85.19
2019-05-26T03:19:23.395Z,84.92
2019-05-26T03:21:59.844Z,84.76
2019-05-26T03:24:34.068Z,84.86
2019-05-26T03:27:07.424Z,85.03
2019-05-26T03:29:39.854Z,85.00
2019-05-26T03:32:12.858Z,85.17
2019-05-26T03:34:44.821Z,86.39
2019-05-26T03:37:16.768Z,86.93
2019-05-26T03:39:48.745Z,87.38
2019-05-26T03:42:20.721Z,87.17
2019-05-26T03:44:52.747Z,87.17
2019-05-26T03:47:24.762Z,87.25
2019-05-26T03:49:58.620Z,87.37
2019-05-26T03:52:31.064Z,88.40
2019-05-26T03:55:03.197Z,88.90
2019-05-26T03:57:36.841Z,89.54
2019-05-26T04:00:10.766Z,89.93
2019-05-26T04:02:42.767Z,90.12
2019-05-26T04:05:15.384Z,90.11
2019-05-26T04:07:47.333Z,90.25
2019-05-26T04:10:20.494Z,90.37
2019-05-26T04:12:52.400Z,90.93
2019-05-26T04:15:24.390Z,91.21
2019-05-26T04:17:58.206Z,91.77
2019-05-26T04:20:30.261Z,91.86
2019-05-26T04:23:02.213Z,92.26
2019-05-26T04:25:34.179Z,92.37
2019-05-26T04:28:06.619Z,92.71
2019-05-26T04:30:38.610Z,92.80
2019-05-26T04:33:10.602Z,92.72
2019-05-26T04:35:44.447Z,92.79
2019-05-26T04:38:16.487Z,92.87
2019-05-26T04:40:48.516Z,92.35
2019-05-26T04:43:20.552Z,91.62
2019-05-26T04:45:55.068Z,91.04
2019-05-26T04:48:29.724Z,90.90
2019-05-26T04:51:01.832Z,91.18
2019-05-26T04:53:33.805Z,91.78
2019-05-26T04:56:06.049Z,92.74
2019-05-26T04:58:38.109Z,93.69
2019-05-26T05:01:10.454Z,94.46
2019-05-26T05:03:43.438Z,94.71
2019-05-26T05:06:16.504Z,95.05
2019-05-26T05:08:48.444Z,95.68
2019-05-26T05:11:20.427Z,96.15
2019-05-26T05:13:52.853Z,96.56
2019-05-26T05:16:26.115Z,96.90
2019-05-26T05:18:58.078Z,96.49
2019-05-26T05:21:30.206Z,95.63
2019-05-26T05:24:02.597Z,94.95
2019-05-26T05:26:34.569Z,94.38
2019-05-26T05:29:06.626Z,94.33
2019-05-26T05:32:02.153Z,94.27
2019-05-26T05:34:34.127Z,94.26
2019-05-26T05:37:06.184Z,93.75
2019-05-26T05:39:38.129Z,93.65
2019-05-26T05:42:11.750Z,92.08
2019-05-26T05:44:43.713Z,90.83
2019-05-26T05:47:15.685Z,89.09
2019-05-26T05:49:47.645Z,87.71
2019-05-26T05:52:21.177Z,84.82
2019-05-26T05:54:53.142Z,75.84
2019-05-26T05:57:25.106Z,64.92
2019-05-26T05:59:58.057Z,56.41
2019-05-26T06:02:30.011Z,51.93
2019-05-26T06:05:02.105Z,48.89
2019-05-26T06:07:34.247Z,46.06
2019-05-26T06:10:07.914Z,44.21
2019-05-26T06:12:40.020Z,42.75
2019-05-26T06:15:15.704Z,42.50
2019-05-26T06:17:47.265Z,40.28
2019-05-26T06:20:19.694Z,37.86
2019-05-26T06:22:51.677Z,35.91
2019-05-26T06:25:23.756Z,33.55
2019-05-26T06:27:55.917Z,32.10
2019-05-26T06:30:33.779Z,30.12
2019-05-26T06:33:05.972Z,28.81
2019-05-26T06:35:38.828Z,29.00
2019-05-26T06:38:13.861Z,27.77
2019-05-26T06:40:45.927Z,28.34
2019-05-26T06:43:19.670Z,27.83
2019-05-26T06:45:51.785Z,28.20
2019-05-26T06:48:26.816Z,29.16
2019-05-26T06:50:59.898Z,28.05
2019-05-26T06:53:31.882Z,27.35
2019-05-26T06:56:04.393Z,27.02
2019-05-26T06:58:36.407Z,26.20
2019-05-26T07:01:10.053Z,25.87
2019-05-26T07:03:42.011Z,25.80
2019-05-26T07:06:14.074Z,25.09
2019-05-26T07:08:46.024Z,26.20
2019-05-26T07:11:18.037Z,26.23
2019-05-26T07:13:50.164Z,25.84
2019-05-26T07:16:36.733Z,24.93
2019-05-26T07:18:55.952Z,24.56
2019-05-26T07:21:29.758Z,22.67
2019-05-26T07:24:01.792Z,22.07
2019-05-26T07:26:33.906Z,22.44
2019-05-26T07:29:08.275Z,21.33
2019-05-26T07:31:42.521Z,20.71
2019-05-26T07:34:14.551Z,20.34
2019-05-26T07:36:46.526Z,19.21
2019-05-26T07:39:21.648Z,19.04
2019-05-26T07:42:09.420Z,20.40
2019-05-26T07:44:28.428Z,19.03
2019-05-26T07:47:02.916Z,18.28
2019-05-26T07:49:34.880Z,17.25
2019-05-26T07:52:06.946Z,17.27
2019-05-26T07:54:40.855Z,17.84
2019-05-26T07:57:12.855Z,18.18
2019-05-26T07:59:44.929Z,16.53
2019-05-26T08:02:16.949Z,16.83
2019-05-26T08:04:49.035Z,16.25
2019-05-26T08:07:23.201Z,15.36
2019-05-26T08:09:55.041Z,16.03
2019-05-26T08:12:30.433Z,15.84
2019-05-26T08:15:00.738Z,15.21
2019-05-26T08:17:35.234Z,14.54
2019-05-26T08:20:14.958Z,14.53
2019-05-26T08:22:46.947Z,14.66
2019-05-26T08:25:19.482Z,14.40
2019-05-26T08:27:51.489Z,17.17
2019-05-26T08:30:24.776Z,15.70
2019-05-26T08:32:58.002Z,15.84
2019-05-26T08:35:30.077Z,15.97
2019-05-26T08:38:03.121Z,17.60
2019-05-26T08:40:35.142Z,17.06
2019-05-26T08:43:07.567Z,15.68
2019-05-26T08:45:41.374Z,16.01
2019-05-26T08:48:13.644Z,17.86
2019-05-26T08:50:45.677Z,16.43
2019-05-26T08:53:17.753Z,15.62
2019-05-26T08:55:49.799Z,15.85
2019-05-26T08:58:22.185Z,17.29
2019-05-26T09:00:55.467Z,17.48
2019-05-26T09:03:27.428Z,16.81
2019-05-26T09:05:59.456Z,16.60
2019-05-26T09:08:33.068Z,15.75
2019-05-26T09:11:14.543Z,15.93
2019-05-26T09:13:52.505Z,15.27
2019-05-26T09:16:24.504Z,15.23
2019-05-26T09:18:56.679Z,14.64
2019-05-26T09:21:32.321Z,13.47
2019-05-26T09:24:04.455Z,13.05
2019-05-26T09:26:36.424Z,14.38
2019-05-26T09:29:08.611Z,14.86
2019-05-26T09:31:40.714Z,14.96
2019-05-26T09:34:12.774Z,13.55
2019-05-26T09:36:49.682Z,13.26
2019-05-26T09:39:22.509Z,13.36
2019-05-26T09:41:54.480Z,15.40
2019-05-26T09:44:26.541Z,13.96
2019-05-26T09:47:00.631Z,12.86
2019-05-26T09:49:32.702Z,12.99
2019-05-26T09:52:06.392Z,12.11
2019-05-26T09:54:42.555Z,11.31
2019-05-26T09:57:14.728Z,11.54
2019-05-26T09:59:46.728Z,11.25
2019-05-26T10:02:18.936Z,12.23
2019-05-26T10:04:54.504Z,13.63
2019-05-26T10:07:26.526Z,14.98
2019-05-26T10:09:58.560Z,15.28
2019-05-26T10:12:33.439Z,14.13
2019-05-26T10:15:05.994Z,13.83
2019-05-26T10:17:38.442Z,13.62
2019-05-26T10:20:11.243Z,14.66
2019-05-26T10:22:43.257Z,14.49
2019-05-26T10:25:15.509Z,13.05
2019-05-26T10:27:49.639Z,15.27
2019-05-26T10:30:21.915Z,14.05
2019-05-26T10:32:53.969Z,13.37
2019-05-26T10:35:27.261Z,12.68
2019-05-26T10:37:59.233Z,12.65
2019-05-26T10:40:31.442Z,12.89
2019-05-26T10:43:03.462Z,13.44
2019-05-26T10:45:36.071Z,12.26
2019-05-26T10:48:08.228Z,13.32
2019-05-26T10:50:40.178Z,13.94
2019-05-26T10:53:12.177Z,15.37
2019-05-26T10:55:44.149Z,16.05
2019-05-26T10:58:16.143Z,16.57
2019-05-26T11:00:48.329Z,16.69
2019-05-26T11:03:21.934Z,16.30
2019-05-26T11:05:53.931Z,15.75
2019-05-26T11:08:26.495Z,16.71
2019-05-26T11:10:58.617Z,17.08
2019-05-26T11:13:32.453Z,16.27
2019-05-26T11:16:04.731Z,15.32
2019-05-26T11:18:36.760Z,14.52
2019-05-26T11:21:12.098Z,14.24
2019-05-26T11:23:42.458Z,13.73
2019-05-26T11:26:14.490Z,13.58
2019-05-26T11:28:48.256Z,13.19
2019-05-26T11:31:20.341Z,13.75
2019-05-26T11:33:52.389Z,14.55
2019-05-26T11:36:24.426Z,14.98
2019-05-26T11:38:58.334Z,16.53
2019-05-26T11:41:30.395Z,18.38
2019-05-26T11:44:15.350Z,19.56
2019-05-26T11:46:36.172Z,22.02
2019-05-26T11:49:08.147Z,24.02
2019-05-26T11:51:42.683Z,24.75
2019-05-26T11:54:14.736Z,26.07
2019-05-26T11:56:48.610Z,26.92
2019-05-26T11:59:20.667Z,27.34
2019-05-26T12:01:52.736Z,27.50
2019-05-26T12:04:24.761Z,27.62
2019-05-26T12:06:59.682Z,29.27
2019-05-26T12:09:31.671Z,28.66
2019-05-26T12:12:05.624Z,29.06
2019-05-26T12:14:37.564Z,30.04
2019-05-26T12:17:12.106Z,30.21
2019-05-26T12:19:44.181Z,29.93
2019-05-26T12:22:16.175Z,30.02
2019-05-26T12:24:48.299Z,29.34
2019-05-26T12:27:20.314Z,29.90
2019-05-26T12:29:52.338Z,28.96
2019-05-26T12:32:24.368Z,28.07
2019-05-26T12:34:56.355Z,28.74
2019-05-26T12:37:28.375Z,28.16
2019-05-26T12:40:00.384Z,28.40
2019-05-26T12:42:35.447Z,28.11
2019-05-26T12:45:08.532Z,28.40
2019-05-26T12:47:40.777Z,27.08
2019-05-26T12:50:13.264Z,25.56
2019-05-26T12:52:45.397Z,25.46
2019-05-26T12:55:18.091Z,26.20
2019-05-26T12:57:50.115Z,25.67
2019-05-26T13:00:25.266Z,26.21
2019-05-26T13:02:58.552Z,25.65
2019-05-26T13:05:30.601Z,25.30
2019-05-26T13:08:02.580Z,26.11
2019-05-26T13:10:34.619Z,26.41
2019-05-26T13:13:06.646Z,25.06
2019-05-26T13:15:38.716Z,24.52
2019-05-26T13:18:10.868Z,24.85
2019-05-26T13:20:42.954Z,25.32
2019-05-26T13:23:14.922Z,24.86
2019-05-26T13:25:55.799Z,25.79
2019-05-26T13:28:27.776Z,26.12
2019-05-26T13:31:00.176Z,26.21
2019-05-26T13:33:32.194Z,25.30
2019-05-26T13:36:04.407Z,25.07
2019-05-26T13:38:36.501Z,24.70
2019-05-26T13:41:10.164Z,25.56
2019-05-26T13:43:42.196Z,24.69
2019-05-26T13:46:14.349Z,24.87
2019-05-26T13:48:47.472Z,25.05
2019-05-26T13:51:21.011Z,25.45
2019-05-26T13:53:52.971Z,25.71
2019-05-26T13:56:25.006Z,26.37
2019-05-26T13:58:57.022Z,27.08
2019-05-26T14:01:29.013Z,26.82
2019-05-26T14:04:02.938Z,27.13
2019-05-26T14:06:35.020Z,27.19
2019-05-26T14:09:10.046Z,27.78
2019-05-26T14:11:42.321Z,27.98
2019-05-26T14:14:14.305Z,27.87
2019-05-26T14:16:47.950Z,28.18
2019-05-26T14:19:21.640Z,28.84
2019-05-26T14:21:53.750Z,28.87
2019-05-26T14:24:25.741Z,29.57
2019-05-26T14:26:57.960Z,30.03
2019-05-26T14:29:31.797Z,28.44
2019-05-26T14:32:03.907Z,29.78
2019-05-26T14:34:36.012Z,29.04
2019-05-26T14:37:07.963Z,28.25
2019-05-26T14:39:40.010Z,28.43
2019-05-26T14:42:12.346Z,28.43
2019-05-26T14:44:45.155Z,29.25
2019-05-26T14:47:17.261Z,29.26
2019-05-26T14:49:52.351Z,28.56
2019-05-26T14:52:24.389Z,28.66
2019-05-26T14:54:57.272Z,28.20
2019-05-26T14:57:31.006Z,28.49
2019-05-26T15:00:03.211Z,28.94
2019-05-26T15:02:35.498Z,30.00
2019-05-26T15:05:09.687Z,29.52
2019-05-26T15:07:41.677Z,29.77
2019-05-26T15:10:17.142Z,29.40
2019-05-26T15:12:49.093Z,29.22
2019-05-26T15:15:21.286Z,29.16
2019-05-26T15:17:53.675Z,28.64
2019-05-26T15:20:25.724Z,29.41
2019-05-26T15:22:57.777Z,28.96
2019-05-26T15:25:29.808Z,28.65
2019-05-26T15:28:02.024Z,28.70
2019-05-26T15:30:36.893Z,29.42
2019-05-26T15:33:09.034Z,29.35
2019-05-26T15:35:45.021Z,29.48
2019-05-26T15:38:17.159Z,30.23
2019-05-26T15:40:50.550Z,29.71
2019-05-26T15:43:22.835Z,29.99
2019-05-26T15:45:54.901Z,30.06
2019-05-26T15:48:26.898Z,30.62
2019-05-26T15:50:58.991Z,31.43
2019-05-26T15:53:32.034Z,31.43
2019-05-26T15:56:05.802Z,31.82
2019-05-26T15:58:37.787Z,31.79
2019-05-26T16:01:10.326Z,31.98
2019-05-26T16:03:45.246Z,32.73
2019-05-26T16:06:18.517Z,32.57
2019-05-26T16:08:50.533Z,32.33
2019-05-26T16:11:22.581Z,32.48
2019-05-26T16:13:56.227Z,32.53
2019-05-26T16:16:40.539Z,32.32
2019-05-26T16:19:04.610Z,32.66
2019-05-26T16:21:38.828Z,33.31
2019-05-26T16:24:10.853Z,33.65
2019-05-26T16:26:43.076Z,34.78
2019-05-26T16:29:16.698Z,34.86
2019-05-26T16:31:49.044Z,35.42
2019-05-26T16:34:22.391Z,35.34
2019-05-26T16:36:54.492Z,35.10
2019-05-26T16:39:36.643Z,35.15
2019-05-26T16:42:02.575Z,35.59
2019-05-26T16:44:34.856Z,36.12
2019-05-26T16:47:08.681Z,36.45
2019-05-26T16:49:41.567Z,36.24
2019-05-26T16:52:13.704Z,36.25
2019-05-26T16:54:45.763Z,36.83
2019-05-26T16:57:17.847Z,36.72
2019-05-26T16:59:50.362Z,37.17
2019-05-26T17:02:22.465Z,37.46
2019-05-26T17:04:56.222Z,37.47
2019-05-26T17:07:28.392Z,37.85
2019-05-26T17:10:00.521Z,37.86
2019-05-26T17:12:32.591Z,37.85
2019-05-26T17:15:04.888Z,37.94
2019-05-26T17:17:37.010Z,38.20
2019-05-26T17:20:10.359Z,38.86
2019-05-26T17:22:42.509Z,38.79
2019-05-26T17:25:14.527Z,39.13
2019-05-26T17:27:47.650Z,39.14
2019-05-26T17:30:22.266Z,39.38
2019-05-26T17:32:54.511Z,39.75
2019-05-26T17:35:26.542Z,39.58
2019-05-26T17:37:59.051Z,39.14
2019-05-26T17:40:32.339Z,39.77
2019-05-26T17:43:04.543Z,39.56
2019-05-26T17:45:38.249Z,39.77
2019-05-26T17:48:11.213Z,39.97
2019-05-26T17:50:43.486Z,40.62
2019-05-26T17:53:15.984Z,40.80
2019-05-26T17:55:49.680Z,40.94
2019-05-26T17:58:23.081Z,41.05
2019-05-26T18:00:55.164Z,41.32
2019-05-26T18:03:27.143Z,41.36
2019-05-26T18:05:59.231Z,41.36
2019-05-26T18:08:36.303Z,41.03
2019-05-26T18:11:07.341Z,41.46
2019-05-26T18:13:39.498Z,41.50
2019-05-26T18:16:12.070Z,41.30
2019-05-26T18:18:45.721Z,41.22
2019-05-26T18:21:22.707Z,40.81
2019-05-26T18:23:54.817Z,41.33
2019-05-26T18:26:26.813Z,40.96
2019-05-26T18:28:58.851Z,41.54
2019-05-26T18:31:30.929Z,41.41
2019-05-26T18:34:03.056Z,41.12
2019-05-26T18:36:36.323Z,42.25
2019-05-26T18:39:09.985Z,42.07
2019-05-26T18:41:43.991Z,42.23
2019-05-26T18:44:16.023Z,42.42
2019-05-26T18:46:48.088Z,42.53
2019-05-26T18:49:20.105Z,43.31
2019-05-26T18:51:54.475Z,43.76
2019-05-26T18:54:26.563Z,44.05
2019-05-26T18:56:59.811Z,44.25
2019-05-26T18:59:31.775Z,44.77
2019-05-26T19:02:03.788Z,45.02
2019-05-26T19:04:35.900Z,45.45
2019-05-26T19:07:08.179Z,45.45
2019-05-26T19:09:40.659Z,45.32
2019-05-26T19:12:12.914Z,45.76
2019-05-26T19:14:45.031Z,45.53
2019-05-26T19:17:17.294Z,45.49
2019-05-26T19:19:49.314Z,45.82
2019-05-26T19:22:23.277Z,46.51
2019-05-26T19:24:55.417Z,47.74
2019-05-26T19:27:27.559Z,48.54
2019-05-26T19:29:59.601Z,49.47
2019-05-26T19:32:31.640Z,49.98
2019-05-26T19:35:04.309Z,50.72
2019-05-26T19:37:36.537Z,51.01
2019-05-26T19:40:10.136Z,51.65
2019-05-26T19:42:42.371Z,52.01
2019-05-26T19:45:15.033Z,53.18
2019-05-26T19:47:47.089Z,53.45
2019-05-26T19:50:20.827Z,53.39
2019-05-26T19:52:54.441Z,54.59
2019-05-26T19:55:30.877Z,54.96
2019-05-26T19:58:02.868Z,55.53
2019-05-26T20:00:40.445Z,55.83
2019-05-26T23:19:18.012Z,81.28
2019-05-26T23:21:37.821Z,81.46
2019-05-26T23:24:09.796Z,81.88
2019-05-26T23:26:41.767Z,82.08
2019-05-26T23:29:13.767Z,81.90
2019-05-26T23:31:45.725Z,82.20
2019-05-26T23:34:17.675Z,82.67
2019-05-26T23:36:56.107Z,82.71
2019-05-26T23:39:28.542Z,82.63
2019-05-26T23:42:00.553Z,82.70
2019-05-26T23:44:32.964Z,82.93
2019-05-26T23:47:12.337Z,82.54
2019-05-26T23:49:44.333Z,82.67
2019-05-26T23:52:19.310Z,83.11
2019-05-26T23:54:52.056Z,83.05
2019-05-26T23:57:23.993Z,83.28
2019-05-26T23:59:56.016Z,83.30
