createdAt,value
2019-01-16T00:07:18.817Z,7.20
2019-01-16T00:09:56.098Z,7.20
2019-01-16T00:12:52.438Z,7.20
2019-01-16T00:15:38.471Z,7.20
2019-01-16T00:42:44.877Z,7.20
2019-01-16T00:45:24.211Z,7.20
2019-01-16T00:48:24.391Z,7.20
2019-01-16T00:51:07.054Z,7.20
2019-01-16T00:53:54.683Z,7.20
2019-01-16T00:56:56.883Z,7.20
2019-01-16T00:59:49.833Z,7.20
2019-01-16T01:02:25.463Z,7.20
2019-01-16T01:05:16.882Z,7.20
2019-01-16T01:08:02.620Z,7.20
2019-01-16T01:10:53.382Z,7.20
2019-01-16T01:13:56.811Z,7.20
2019-01-16T01:16:36.890Z,7.20
2019-01-16T01:19:28.527Z,7.20
2019-01-16T01:22:16.212Z,7.20
2019-01-16T01:25:04.190Z,7.20
2019-01-16T01:27:50.851Z,7.20
2019-01-16T01:30:43.901Z,7.20
2019-01-16T01:33:37.742Z,7.20
2019-01-16T01:36:22.589Z,7.20
2019-01-16T01:39:21.956Z,7.20
2019-01-16T01:42:08.481Z,7.20
2019-01-16T01:45:01.930Z,7.10
2019-01-16T01:47:45.361Z,7.20
2019-01-16T01:50:46.285Z,7.20
2019-01-16T01:53:33.544Z,7.20
2019-01-16T01:56:18.269Z,7.20
2019-01-16T01:59:24.697Z,7.20
2019-01-16T02:02:08.748Z,7.10
2019-01-16T02:04:56.007Z,7.10
2019-01-16T02:07:40.869Z,7.10
2019-01-16T02:10:31.228Z,7.10
2019-01-16T02:16:39.295Z,7.20
2019-01-16T02:19:27.578Z,7.20
2019-01-16T02:30:33.409Z,7.20
2019-01-16T02:33:23.486Z,7.20
2019-01-16T02:36:12.624Z,7.20
2019-01-16T02:39:02.744Z,7.20
2019-01-16T02:41:43.432Z,7.20
2019-01-16T02:44:23.765Z,7.20
2019-01-16T02:47:08.626Z,7.20
2019-01-16T02:49:55.032Z,7.20
2019-01-16T02:52:45.045Z,7.20
2019-01-16T02:55:29.190Z,7.20
2019-01-16T02:58:16.823Z,7.20
2019-01-16T03:01:04.303Z,7.20
2019-01-16T03:03:51.842Z,7.20
2019-01-16T03:06:38.508Z,7.20
2019-01-16T03:09:19.247Z,7.20
2019-01-16T03:11:57.214Z,7.20
2019-01-16T03:14:33.650Z,7.20
2019-01-16T03:17:27.676Z,7.20
2019-01-16T03:20:02.804Z,7.20
2019-01-16T03:22:54.758Z,7.20
2019-01-16T03:25:45.101Z,7.20
2019-01-16T03:29:23.113Z,7.20
2019-01-16T03:32:14.183Z,7.20
2019-01-16T03:38:46.184Z,7.20
2019-01-16T03:41:47.522Z,7.20
2019-01-16T03:44:29.803Z,7.20
2019-01-16T03:47:13.092Z,7.20
2019-01-16T03:50:14.248Z,7.20
2019-01-16T03:52:58.831Z,7.20
2019-01-16T03:55:40.370Z,7.20
2019-01-16T03:58:34.301Z,7.20
2019-01-16T04:01:28.269Z,7.10
2019-01-16T04:04:21.343Z,7.10
2019-01-16T04:07:27.169Z,7.00
2019-01-16T04:10:13.164Z,7.00
2019-01-16T04:12:56.275Z,7.00
2019-01-16T04:15:52.928Z,7.00
2019-01-16T04:18:48.942Z,6.90
2019-01-16T04:21:38.863Z,6.90
2019-01-16T04:24:32.554Z,6.90
2019-01-16T04:27:27.470Z,6.90
2019-01-16T04:30:16.155Z,6.90
2019-01-16T04:33:17.151Z,6.90
2019-01-16T04:36:04.888Z,6.80
2019-01-16T04:38:56.171Z,6.90
2019-01-16T04:41:42.855Z,6.90
2019-01-16T04:44:39.486Z,6.90
2019-01-16T04:47:26.058Z,6.80
2019-01-16T04:50:27.107Z,6.80
2019-01-16T04:53:05.111Z,6.80
2019-01-16T04:56:07.538Z,6.90
2019-01-16T04:58:56.016Z,6.90
2019-01-16T05:01:36.826Z,6.90
2019-01-16T05:04:20.051Z,6.90
2019-01-16T05:07:08.138Z,6.90
2019-01-16T05:09:56.785Z,6.90
2019-01-16T05:12:59.829Z,6.90
2019-01-16T05:15:54.377Z,6.90
2019-01-16T05:18:50.532Z,6.90
2019-01-16T05:21:45.840Z,6.90
2019-01-16T05:24:31.299Z,6.90
2019-01-16T05:27:17.418Z,6.90
2019-01-16T05:30:03.303Z,6.90
2019-01-16T05:32:49.564Z,7.00
2019-01-16T05:35:38.152Z,6.90
2019-01-16T05:38:24.160Z,6.90
2019-01-16T05:41:09.862Z,6.90
2019-01-16T05:43:50.243Z,6.90
2019-01-16T05:46:40.751Z,7.00
2019-01-16T05:49:30.785Z,6.90
2019-01-16T05:52:26.873Z,6.90
2019-01-16T05:55:05.517Z,7.00
2019-01-16T05:57:46.170Z,7.00
2019-01-16T06:00:42.538Z,7.00
2019-01-16T06:03:33.075Z,7.00
2019-01-16T06:06:35.623Z,7.00
2019-01-16T06:09:41.102Z,7.00
2019-01-16T06:12:27.957Z,7.00
2019-01-16T06:15:15.409Z,6.90
2019-01-16T06:18:01.357Z,7.00
2019-01-16T06:20:47.774Z,6.90
2019-01-16T06:23:35.041Z,7.00
2019-01-16T06:26:12.222Z,7.00
2019-01-16T06:29:02.872Z,7.00
2019-01-16T06:31:53.688Z,7.00
2019-01-16T06:34:53.700Z,7.00
2019-01-16T06:37:39.954Z,6.90
2019-01-16T06:40:43.491Z,6.90
2019-01-16T06:43:29.113Z,6.90
2019-01-16T06:46:25.565Z,6.90
2019-01-16T06:49:15.673Z,6.90
2019-01-16T06:51:51.619Z,6.90
2019-01-16T06:54:50.866Z,6.90
2019-01-16T06:57:38.024Z,7.00
2019-01-16T07:00:28.158Z,7.00
2019-01-16T07:03:27.610Z,7.00
2019-01-16T07:06:13.807Z,7.00
2019-01-16T07:09:00.968Z,7.10
2019-01-16T07:11:35.537Z,7.00
2019-01-16T07:14:21.651Z,7.10
2019-01-16T07:17:16.125Z,7.10
2019-01-16T07:20:09.949Z,7.00
2019-01-16T07:23:08.738Z,7.00
2019-01-16T07:26:09.417Z,7.10
2019-01-16T07:28:51.140Z,7.10
2019-01-16T07:31:39.267Z,7.10
2019-01-16T07:34:25.752Z,7.10
2019-01-16T07:37:12.508Z,7.10
2019-01-16T07:39:59.845Z,7.10
2019-01-16T07:42:46.661Z,7.20
2019-01-16T07:45:27.995Z,7.20
2019-01-16T07:48:30.574Z,7.20
2019-01-16T07:51:17.036Z,7.20
2019-01-16T07:54:06.886Z,7.20
2019-01-16T07:56:58.248Z,7.20
2019-01-16T07:59:44.320Z,7.20
2019-01-16T08:02:33.417Z,7.20
2019-01-16T08:05:20.961Z,7.20
2019-01-16T08:08:12.308Z,7.30
2019-01-16T08:10:58.558Z,7.30
2019-01-16T08:13:44.532Z,7.30
2019-01-16T08:16:30.792Z,7.30
2019-01-16T08:19:20.510Z,7.30
2019-01-16T08:22:16.857Z,7.30
2019-01-16T08:25:16.606Z,7.30
2019-01-16T08:28:03.845Z,7.30
2019-01-16T08:31:06.404Z,7.40
2019-01-16T08:33:53.948Z,7.30
2019-01-16T08:36:40.110Z,7.40
2019-01-16T08:39:25.443Z,7.40
2019-01-16T08:42:11.322Z,7.40
2019-01-16T08:44:59.131Z,7.40
2019-01-16T08:47:46.811Z,7.40
2019-01-16T08:50:46.641Z,7.40
2019-01-16T08:53:33.407Z,7.40
2019-01-16T08:56:11.185Z,7.40
2019-01-16T08:59:14.022Z,7.50
2019-01-16T09:01:59.878Z,7.50
2019-01-16T09:04:50.026Z,7.60
2019-01-16T09:07:47.003Z,7.60
2019-01-16T09:10:43.093Z,7.60
2019-01-16T09:13:30.489Z,7.60
2019-01-16T09:16:24.454Z,7.60
2019-01-16T09:19:13.335Z,7.60
2019-01-16T09:22:05.000Z,7.70
2019-01-16T09:24:52.645Z,7.60
2019-01-16T09:27:58.423Z,7.60
2019-01-16T09:30:44.781Z,7.70
2019-01-16T09:33:31.460Z,7.60
2019-01-16T09:36:17.448Z,7.70
2019-01-16T09:39:03.456Z,7.70
2019-01-16T09:42:01.417Z,7.70
2019-01-16T09:44:52.219Z,7.70
2019-01-16T09:47:40.228Z,7.70
2019-01-16T09:50:17.817Z,7.70
2019-01-16T09:53:07.833Z,7.70
2019-01-16T09:55:56.283Z,7.70
2019-01-16T09:58:42.741Z,7.70
2019-01-16T10:40:55.056Z,7.50
2019-01-16T10:43:44.821Z,7.50
2019-01-16T10:46:33.192Z,7.40
2019-01-16T10:49:20.597Z,7.40
2019-01-16T10:52:06.334Z,7.40
2019-01-16T10:54:48.193Z,7.40
2019-01-16T10:57:43.415Z,7.40
2019-01-16T11:00:40.766Z,7.40
2019-01-16T11:03:34.110Z,7.30
2019-01-16T11:06:23.467Z,7.40
2019-01-16T11:09:16.946Z,7.40
2019-01-16T11:12:07.029Z,7.30
2019-01-16T11:14:53.295Z,7.30
2019-01-16T11:17:33.173Z,7.30
2019-01-16T11:20:17.795Z,7.30
2019-01-16T11:23:14.163Z,7.30
2019-01-16T11:26:00.371Z,7.30
2019-01-16T11:28:46.414Z,7.30
2019-01-16T11:31:42.838Z,7.20
2019-01-16T11:34:30.659Z,7.30
2019-01-16T11:37:24.346Z,7.20
2019-01-16T11:40:12.020Z,7.30
2019-01-16T11:43:02.458Z,7.40
2019-01-16T11:45:52.571Z,7.40
2019-01-16T11:48:40.209Z,7.40
2019-01-16T11:51:33.549Z,7.50
2019-01-16T11:54:33.637Z,7.50
2019-01-16T11:57:20.692Z,7.60
2019-01-16T12:00:17.406Z,7.50
2019-01-16T12:02:56.330Z,7.60
2019-01-16T12:06:01.349Z,7.50
2019-01-16T12:12:34.072Z,7.50
2019-01-16T12:15:22.690Z,7.50
2019-01-16T12:18:13.019Z,7.50
2019-01-16T12:21:03.157Z,7.50
2019-01-16T12:23:50.824Z,7.50
2019-01-16T12:26:44.099Z,7.50
2019-01-16T12:29:23.152Z,7.50
2019-01-16T12:32:22.882Z,7.50
2019-01-16T12:35:13.161Z,7.50
2019-01-16T12:38:00.364Z,7.50
2019-01-16T12:40:55.306Z,7.40
2019-01-16T12:43:36.641Z,7.40
2019-01-16T12:46:22.497Z,7.30
2019-01-16T12:49:19.120Z,7.30
2019-01-16T12:51:52.816Z,7.20
2019-01-16T12:54:40.993Z,7.20
2019-01-16T12:57:26.222Z,7.20
2019-01-16T13:00:16.321Z,7.10
2019-01-16T13:03:06.248Z,7.10
2019-01-16T13:05:56.745Z,7.10
2019-01-16T13:08:42.723Z,7.10
2019-01-16T13:11:27.305Z,7.10
2019-01-16T13:33:07.606Z,6.90
2019-01-16T13:35:46.179Z,6.90
2019-01-16T13:38:32.017Z,6.90
2019-01-16T13:41:25.969Z,6.90
2019-01-16T13:44:22.093Z,6.90
2019-01-16T13:47:01.022Z,6.90
2019-01-16T13:49:47.333Z,6.90
2019-01-16T13:52:37.649Z,6.90
2019-01-16T13:55:25.187Z,6.90
2019-01-16T13:58:04.078Z,6.80
2019-01-16T14:01:00.249Z,6.80
2019-01-16T14:03:56.443Z,6.80
2019-01-16T14:06:47.412Z,6.70
2019-01-16T14:09:37.624Z,6.70
2019-01-16T14:12:20.893Z,6.70
2019-01-16T14:15:06.966Z,6.70
2019-01-16T14:17:52.945Z,6.70
2019-01-16T14:20:39.449Z,6.70
2019-01-16T14:23:26.060Z,6.70
2019-01-16T14:26:08.504Z,6.70
2019-01-16T14:28:56.204Z,6.70
2019-01-16T14:31:47.513Z,6.70
2019-01-16T14:34:37.782Z,6.70
2019-01-16T14:37:43.871Z,6.70
2019-01-16T14:40:28.038Z,6.70
2019-01-16T14:43:15.505Z,6.70
2019-01-16T14:46:05.607Z,6.70
2019-01-16T14:48:53.145Z,6.70
2019-01-16T14:51:50.677Z,6.60
2019-01-16T14:54:36.692Z,6.60
2019-01-16T14:57:30.328Z,6.50
2019-01-16T15:00:17.628Z,6.50
2019-01-16T15:03:15.741Z,6.50
2019-01-16T15:06:14.874Z,6.50
2019-01-16T15:09:01.408Z,6.50
2019-01-16T15:11:51.651Z,6.40
2019-01-16T15:14:37.769Z,6.30
2019-01-16T15:17:23.793Z,6.30
2019-01-16T15:20:13.887Z,6.30
2019-01-16T15:22:51.599Z,6.30
2019-01-16T15:25:37.399Z,6.20
2019-01-16T15:28:25.151Z,6.30
2019-01-16T15:31:20.304Z,6.20
2019-01-16T15:34:16.460Z,6.20
2019-01-16T15:37:09.211Z,6.10
2019-01-16T15:40:02.346Z,6.20
2019-01-16T15:42:51.160Z,6.20
2019-01-16T15:45:44.021Z,6.20
2019-01-16T15:48:32.763Z,6.20
2019-01-16T15:51:20.163Z,6.20
2019-01-16T15:54:06.650Z,6.20
2019-01-16T15:56:53.294Z,6.10
2019-01-16T15:59:46.550Z,6.20
2019-01-16T16:02:46.898Z,6.10
2019-01-16T16:05:30.619Z,6.10
2019-01-16T16:08:19.093Z,6.10
2019-01-16T16:11:09.649Z,6.10
2019-01-16T16:13:55.092Z,6.00
2019-01-16T16:16:50.062Z,6.00
2019-01-16T16:19:46.870Z,5.90
2019-01-16T16:22:35.694Z,5.90
2019-01-16T16:25:13.766Z,5.90
2019-01-16T16:28:00.109Z,5.90
2019-01-16T16:30:44.281Z,5.90
2019-01-16T16:33:21.635Z,5.80
2019-01-16T16:36:08.219Z,5.80
2019-01-16T16:39:00.523Z,5.80
2019-01-16T16:41:39.234Z,5.80
2019-01-16T16:44:26.976Z,5.80
2019-01-16T16:47:23.232Z,5.80
2019-01-16T16:50:09.522Z,5.90
2019-01-16T16:53:02.359Z,5.90
2019-01-16T16:56:03.112Z,5.80
2019-01-16T16:58:54.542Z,5.80
2019-01-16T17:05:03.777Z,5.80
2019-01-16T17:08:06.015Z,5.80
2019-01-16T17:10:51.195Z,5.80
2019-01-16T17:13:33.917Z,5.70
2019-01-16T17:16:23.652Z,5.80
2019-01-16T17:19:03.039Z,5.70
2019-01-16T17:21:45.449Z,5.80
2019-01-16T17:24:29.438Z,5.70
2019-01-16T17:27:18.726Z,5.60
2019-01-16T17:30:05.165Z,5.60
2019-01-16T17:32:55.571Z,5.60
2019-01-16T17:35:58.033Z,5.60
2019-01-16T17:38:44.197Z,5.60
2019-01-16T17:41:28.591Z,5.50
2019-01-16T17:44:24.754Z,5.50
2019-01-16T17:47:15.753Z,5.50
2019-01-16T17:50:08.506Z,5.50
2019-01-16T17:52:55.342Z,5.50
2019-01-16T17:56:04.815Z,5.50
2019-01-16T17:59:18.777Z,5.50
2019-01-16T18:25:39.389Z,5.60
2019-01-16T18:28:43.904Z,5.60
2019-01-16T19:49:18.900Z,5.10
2019-01-16T19:51:55.978Z,5.10
2019-01-16T19:54:56.625Z,5.10
2019-01-16T19:58:00.969Z,5.10
2019-01-16T20:00:47.544Z,5.10
2019-01-16T20:03:27.135Z,5.10
2019-01-16T20:06:13.526Z,5.10
2019-01-16T20:09:04.065Z,5.10
2019-01-16T20:11:54.616Z,5.10
2019-01-16T20:15:00.898Z,5.20
2019-01-16T20:18:00.131Z,5.10
2019-01-16T20:20:58.976Z,5.10
2019-01-16T20:23:46.821Z,5.20
2019-01-16T20:26:53.434Z,5.10
2019-01-16T20:29:43.366Z,5.20
2019-01-16T20:32:30.937Z,5.20
2019-01-16T20:35:14.007Z,5.10
2019-01-16T20:38:01.781Z,5.10
2019-01-16T20:40:51.899Z,5.20
2019-01-16T20:43:38.926Z,5.20
2019-01-16T20:46:29.191Z,5.20
2019-01-16T20:49:25.487Z,5.20
2019-01-16T20:52:25.593Z,5.20
2019-01-16T20:55:35.387Z,5.10
2019-01-16T20:58:22.994Z,5.10
2019-01-16T21:01:14.479Z,5.10
2019-01-16T21:04:02.805Z,5.00
2019-01-16T21:06:47.210Z,5.00
2019-01-16T21:09:21.397Z,5.00
2019-01-16T21:12:23.835Z,5.00
2019-01-16T21:15:18.722Z,5.00
2019-01-16T21:18:06.090Z,4.90
2019-01-16T21:21:02.539Z,4.90
2019-01-16T21:23:56.461Z,4.90
2019-01-16T21:26:42.741Z,4.90
2019-01-16T21:29:42.462Z,4.90
2019-01-16T21:32:29.195Z,4.90
2019-01-16T21:35:32.192Z,4.90
2019-01-16T21:38:25.878Z,4.90
2019-01-16T21:41:22.811Z,4.90
2019-01-16T21:44:10.729Z,4.90
2019-01-16T21:47:13.000Z,4.90
2019-01-16T21:49:58.839Z,4.90
2019-01-16T21:52:45.308Z,4.90
2019-01-16T21:55:35.527Z,4.90
2019-01-16T21:58:21.585Z,4.90
2019-01-16T22:01:15.050Z,4.80
2019-01-16T22:04:11.549Z,4.80
2019-01-16T22:07:12.689Z,4.80
2019-01-16T22:10:18.273Z,4.80
2019-01-16T22:13:10.150Z,4.80
2019-01-16T22:15:49.475Z,4.80
2019-01-16T22:18:46.720Z,4.80
2019-01-16T22:21:37.694Z,4.80
2019-01-16T22:41:16.839Z,4.80
2019-01-16T22:43:56.678Z,4.80
2019-01-16T22:46:39.448Z,4.80
2019-01-16T22:49:40.403Z,4.70
2019-01-16T22:52:28.517Z,4.70
2019-01-16T22:55:20.376Z,4.80
2019-01-16T22:58:13.766Z,4.80
2019-01-16T23:01:03.749Z,4.70
2019-01-16T23:04:06.922Z,4.80
