createdAt,value
2017-11-30T00:00:32.331Z,2.41
2017-11-30T00:03:03.503Z,2.35
2017-11-30T00:05:34.415Z,2.32
2017-11-30T00:08:05.602Z,2.39
2017-11-30T00:10:36.598Z,2.13
2017-11-30T00:13:08.208Z,1.93
2017-11-30T00:15:40.781Z,2.13
2017-11-30T00:18:15.731Z,2.36
2017-11-30T00:20:46.890Z,2.14
2017-11-30T00:23:18.282Z,1.99
2017-11-30T00:25:50.247Z,2.00
2017-11-30T00:28:21.617Z,2.23
2017-11-30T00:30:53.893Z,2.23
2017-11-30T00:33:25.044Z,2.03
2017-11-30T00:35:56.282Z,1.80
2017-11-30T00:38:28.401Z,1.81
2017-11-30T00:40:59.971Z,1.82
2017-11-30T00:43:35.720Z,1.73
2017-11-30T00:46:07.278Z,1.79
2017-11-30T00:48:38.448Z,1.67
2017-11-30T00:51:09.496Z,1.87
2017-11-30T00:53:40.421Z,1.79
2017-11-30T00:56:11.795Z,2.06
2017-11-30T00:58:43.080Z,1.76
2017-11-30T01:01:14.525Z,1.76
2017-11-30T01:03:46.215Z,1.94
2017-11-30T01:06:17.060Z,1.65
2017-11-30T01:08:48.127Z,1.83
2017-11-30T01:11:19.179Z,1.99
2017-11-30T01:13:50.387Z,1.97
2017-11-30T01:16:21.780Z,1.81
2017-11-30T01:18:52.850Z,1.47
2017-11-30T01:21:30.182Z,1.73
2017-11-30T01:24:00.911Z,1.36
2017-11-30T01:26:31.725Z,1.48
2017-11-30T01:29:02.704Z,1.37
2017-11-30T01:31:34.296Z,1.24
2017-11-30T01:34:05.813Z,0.83
2017-11-30T01:36:36.841Z,0.23
2017-11-30T01:39:07.981Z,0.43
2017-11-30T01:41:39.034Z,0.44
2017-11-30T01:44:10.167Z,0.64
2017-11-30T01:46:41.431Z,0.36
2017-11-30T01:49:12.395Z,0.25
2017-11-30T01:51:43.729Z,0.04
2017-11-30T01:54:15.135Z,-0.31
2017-11-30T01:56:46.724Z,-0.53
2017-11-30T01:59:18.185Z,-0.48
2017-11-30T02:01:50.859Z,-0.36
2017-11-30T02:04:21.866Z,0.03
2017-11-30T02:06:52.930Z,0.31
2017-11-30T02:09:23.929Z,0.57
2017-11-30T02:11:55.680Z,1.01
2017-11-30T02:14:27.873Z,1.18
2017-11-30T02:17:00.229Z,1.16
2017-11-30T02:19:33.419Z,0.78
2017-11-30T02:22:04.619Z,0.87
2017-11-30T02:25:03.137Z,0.77
2017-11-30T02:27:46.621Z,0.46
2017-11-30T02:30:20.423Z,0.04
2017-11-30T02:32:52.422Z,-0.52
2017-11-30T02:35:24.058Z,-0.72
2017-11-30T02:37:57.377Z,-0.60
2017-11-30T02:40:32.938Z,0.16
2017-11-30T02:43:05.773Z,0.84
2017-11-30T02:45:37.237Z,-0.04
2017-11-30T02:48:09.076Z,-0.04
2017-11-30T02:50:40.916Z,0.47
2017-11-30T02:53:18.350Z,0.87
2017-11-30T02:55:52.611Z,0.84
2017-11-30T02:58:29.294Z,0.52
2017-11-30T03:01:04.900Z,0.55
2017-11-30T03:03:37.320Z,0.62
2017-11-30T03:06:13.730Z,0.61
2017-11-30T03:08:49.744Z,1.02
2017-11-30T03:11:20.825Z,0.66
2017-11-30T03:13:53.802Z,0.13
2017-11-30T03:16:24.840Z,-0.44
2017-11-30T03:18:55.929Z,-0.40
2017-11-30T03:21:27.253Z,-0.07
2017-11-30T03:24:05.343Z,0.10
2017-11-30T03:26:46.132Z,0.78
2017-11-30T03:29:28.804Z,0.67
2017-11-30T03:32:03.190Z,0.20
2017-11-30T03:34:34.439Z,0.34
2017-11-30T03:37:07.404Z,0.07
2017-11-30T03:39:41.772Z,-0.01
2017-11-30T03:42:15.856Z,-0.46
2017-11-30T03:44:49.330Z,0.47
2017-11-30T03:47:21.378Z,0.30
2017-11-30T03:49:52.476Z,0.09
2017-11-30T03:52:26.232Z,-0.20
2017-11-30T03:54:57.519Z,-0.48
2017-11-30T03:57:29.297Z,-0.22
2017-11-30T04:00:00.426Z,-0.14
2017-11-30T04:02:31.564Z,0.14
2017-11-30T04:05:05.869Z,0.05
2017-11-30T04:07:38.838Z,0.32
2017-11-30T04:12:20.055Z,0.12
2017-11-30T04:14:54.905Z,0.10
2017-11-30T04:17:28.677Z,-0.20
2017-11-30T04:20:00.108Z,0.11
2017-11-30T04:22:30.951Z,0.19
2017-11-30T04:25:01.945Z,-0.18
2017-11-30T04:27:33.064Z,0.14
2017-11-30T04:30:08.100Z,0.11
2017-11-30T04:32:41.385Z,0.01
2017-11-30T04:35:12.157Z,-0.25
2017-11-30T04:37:43.423Z,-0.38
2017-11-30T04:40:14.455Z,-0.65
2017-11-30T04:42:45.383Z,0.10
2017-11-30T04:45:17.860Z,-0.32
2017-11-30T04:47:49.725Z,-0.12
2017-11-30T04:50:24.286Z,-0.13
2017-11-30T04:52:55.469Z,-0.48
2017-11-30T04:55:30.117Z,-0.68
2017-11-30T04:58:02.256Z,-0.12
2017-11-30T05:00:37.496Z,-0.22
2017-11-30T05:03:08.604Z,0.02
2017-11-30T05:05:40.119Z,-0.13
2017-11-30T05:08:12.863Z,-0.24
2017-11-30T05:10:43.879Z,-0.19
2017-11-30T05:13:14.899Z,-0.26
2017-11-30T05:15:46.350Z,-0.15
2017-11-30T05:18:23.120Z,-0.55
2017-11-30T05:20:55.872Z,-0.22
2017-11-30T05:23:29.772Z,-0.31
2017-11-30T05:26:04.520Z,-0.38
2017-11-30T05:28:41.774Z,-0.47
2017-11-30T05:31:17.871Z,-0.77
2017-11-30T05:33:49.262Z,-0.63
2017-11-30T05:36:49.903Z,-0.46
