createdAt,value
2022-10-31T00:01:47.517Z,3.57
2022-10-31T00:04:17.008Z,3.80
2022-10-31T00:06:46.472Z,3.57
2022-10-31T00:09:16.055Z,3.87
2022-10-31T00:11:45.540Z,3.37
2022-10-31T00:14:15.228Z,3.40
2022-10-31T00:16:44.712Z,3.57
2022-10-31T00:19:14.227Z,3.23
2022-10-31T00:21:43.776Z,3.58
2022-10-31T00:24:13.845Z,3.43
2022-10-31T00:26:43.334Z,3.97
2022-10-31T00:29:13.853Z,3.17
2022-10-31T00:31:43.311Z,3.60
2022-10-31T00:34:12.839Z,3.50
2022-10-31T00:36:42.324Z,3.77
2022-10-31T00:39:11.878Z,3.57
2022-10-31T00:41:41.601Z,3.30
2022-10-31T00:44:11.080Z,3.90
2022-10-31T00:46:40.547Z,3.80
2022-10-31T00:49:10.046Z,3.20
2022-10-31T00:51:39.787Z,3.60
2022-10-31T00:54:09.387Z,3.50
2022-10-31T00:56:38.863Z,3.70
2022-10-31T00:59:08.371Z,3.73
2022-10-31T01:01:38.035Z,3.63
2022-10-31T01:04:07.634Z,3.63
2022-10-31T01:06:37.110Z,3.77
2022-10-31T01:09:06.596Z,3.90
2022-10-31T01:11:36.043Z,3.40
2022-10-31T01:14:05.594Z,3.27
2022-10-31T01:16:35.050Z,3.57
2022-10-31T01:19:04.556Z,3.80
2022-10-31T01:21:35.008Z,3.20
2022-10-31T01:24:04.582Z,3.30
2022-10-31T01:26:35.499Z,3.43
2022-10-31T01:29:09.258Z,3.43
2022-10-31T01:31:41.410Z,3.23
2022-10-31T01:34:17.854Z,3.40
2022-10-31T01:36:50.393Z,3.20
2022-10-31T01:39:21.737Z,3.40
2022-10-31T01:41:54.962Z,3.17
2022-10-31T01:44:29.058Z,3.30
2022-10-31T01:47:11.777Z,2.90
2022-10-31T01:49:54.151Z,3.47
2022-10-31T01:52:31.034Z,3.17
2022-10-31T01:55:19.684Z,2.93
2022-10-31T01:57:53.774Z,3.00
2022-10-31T02:00:24.564Z,3.43
2022-10-31T02:02:56.319Z,2.93
2022-10-31T02:05:30.587Z,3.07
2022-10-31T02:08:16.731Z,3.30
2022-10-31T02:10:46.732Z,3.63
2022-10-31T02:13:16.631Z,3.50
2022-10-31T02:15:50.006Z,3.20
2022-10-31T02:18:20.812Z,3.10
2022-10-31T02:21:18.862Z,3.20
2022-10-31T02:24:30.766Z,3.30
2022-10-31T02:27:19.291Z,3.17
2022-10-31T02:30:13.797Z,3.17
2022-10-31T02:33:03.541Z,2.77
2022-10-31T02:36:11.060Z,3.10
2022-10-31T02:39:15.384Z,2.77
2022-10-31T02:42:07.614Z,2.90
2022-10-31T02:44:50.362Z,2.97
2022-10-31T02:47:30.517Z,3.07
2022-10-31T02:50:13.696Z,2.90
2022-10-31T02:52:43.486Z,2.73
2022-10-31T02:55:33.018Z,3.00
2022-10-31T02:58:15.208Z,2.93
2022-10-31T03:01:10.345Z,2.70
2022-10-31T03:04:13.895Z,3.00
2022-10-31T03:07:28.511Z,2.80
2022-10-31T03:10:08.364Z,2.50
2022-10-31T03:13:03.618Z,2.33
2022-10-31T03:15:41.020Z,2.47
2022-10-31T03:18:21.121Z,2.40
2022-10-31T03:20:55.694Z,2.50
2022-10-31T03:23:27.247Z,2.43
2022-10-31T03:25:57.302Z,2.30
2022-10-31T03:28:34.250Z,2.43
2022-10-31T03:31:07.499Z,2.30
2022-10-31T03:33:40.499Z,2.57
2022-10-31T03:36:13.818Z,2.20
2022-10-31T03:38:46.564Z,2.50
2022-10-31T03:41:20.676Z,2.15
2022-10-31T03:43:54.751Z,2.00
2022-10-31T03:46:25.854Z,2.20
2022-10-31T03:48:55.811Z,2.33
2022-10-31T03:51:45.176Z,2.20
2022-10-31T03:54:43.557Z,1.73
2022-10-31T03:57:38.375Z,2.13
2022-10-31T04:00:17.430Z,1.90
2022-10-31T04:02:54.071Z,2.10
2022-10-31T04:05:24.667Z,2.10
2022-10-31T04:07:58.001Z,1.90
2022-10-31T04:10:33.170Z,2.23
2022-10-31T04:13:09.520Z,2.10
2022-10-31T04:15:42.904Z,1.80
2022-10-31T04:18:12.462Z,1.80
2022-10-31T04:20:44.305Z,1.70
2022-10-31T04:23:24.627Z,1.90
2022-10-31T04:25:54.189Z,2.00
2022-10-31T04:28:24.200Z,1.87
2022-10-31T04:30:54.482Z,2.00
2022-10-31T04:33:24.187Z,1.67
2022-10-31T04:35:53.709Z,1.90
2022-10-31T04:38:23.350Z,1.77
2022-10-31T04:40:53.436Z,1.80
2022-10-31T04:43:22.928Z,1.80
2022-10-31T04:45:52.486Z,1.70
2022-10-31T04:48:21.986Z,1.57
2022-10-31T04:50:51.438Z,1.77
2022-10-31T04:53:20.908Z,1.90
2022-10-31T04:55:50.385Z,1.57
2022-10-31T04:58:19.877Z,1.70
2022-10-31T05:00:49.558Z,1.80
2022-10-31T05:03:19.107Z,1.70
2022-10-31T05:05:48.785Z,1.53
2022-10-31T05:08:18.519Z,1.83
2022-10-31T05:10:48.039Z,1.63
2022-10-31T05:13:17.657Z,1.60
2022-10-31T05:15:47.132Z,1.80
2022-10-31T05:18:16.616Z,1.87
2022-10-31T05:20:46.141Z,1.60
2022-10-31T05:23:15.788Z,1.63
2022-10-31T05:25:45.316Z,1.60
2022-10-31T05:28:14.759Z,1.43
2022-10-31T05:30:44.276Z,1.60
2022-10-31T05:33:13.732Z,1.67
2022-10-31T05:35:43.204Z,1.50
2022-10-31T05:38:12.703Z,1.80
2022-10-31T05:40:42.216Z,1.50
2022-10-31T05:43:11.698Z,1.80
2022-10-31T05:45:41.221Z,1.60
2022-10-31T05:48:11.462Z,1.67
2022-10-31T05:50:40.966Z,1.80
2022-10-31T05:53:11.071Z,1.60
2022-10-31T05:55:41.737Z,1.90
2022-10-31T05:58:11.855Z,1.50
2022-10-31T06:00:41.523Z,1.45
2022-10-31T06:03:12.351Z,1.50
2022-10-31T06:05:41.828Z,1.87
2022-10-31T06:08:11.306Z,1.57
2022-10-31T06:10:40.883Z,1.63
2022-10-31T06:13:10.373Z,1.63
2022-10-31T06:15:39.831Z,1.60
2022-10-31T06:18:10.056Z,1.90
2022-10-31T06:20:39.554Z,1.90
2022-10-31T06:23:09.739Z,1.90
2022-10-31T06:25:39.244Z,2.07
2022-10-31T06:28:08.867Z,1.73
2022-10-31T06:30:38.318Z,1.47
2022-10-31T06:33:08.230Z,1.53
2022-10-31T06:35:37.681Z,1.80
2022-10-31T06:38:07.156Z,1.60
2022-10-31T06:40:36.594Z,1.80
2022-10-31T06:43:06.043Z,1.87
2022-10-31T06:45:35.661Z,1.70
2022-10-31T06:48:21.564Z,1.77
2022-10-31T06:50:36.678Z,2.00
2022-10-31T06:53:06.197Z,1.87
2022-10-31T06:55:35.659Z,1.90
2022-10-31T06:58:05.517Z,2.10
2022-10-31T07:00:35.599Z,1.93
2022-10-31T07:03:09.242Z,1.63
2022-10-31T07:05:39.175Z,1.67
2022-10-31T07:08:12.603Z,1.73
2022-10-31T07:10:43.767Z,2.00
2022-10-31T07:13:16.177Z,1.83
2022-10-31T07:15:46.303Z,2.50
2022-10-31T07:18:16.017Z,2.57
2022-10-31T07:20:45.487Z,2.30
2022-10-31T07:23:15.448Z,2.03
2022-10-31T07:25:45.144Z,2.00
2022-10-31T07:28:14.693Z,2.70
2022-10-31T07:30:44.145Z,2.40
2022-10-31T07:33:13.593Z,2.10
2022-10-31T07:35:43.044Z,2.20
2022-10-31T07:38:15.402Z,2.40
2022-10-31T07:40:45.597Z,2.17
2022-10-31T07:43:15.077Z,2.27
2022-10-31T07:45:44.517Z,2.07
2022-10-31T07:48:13.963Z,2.23
2022-10-31T07:50:43.412Z,2.20
2022-10-31T07:53:15.371Z,2.00
2022-10-31T07:55:45.562Z,1.80
2022-10-31T07:58:18.007Z,2.33
2022-10-31T08:00:49.532Z,2.40
2022-10-31T08:03:21.216Z,2.20
2022-10-31T08:05:50.743Z,1.93
2022-10-31T08:08:20.665Z,2.30
2022-10-31T08:10:50.175Z,2.70
2022-10-31T08:13:19.617Z,2.40
2022-10-31T08:15:50.715Z,2.60
2022-10-31T08:18:20.150Z,2.40
2022-10-31T08:20:49.615Z,2.08
2022-10-31T08:23:19.064Z,1.60
2022-10-31T08:25:48.893Z,2.80
2022-10-31T08:28:18.335Z,2.03
2022-10-31T08:30:48.412Z,1.80
2022-10-31T08:33:19.989Z,1.73
2022-10-31T08:35:49.450Z,1.80
2022-10-31T08:38:18.957Z,1.43
2022-10-31T08:40:52.020Z,1.90
2022-10-31T08:43:21.743Z,1.70
2022-10-31T08:45:52.060Z,1.90
2022-10-31T08:48:21.502Z,1.80
2022-10-31T08:50:51.130Z,1.60
2022-10-31T08:53:22.078Z,1.43
2022-10-31T08:55:51.548Z,1.90
2022-10-31T08:58:22.691Z,2.00
2022-10-31T09:00:55.056Z,2.00
2022-10-31T09:03:31.333Z,2.10
2022-10-31T09:06:04.207Z,2.17
2022-10-31T09:08:34.951Z,2.00
2022-10-31T09:11:05.480Z,2.17
2022-10-31T09:13:40.235Z,1.90
2022-10-31T09:16:06.900Z,2.40
2022-10-31T09:18:36.338Z,2.13
2022-10-31T09:21:06.011Z,1.90
2022-10-31T09:23:35.557Z,2.53
2022-10-31T09:26:05.211Z,2.20
2022-10-31T09:28:35.284Z,2.73
2022-10-31T09:31:04.747Z,2.20
2022-10-31T09:33:34.192Z,1.70
2022-10-31T09:36:03.659Z,2.10
2022-10-31T09:38:33.133Z,2.30
2022-10-31T09:41:18.728Z,2.60
2022-10-31T09:44:01.441Z,2.37
2022-10-31T09:47:05.912Z,2.87
2022-10-31T09:49:58.299Z,2.27
2022-10-31T09:52:38.819Z,2.80
2022-10-31T09:55:21.921Z,2.90
2022-10-31T09:57:51.977Z,2.20
2022-10-31T10:00:24.454Z,2.20
2022-10-31T10:03:26.968Z,2.30
2022-10-31T10:06:22.332Z,3.30
2022-10-31T10:08:52.014Z,2.70
2022-10-31T10:11:57.367Z,2.40
2022-10-31T10:14:46.200Z,2.90
2022-10-31T10:17:22.946Z,2.87
2022-10-31T10:20:02.571Z,3.57
2022-10-31T10:22:42.133Z,3.40
2022-10-31T10:25:27.714Z,3.17
2022-10-31T10:28:13.433Z,3.13
2022-10-31T10:30:55.968Z,2.90
2022-10-31T10:33:42.173Z,2.93
2022-10-31T10:36:16.236Z,3.20
2022-10-31T10:38:59.494Z,3.10
2022-10-31T10:41:34.740Z,2.90
2022-10-31T10:44:07.664Z,3.20
2022-10-31T10:47:10.840Z,2.80
2022-10-31T10:49:54.495Z,3.40
2022-10-31T10:52:50.906Z,4.03
2022-10-31T10:55:39.027Z,3.63
2022-10-31T10:58:12.989Z,4.47
2022-10-31T11:00:47.598Z,4.00
2022-10-31T11:03:19.625Z,4.10
2022-10-31T11:05:55.577Z,4.43
2022-10-31T11:08:33.701Z,3.53
2022-10-31T11:11:34.169Z,3.63
2022-10-31T11:14:17.054Z,3.20
2022-10-31T11:16:51.169Z,3.80
2022-10-31T11:19:28.381Z,3.60
2022-10-31T11:22:11.392Z,3.57
2022-10-31T11:24:43.625Z,3.20
2022-10-31T11:27:20.104Z,3.03
2022-10-31T11:29:50.800Z,3.17
2022-10-31T11:32:26.978Z,3.30
2022-10-31T11:35:01.307Z,3.30
2022-10-31T11:37:36.176Z,3.53
2022-10-31T11:40:10.605Z,4.28
2022-10-31T11:42:44.718Z,3.00
2022-10-31T11:45:37.657Z,4.80
2022-10-31T11:48:17.917Z,3.97
2022-10-31T11:50:59.870Z,3.23
2022-10-31T11:53:35.948Z,3.13
2022-10-31T11:56:18.837Z,3.63
2022-10-31T11:59:07.217Z,3.20
2022-10-31T12:01:40.961Z,3.00
2022-10-31T12:04:13.431Z,3.30
2022-10-31T12:06:46.959Z,2.90
2022-10-31T12:09:34.650Z,3.10
2022-10-31T12:12:37.722Z,3.00
2022-10-31T12:15:34.759Z,2.90
2022-10-31T12:18:28.502Z,3.27
2022-10-31T12:21:07.392Z,2.73
2022-10-31T12:23:59.730Z,2.97
2022-10-31T12:26:50.498Z,3.70
2022-10-31T12:29:30.084Z,3.40
2022-10-31T12:32:24.015Z,3.20
2022-10-31T12:35:22.046Z,2.57
2022-10-31T12:38:19.883Z,2.97
2022-10-31T12:41:26.129Z,3.07
2022-10-31T12:44:08.915Z,3.30
2022-10-31T12:47:01.251Z,3.10
2022-10-31T12:49:44.139Z,3.10
2022-10-31T12:52:45.193Z,3.63
2022-10-31T12:55:24.746Z,2.73
2022-10-31T12:58:04.530Z,3.40
2022-10-31T13:00:37.860Z,3.60
2022-10-31T13:03:34.602Z,2.83
2022-10-31T13:06:11.501Z,3.60
2022-10-31T13:08:51.048Z,3.73
2022-10-31T13:11:33.886Z,3.50
2022-10-31T13:14:28.479Z,2.67
2022-10-31T13:17:00.902Z,3.17
2022-10-31T13:19:40.903Z,3.63
2022-10-31T13:22:20.222Z,3.33
2022-10-31T13:25:12.571Z,3.10
2022-10-31T13:27:52.140Z,3.10
2022-10-31T13:30:25.020Z,3.37
2022-10-31T13:33:17.087Z,2.93
2022-10-31T13:36:29.096Z,2.97
2022-10-31T13:39:21.532Z,2.73
2022-10-31T13:42:07.454Z,3.00
2022-10-31T13:44:41.830Z,3.43
2022-10-31T13:47:31.354Z,3.10
2022-10-31T13:50:23.430Z,2.77
2022-10-31T13:52:53.220Z,2.53
2022-10-31T13:55:41.843Z,3.00
2022-10-31T13:58:30.519Z,2.70
2022-10-31T14:01:23.129Z,2.70
2022-10-31T14:04:24.724Z,3.00
2022-10-31T14:06:58.210Z,2.93
2022-10-31T14:09:40.741Z,3.03
2022-10-31T14:12:17.825Z,2.60
2022-10-31T14:14:51.963Z,2.87
2022-10-31T14:17:33.981Z,3.07
2022-10-31T14:20:13.983Z,3.57
2022-10-31T14:22:43.863Z,2.97
2022-10-31T14:25:38.195Z,3.10
2022-10-31T14:28:36.371Z,2.10
2022-10-31T14:31:08.928Z,2.70
2022-10-31T14:33:40.675Z,2.80
2022-10-31T14:36:18.876Z,2.70
2022-10-31T14:39:05.405Z,2.50
2022-10-31T14:41:56.535Z,2.40
2022-10-31T14:44:39.346Z,2.33
2022-10-31T14:47:32.424Z,3.03
2022-10-31T14:50:11.725Z,2.57
2022-10-31T14:52:42.879Z,2.33
2022-10-31T14:55:16.017Z,2.77
2022-10-31T14:57:55.749Z,2.47
2022-10-31T15:00:29.196Z,3.50
2022-10-31T15:03:18.545Z,2.90
2022-10-31T15:06:01.077Z,3.20
2022-10-31T15:08:51.761Z,2.70
2022-10-31T15:11:25.655Z,1.93
2022-10-31T15:14:03.643Z,2.20
2022-10-31T15:16:41.192Z,2.60
2022-10-31T15:19:18.223Z,2.30
2022-10-31T15:21:48.260Z,1.60
2022-10-31T15:24:19.590Z,1.93
2022-10-31T15:26:53.159Z,1.70
2022-10-31T15:29:30.270Z,1.80
2022-10-31T15:32:03.704Z,1.90
2022-10-31T15:34:45.124Z,1.57
2022-10-31T15:37:23.259Z,1.73
2022-10-31T15:39:53.353Z,1.50
2022-10-31T15:42:33.183Z,1.53
2022-10-31T15:45:16.322Z,2.10
2022-10-31T15:48:08.150Z,2.17
2022-10-31T15:50:42.078Z,1.83
2022-10-31T15:53:27.475Z,2.20
2022-10-31T15:56:01.039Z,2.10
2022-10-31T15:58:32.297Z,2.40
2022-10-31T16:01:09.368Z,1.80
2022-10-31T16:03:38.829Z,1.73
2022-10-31T16:06:09.889Z,1.67
2022-10-31T16:08:43.175Z,1.70
2022-10-31T16:11:28.605Z,1.67
2022-10-31T16:14:11.214Z,1.57
2022-10-31T16:16:49.301Z,2.07
2022-10-31T16:19:25.980Z,1.63
2022-10-31T16:22:12.916Z,1.63
2022-10-31T16:24:59.028Z,2.20
2022-10-31T16:27:35.227Z,1.80
2022-10-31T16:30:25.654Z,1.63
2022-10-31T16:33:00.864Z,2.50
2022-10-31T16:35:41.559Z,1.93
2022-10-31T16:38:11.188Z,1.90
2022-10-31T16:40:45.227Z,1.60
2022-10-31T16:43:18.682Z,2.23
2022-10-31T16:45:53.539Z,1.90
2022-10-31T16:48:24.840Z,1.40
2022-10-31T16:50:56.073Z,1.80
2022-10-31T16:53:25.892Z,2.30
2022-10-31T16:55:58.638Z,2.10
2022-10-31T16:58:32.972Z,2.27
2022-10-31T17:01:06.011Z,2.47
2022-10-31T17:03:37.206Z,2.57
2022-10-31T17:06:06.894Z,2.67
2022-10-31T17:08:36.328Z,2.30
2022-10-31T17:11:06.715Z,2.07
2022-10-31T17:13:37.092Z,3.13
2022-10-31T17:16:07.668Z,3.00
2022-10-31T17:18:37.117Z,2.83
2022-10-31T17:21:07.700Z,3.00
2022-10-31T17:23:38.659Z,2.40
2022-10-31T17:26:10.355Z,2.07
2022-10-31T17:28:39.861Z,2.07
2022-10-31T17:31:12.788Z,2.20
2022-10-31T17:33:43.198Z,1.83
2022-10-31T17:36:12.637Z,2.27
2022-10-31T17:38:42.099Z,2.37
2022-10-31T17:41:11.911Z,2.07
2022-10-31T17:43:41.916Z,2.30
2022-10-31T17:46:11.426Z,3.33
2022-10-31T17:48:41.758Z,3.40
2022-10-31T17:51:11.370Z,2.37
2022-10-31T17:53:40.824Z,2.40
2022-10-31T17:56:11.495Z,1.93
2022-10-31T17:58:41.616Z,2.00
2022-10-31T18:01:15.089Z,2.00
2022-10-31T18:03:45.241Z,2.20
2022-10-31T18:06:16.314Z,2.13
2022-10-31T18:08:46.193Z,3.30
2022-10-31T18:11:21.732Z,2.27
2022-10-31T18:13:57.627Z,2.50
2022-10-31T18:16:27.787Z,2.50
2022-10-31T18:19:01.786Z,3.40
2022-10-31T18:21:32.451Z,2.40
2022-10-31T18:24:02.976Z,3.53
2022-10-31T18:26:32.584Z,2.93
2022-10-31T18:29:03.546Z,2.73
2022-10-31T18:31:32.999Z,3.80
2022-10-31T18:34:02.469Z,2.87
2022-10-31T18:36:31.986Z,2.00
2022-10-31T18:39:03.174Z,2.83
2022-10-31T18:41:32.619Z,2.43
2022-10-31T18:44:02.155Z,2.60
2022-10-31T18:46:32.173Z,2.47
2022-10-31T18:49:03.551Z,2.87
2022-10-31T18:51:33.548Z,2.63
2022-10-31T18:54:03.651Z,2.70
2022-10-31T18:56:33.361Z,1.87
2022-10-31T18:59:03.560Z,2.40
2022-10-31T19:01:33.451Z,2.27
2022-10-31T19:04:02.991Z,3.10
2022-10-31T19:06:32.699Z,3.37
2022-10-31T19:09:06.535Z,2.73
2022-10-31T19:11:38.308Z,2.67
2022-10-31T19:14:12.713Z,2.37
2022-10-31T19:16:42.494Z,2.80
2022-10-31T19:19:12.026Z,4.90
2022-10-31T19:21:41.474Z,3.43
2022-10-31T19:24:11.506Z,3.50
2022-10-31T19:26:40.957Z,3.47
2022-10-31T19:29:11.578Z,3.93
2022-10-31T19:31:41.026Z,4.33
2022-10-31T19:34:11.922Z,3.00
2022-10-31T19:36:42.861Z,2.80
2022-10-31T19:39:13.578Z,2.90
2022-10-31T19:41:43.038Z,2.80
2022-10-31T19:44:15.112Z,2.40
2022-10-31T19:46:53.365Z,2.97
2022-10-31T19:49:16.476Z,2.87
2022-10-31T19:51:45.920Z,2.40
2022-10-31T19:54:15.455Z,3.20
2022-10-31T19:56:44.981Z,4.43
2022-10-31T19:59:14.682Z,3.40
2022-10-31T20:01:44.222Z,3.50
2022-10-31T20:04:13.830Z,3.47
2022-10-31T20:06:44.219Z,3.37
2022-10-31T20:09:15.978Z,2.83
2022-10-31T20:11:47.440Z,3.87
2022-10-31T20:14:18.542Z,2.93
2022-10-31T20:16:48.163Z,2.60
2022-10-31T20:19:17.616Z,3.30
2022-10-31T20:21:47.134Z,2.70
2022-10-31T20:24:16.595Z,2.43
2022-10-31T20:26:46.049Z,3.03
2022-10-31T20:29:16.808Z,2.80
2022-10-31T20:31:48.510Z,5.10
2022-10-31T20:34:18.129Z,3.83
2022-10-31T20:36:48.249Z,3.90
2022-10-31T20:39:17.702Z,3.70
2022-10-31T20:41:48.536Z,2.70
2022-10-31T20:44:17.983Z,2.90
2022-10-31T20:46:47.432Z,3.43
2022-10-31T20:49:17.856Z,2.77
2022-10-31T20:51:47.300Z,2.73
2022-10-31T20:54:18.388Z,2.73
2022-10-31T20:56:47.835Z,3.07
2022-10-31T20:59:18.938Z,4.13
2022-10-31T21:01:48.540Z,4.77
2022-10-31T21:04:18.124Z,5.73
2022-10-31T21:06:49.562Z,3.60
2022-10-31T21:09:18.748Z,3.70
2022-10-31T21:11:48.348Z,3.50
2022-10-31T21:14:17.806Z,2.50
2022-10-31T21:16:47.278Z,2.60
2022-10-31T21:19:16.741Z,2.30
2022-10-31T21:21:46.460Z,2.53
2022-10-31T21:24:20.448Z,2.97
2022-10-31T21:26:52.726Z,3.87
2022-10-31T21:29:23.436Z,3.20
2022-10-31T21:31:52.946Z,5.70
2022-10-31T21:34:22.479Z,4.47
2022-10-31T21:36:51.921Z,4.03
2022-10-31T21:39:21.470Z,4.57
2022-10-31T21:41:50.917Z,2.80
2022-10-31T21:44:20.474Z,3.50
2022-10-31T21:46:49.916Z,3.67
2022-10-31T21:49:19.383Z,2.90
2022-10-31T21:51:48.822Z,3.43
2022-10-31T21:54:32.136Z,3.60
2022-10-31T21:57:03.400Z,4.03
2022-10-31T21:59:32.844Z,4.37
2022-10-31T22:02:02.345Z,3.83
2022-10-31T22:04:33.632Z,3.30
2022-10-31T22:07:03.096Z,2.90
2022-10-31T22:09:32.563Z,3.23
2022-10-31T22:12:03.667Z,3.30
2022-10-31T22:14:33.192Z,3.67
2022-10-31T22:17:02.824Z,3.93
2022-10-31T22:19:32.266Z,4.50
2022-10-31T22:22:02.866Z,4.33
2022-10-31T22:24:32.323Z,4.10
2022-10-31T22:27:01.831Z,4.90
2022-10-31T22:29:31.300Z,3.43
2022-10-31T22:32:02.120Z,4.03
2022-10-31T22:34:31.681Z,4.70
2022-10-31T22:37:02.009Z,5.30
2022-10-31T22:39:31.463Z,4.33
2022-10-31T22:42:00.921Z,4.87
2022-10-31T22:44:30.369Z,4.20
2022-10-31T22:46:59.833Z,3.93
2022-10-31T22:49:29.852Z,4.47
2022-10-31T22:52:00.979Z,5.93
2022-10-31T22:54:31.309Z,4.40
2022-10-31T22:57:00.734Z,5.23
2022-10-31T22:59:30.190Z,6.50
2022-10-31T23:01:59.873Z,4.47
2022-10-31T23:04:29.386Z,4.27
2022-10-31T23:06:58.844Z,5.73
2022-10-31T23:09:28.467Z,7.00
2022-10-31T23:11:59.563Z,6.60
2022-10-31T23:14:29.080Z,5.30
2022-10-31T23:17:00.483Z,7.67
2022-10-31T23:19:31.866Z,5.83
2022-10-31T23:22:04.504Z,6.80
2022-10-31T23:24:46.194Z,6.97
2022-10-31T23:27:20.652Z,4.93
2022-10-31T23:29:53.569Z,4.57
2022-10-31T23:32:36.240Z,3.90
2022-10-31T23:35:09.663Z,5.63
2022-10-31T23:37:40.589Z,6.27
2022-10-31T23:40:10.728Z,4.83
2022-10-31T23:42:40.270Z,6.27
2022-10-31T23:45:10.252Z,6.07
2022-10-31T23:47:43.249Z,5.37
2022-10-31T23:50:11.023Z,5.80
2022-10-31T23:52:40.483Z,5.63
2022-10-31T23:55:10.288Z,5.67
2022-10-31T23:57:39.745Z,5.90
