createdAt,value
2019-02-21T00:04:37.926Z,1.25
2019-02-21T00:09:42.202Z,1.50
2019-02-21T00:14:46.410Z,1.00
2019-02-21T00:19:50.534Z,1.00
2019-02-21T00:24:54.625Z,1.00
2019-02-21T00:29:58.815Z,1.75
2019-02-21T00:35:03.301Z,1.50
2019-02-21T00:40:07.634Z,1.00
2019-02-21T00:45:11.878Z,1.00
2019-02-21T00:50:17.053Z,2.00
2019-02-21T00:55:21.197Z,2.00
2019-02-21T01:00:25.304Z,0.20
2019-02-21T01:05:29.347Z,1.00
2019-02-21T01:10:33.537Z,1.00
2019-02-21T01:15:37.587Z,1.25
2019-02-21T01:20:41.603Z,1.00
2019-02-21T01:25:45.622Z,1.20
2019-02-21T01:30:56.646Z,0.67
2019-02-21T01:35:55.777Z,1.00
2019-02-21T01:40:59.941Z,1.00
2019-02-21T01:46:04.132Z,1.00
2019-02-21T01:51:08.287Z,0.80
2019-02-21T01:56:12.417Z,1.00
2019-02-21T02:01:16.532Z,1.00
2019-02-21T02:06:20.708Z,0.00
2019-02-21T02:11:24.851Z,2.00
2019-02-21T02:16:28.973Z,1.00
2019-02-21T02:21:33.111Z,1.00
2019-02-21T02:26:37.241Z,0.50
2019-02-21T02:31:41.926Z,1.00
2019-02-21T02:36:46.155Z,0.40
2019-02-21T02:41:50.260Z,1.00
2019-02-21T02:46:54.410Z,1.00
2019-02-21T02:51:58.475Z,0.80
2019-02-21T02:57:02.618Z,1.00
2019-02-21T03:02:06.747Z,1.33
2019-02-21T03:07:10.772Z,0.50
2019-02-21T03:12:14.892Z,0.80
2019-02-21T03:17:18.929Z,0.50
2019-02-21T03:22:22.977Z,2.00
2019-02-21T03:27:27.067Z,0.00
2019-02-21T03:32:31.201Z,0.60
2019-02-21T03:37:35.244Z,1.00
2019-02-21T03:42:39.383Z,0.00
2019-02-21T03:47:43.417Z,1.00
2019-02-21T03:52:47.467Z,1.00
2019-02-21T03:57:51.683Z,0.20
2019-02-21T04:02:55.786Z,0.75
2019-02-21T04:07:59.928Z,1.00
2019-02-21T04:13:04.147Z,1.00
2019-02-21T04:18:08.306Z,0.40
2019-02-21T04:23:12.451Z,0.00
2019-02-21T04:28:16.501Z,0.25
2019-02-21T04:33:20.593Z,1.60
2019-02-21T04:38:24.750Z,0.80
2019-02-21T04:43:28.920Z,0.40
2019-02-21T04:48:33.005Z,0.00
2019-02-21T04:53:37.135Z,2.25
2019-02-21T04:58:41.352Z,0.00
2019-02-21T05:03:45.511Z,1.00
2019-02-21T05:08:49.581Z,1.00
2019-02-21T05:13:53.725Z,1.00
2019-02-21T05:18:57.806Z,0.00
2019-02-21T05:24:01.952Z,1.00
2019-02-21T05:29:08.065Z,1.00
2019-02-21T05:34:28.889Z,1.75
2019-02-21T05:39:44.751Z,0.00
2019-02-21T05:45:11.427Z,1.00
2019-02-21T05:50:31.165Z,1.75
2019-02-21T05:55:47.645Z,0.00
2019-02-21T06:00:58.738Z,0.00
2019-02-21T06:06:24.868Z,1.00
2019-02-21T06:11:35.425Z,1.00
2019-02-21T06:16:57.438Z,0.00
2019-02-21T06:22:21.793Z,1.00
2019-02-21T06:27:37.906Z,1.00
2019-02-21T06:32:41.021Z,1.00
2019-02-21T06:37:45.100Z,1.00
2019-02-21T06:42:49.128Z,1.75
2019-02-21T06:47:53.207Z,1.60
2019-02-21T06:52:57.232Z,2.00
2019-02-21T06:58:01.277Z,1.00
2019-02-21T07:03:15.095Z,0.75
2019-02-21T07:08:11.062Z,2.00
2019-02-21T07:13:26.119Z,1.25
2019-02-21T07:18:20.911Z,1.00
2019-02-21T07:23:25.339Z,2.00
2019-02-21T07:28:29.364Z,0.20
2019-02-21T07:33:33.401Z,2.00
2019-02-21T07:38:37.700Z,0.00
2019-02-21T07:43:41.724Z,1.00
2019-02-21T07:48:45.756Z,0.00
2019-02-21T07:53:49.779Z,2.00
2019-02-21T07:58:53.946Z,17.00
2019-02-21T08:03:58.013Z,16.50
2019-02-21T08:09:02.058Z,17.50
2019-02-21T08:14:06.105Z,14.00
2019-02-21T08:19:10.132Z,12.50
2019-02-21T08:24:14.179Z,12.00
2019-02-21T08:29:20.673Z,10.40
2019-02-21T08:34:28.372Z,10.00
2019-02-21T08:39:32.427Z,9.40
2019-02-21T08:44:36.452Z,9.20
2019-02-21T08:49:40.535Z,8.20
2019-02-21T08:54:44.561Z,7.00
2019-02-21T08:59:48.604Z,6.80
2019-02-21T09:04:52.700Z,7.00
2019-02-21T09:09:56.794Z,5.60
2019-02-21T09:15:00.837Z,5.25
2019-02-21T09:20:05.228Z,4.75
2019-02-21T09:25:11.214Z,7.00
2019-02-21T09:30:16.974Z,6.00
2019-02-21T09:35:20.985Z,4.80
2019-02-21T09:40:25.031Z,5.75
2019-02-21T09:45:29.156Z,3.00
2019-02-21T09:50:33.232Z,5.00
2019-02-21T09:55:37.287Z,6.00
2019-02-21T10:00:41.387Z,6.00
2019-02-21T10:05:45.409Z,5.75
2019-02-21T10:10:49.520Z,5.00
2019-02-21T10:15:53.660Z,4.75
2019-02-21T10:20:57.748Z,4.00
2019-02-21T10:26:01.851Z,5.00
2019-02-21T10:31:05.949Z,3.50
2019-02-21T10:36:09.990Z,4.20
2019-02-21T10:41:14.097Z,3.00
2019-02-21T10:46:18.127Z,5.20
2019-02-21T10:51:22.257Z,6.40
2019-02-21T10:56:26.282Z,6.25
2019-02-21T11:01:30.421Z,6.60
2019-02-21T11:06:34.524Z,6.60
2019-02-21T11:11:38.633Z,6.00
2019-02-21T11:16:42.793Z,5.60
2019-02-21T11:21:46.813Z,5.00
2019-02-21T11:26:50.922Z,5.25
2019-02-21T11:31:55.031Z,6.00
2019-02-21T11:36:59.122Z,6.20
2019-02-21T11:42:03.150Z,4.80
2019-02-21T11:47:07.320Z,5.00
2019-02-21T11:52:11.435Z,4.80
2019-02-21T11:57:15.488Z,5.00
2019-02-21T12:02:19.509Z,4.00
2019-02-21T12:07:23.560Z,4.00
2019-02-21T12:12:27.672Z,4.25
2019-02-21T12:17:31.773Z,6.00
2019-02-21T12:22:35.784Z,4.00
2019-02-21T12:27:39.911Z,5.00
2019-02-21T12:32:44.013Z,5.75
2019-02-21T12:37:48.184Z,5.75
2019-02-21T12:42:52.304Z,4.20
2019-02-21T12:47:56.411Z,4.00
2019-02-21T12:53:00.441Z,5.75
2019-02-21T12:58:04.542Z,4.20
2019-02-21T13:03:08.580Z,5.00
2019-02-21T13:08:12.619Z,2.00
2019-02-21T13:13:16.651Z,4.00
2019-02-21T13:18:20.690Z,4.50
2019-02-21T13:23:24.714Z,4.00
2019-02-21T13:28:28.739Z,5.00
2019-02-21T13:33:32.796Z,3.60
2019-02-21T13:38:36.883Z,3.25
2019-02-21T13:43:40.952Z,4.00
2019-02-21T13:48:45.011Z,3.50
2019-02-21T13:53:49.115Z,4.20
2019-02-21T13:58:53.235Z,2.80
2019-02-21T14:03:57.400Z,4.20
2019-02-21T14:09:01.436Z,4.60
2019-02-21T14:14:05.634Z,3.80
2019-02-21T14:19:09.694Z,2.00
2019-02-21T14:24:13.739Z,3.75
2019-02-21T14:29:17.788Z,3.00
2019-02-21T14:34:21.921Z,2.00
2019-02-21T14:39:25.961Z,3.00
2019-02-21T14:44:30.028Z,4.00
2019-02-21T14:49:34.064Z,3.00
2019-02-21T14:54:38.253Z,3.00
2019-02-21T14:59:44.637Z,3.40
2019-02-21T15:04:48.070Z,3.00
2019-02-21T15:09:52.143Z,4.00
2019-02-21T15:14:56.214Z,1.60
2019-02-21T15:20:00.479Z,3.00
2019-02-21T15:25:04.831Z,3.80
2019-02-21T15:30:11.489Z,2.60
2019-02-21T15:35:15.737Z,3.75
2019-02-21T15:40:19.810Z,2.20
2019-02-21T15:45:24.450Z,2.00
2019-02-21T15:50:28.632Z,3.20
2019-02-21T15:55:32.685Z,3.00
2019-02-21T16:00:36.779Z,2.00
2019-02-21T16:05:40.803Z,3.75
2019-02-21T16:10:44.893Z,2.50
2019-02-21T16:15:48.996Z,2.75
2019-02-21T16:20:53.204Z,2.60
2019-02-21T16:25:57.237Z,3.00
2019-02-21T16:31:01.351Z,2.00
2019-02-21T16:36:05.478Z,2.20
2019-02-21T16:41:09.527Z,3.00
2019-02-21T16:46:13.548Z,3.25
2019-02-21T16:51:17.568Z,2.25
2019-02-21T16:56:21.611Z,5.50
2019-02-21T17:01:25.675Z,6.00
2019-02-21T17:06:29.809Z,11.25
2019-02-21T17:11:33.856Z,9.00
2019-02-21T17:16:37.919Z,13.50
2019-02-21T17:21:41.952Z,10.25
2019-02-21T17:26:46.085Z,10.50
2019-02-21T17:31:50.242Z,10.25
2019-02-21T17:36:54.289Z,9.00
2019-02-21T17:41:58.313Z,8.50
2019-02-21T17:47:02.394Z,9.00
2019-02-21T17:52:06.425Z,8.00
2019-02-21T17:57:10.545Z,7.80
2019-02-21T18:02:14.774Z,8.25
2019-02-21T18:07:18.838Z,8.75
2019-02-21T18:12:22.895Z,7.00
2019-02-21T18:17:26.945Z,9.00
2019-02-21T18:22:30.044Z,7.25
2019-02-21T18:27:34.248Z,6.80
2019-02-21T18:32:38.386Z,7.25
2019-02-21T18:37:47.547Z,6.80
2019-02-21T18:42:48.450Z,6.40
2019-02-21T18:47:52.648Z,6.40
2019-02-21T18:52:56.680Z,6.00
2019-02-21T18:58:00.903Z,6.00
2019-02-21T19:03:05.109Z,6.50
2019-02-21T19:08:09.319Z,6.75
2019-02-21T19:13:13.545Z,6.60
2019-02-21T19:18:17.702Z,6.50
2019-02-21T19:23:21.899Z,6.50
2019-02-21T19:28:26.089Z,6.50
2019-02-21T19:33:31.027Z,4.80
2019-02-21T19:38:35.218Z,5.40
2019-02-21T19:43:39.286Z,6.40
2019-02-21T19:48:43.353Z,5.80
2019-02-21T19:53:47.591Z,5.60
2019-02-21T19:58:51.623Z,5.40
2019-02-21T20:03:55.769Z,6.20
2019-02-21T20:08:59.799Z,5.00
2019-02-21T20:14:03.912Z,5.25
2019-02-21T20:19:07.939Z,5.50
2019-02-21T20:24:12.349Z,5.20
2019-02-21T20:29:16.535Z,5.60
2019-02-21T20:34:20.593Z,5.60
2019-02-21T20:39:24.728Z,7.00
2019-02-21T20:44:28.906Z,5.00
2019-02-21T20:49:32.928Z,5.00
2019-02-21T20:54:37.055Z,5.25
2019-02-21T20:59:41.176Z,6.00
2019-02-21T21:04:45.371Z,4.20
2019-02-21T21:09:49.637Z,5.60
2019-02-21T21:14:53.780Z,6.00
2019-02-21T21:19:57.824Z,6.00
2019-02-21T21:25:01.977Z,6.00
2019-02-21T21:30:07.308Z,5.80
2019-02-21T21:35:11.513Z,4.83
2019-02-21T21:40:16.624Z,4.80
2019-02-21T21:45:20.887Z,4.00
2019-02-21T21:50:25.090Z,5.00
2019-02-21T21:55:29.277Z,4.80
2019-02-21T22:00:33.370Z,4.60
2019-02-21T22:05:37.568Z,5.40
2019-02-21T22:10:41.593Z,4.50
2019-02-21T22:15:45.663Z,5.50
2019-02-21T22:20:49.761Z,5.40
2019-02-21T22:25:53.808Z,6.50
2019-02-21T22:30:58.218Z,4.50
2019-02-21T22:36:02.713Z,5.20
2019-02-21T22:41:06.740Z,4.50
2019-02-21T22:46:10.840Z,4.00
2019-02-21T22:51:14.914Z,4.40
2019-02-21T22:56:18.956Z,5.00
2019-02-21T23:01:30.029Z,5.00
2019-02-21T23:06:45.656Z,4.80
2019-02-21T23:11:50.043Z,5.00
2019-02-21T23:16:54.206Z,6.00
2019-02-21T23:21:58.522Z,5.50
2019-02-21T23:27:02.956Z,5.00
2019-02-21T23:32:07.180Z,5.00
2019-02-21T23:37:11.534Z,6.80
2019-02-21T23:42:15.864Z,6.25
2019-02-21T23:47:20.154Z,5.00
2019-02-21T23:52:24.344Z,6.40
2019-02-21T23:57:28.628Z,5.80
